gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2103,958,5.70222854614258,23.6681327819824,90.5051574707031,3670144,2103,708,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-01 19:05:12.882079,96.08132684892823,49.71898682613164,42.48489237837666,0.006980780927503853,5.0,-49.72,1.7549928774784245,-50.11,4.7517,5.7022,7.507,0.6646,3.7896,3.7896,3.660550231327507,7
101102,npp,1340,329,5.973060131073,23.6714897155762,90.5058135986328,3670144,1338,178,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-02 18:46:17.196302,94.39705321399235,64.7084050435501,53.17318296519941,0.024754707055262802,2.0,-64.71,2.8345692104261015,-64.97,5.7266,6.9992,8.8884,0.5414,3.4276,3.234,2.7763736610254446,7
101111,npp,253,3679,6.2443380355835,23.6676559448242,90.5037536621094,3670144,251,2978,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-02 20:26:41.798154,-74.72150091092642,63.38886371790911,52.33492099783396,0.0023748050941591243,18.0,63.38,2.7445598364131496,63.11,5.4041,6.2535,8.0945,0.606,3.7863,3.7841,3.740198314611761,7
101605,npp,500,1171,9.21573162078857,23.6692714691162,90.5053558349609,3670144,501,864,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-06 19:11:29.306932,97.1485210409106,42.69680810252035,36.896422097776714,0.2020995103415649,6.0,-42.72,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,6.4642,6.666,2.9299000809141744,7
101736,npp,1689,3882,13.1769676208496,23.6729068756104,90.5016174316406,3670144,1689,3106,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-07 20:32:54.671067,-74.24157360574509,67.05217400625895,54.621656200814364,0.11150566052552008,19.0,67.05,3.1865100272627664,66.81,5.7486,6.947,8.5126,0.5455,5.7447,7.1881,5.126757602074717,7
101858,npp,1028,3271,6.82238626480103,23.6706771850586,90.5015716552734,3670144,1029,2616,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-08 20:14:11.446061,-76.43098774465066,54.146394607560985,45.859079148533375,0.08197113213369404,16.0,54.14,1.9513309067639726,53.78,4.9964,5.906,7.4715,0.6417,4.2593,4.3776,2.8622458083224647,7
101986,npp,342,2643,4.93790054321289,23.6742630004883,90.5035934448242,3670144,343,2131,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-09 19:55:24.658818,-77.96420154743015,32.535181854971086,28.436103820689986,0.05461213334090486,13.0,32.52,1.2365102219381485,31.91,3.5642,4.8579,6.1213,0.7801,3.8543,3.852,2.8424162231208743,7
102352,npp,1214,745,2.29705619812012,23.6745910644531,90.5012512207031,3670144,1212,528,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-12 18:58:50.031890,95.54381588388911,55.59440438846649,46.926167977323985,0.0024891996315929564,4.0,-55.6,2.0682789409984763,-55.93,5.1989,6.389,8.5183,0.5931,1.8112,1.3625,1.316483567172106,7
102602,npp,1788,2853,2.50296592712402,23.6744518280029,90.5031051635742,3670176,1788,2300,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-14 20:01:37.486177,-77.11741277479516,41.05181470859534,35.554850588850734,0.00035882164489579003,14.0,41.04,1.4276677814245327,40.59,3.8263,4.8861,6.4408,0.7756,2.1204,1.9413,1.9413,7
102845,npp,366,1595,2.68395662307739,23.6735801696777,90.5064010620117,3670176,366,1199,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-16 19:23:58.561646,96.87286718402248,24.50440481735223,21.54450588858363,9.049378018890325e-15,8.0,-24.51,1.1367971201176101,-25.1,2.9998,3.9557,5.3073,0.958,2.6709,2.5713,2.5713,7
102964,npp,2680,957,3.94498825073242,23.6705951690674,90.5016784667969,3670176,2680,708,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.22016231973889,49.733278368826284,42.49887967104829,4.839084658923469e-20,5.0,-49.75,1.7549928774784245,-50.11,4.7517,5.7022,7.507,0.6646,2.7884,2.6218,2.6218,7
103092,npp,828,3680,3.34578704833984,23.6711235046387,90.5032653808594,3670176,826,2979,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-18 20:26:35.352173,-74.86980512328859,63.40364655908739,52.34860434408359,4.369486492156892e-16,18.0,63.4,2.7445598364131496,63.11,5.4041,6.2535,8.0945,0.606,2.7302,2.0276,2.0276,7
103211,npp,157,3062,3.49443984031677,23.6713523864746,90.5047149658203,3670176,156,2460,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-19 20:07:50.338939,-76.60829214039232,48.19345745995107,41.29886831313943,2.4947598712069034e-21,15.0,48.17,1.7549928774784245,47.77,4.5904,5.5909,6.7514,0.6778,2.595,2.3686,2.3686,7
103330,npp,2535,2433,2.59813642501831,23.6728134155273,90.5009460449219,3670176,2535,1970,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-20 19:49:03.548744,-78.24734611689091,22.479624192340964,19.78775210490049,6.704789562820976e-26,12.0,22.45,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,2.2748,2.3222,2.3222,7
103448,npp,1820,1804,2.18195366859436,23.6698398590088,90.5065765380859,3670176,1820,1382,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-21 19:30:13.200680,97.49192553223035,13.24186654339759,11.70140936475307,6.262861349358013e-28,9.0,-13.27,1.015504800579495,-13.95,2.8966,3.7106,5.0575,1.0213,2.2843,2.2284,2.2284,7
103566,npp,1084,1169,4.56685018539429,23.6688480377197,90.5002517700195,3670176,1083,863,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.73739886979071,42.76953752223534,36.95766605541619,4.8885596421223356e-27,6.0,-42.79,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,3.3374,3.3033,3.3033,7
103686,npp,310,537,2.95298862457275,23.6733875274658,90.5048446655273,3670176,311,332,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-23 18:52:27.179851,95.21149103404487,60.52579300423694,50.424978913667346,3.2863177641311104e-25,3.0,-60.53,2.4157378735459294,-60.81,5.478,7.2578,8.8125,0.5221,2.0077,1.5419,1.5419,7
103694,npp,2271,3882,4.25775623321533,23.6734142303467,90.5014801025391,3670176,2277,3107,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08961362033821,67.04391697658176,54.62086779458478,2.8590206787567635e-25,19.0,67.05,3.1865100272627664,66.81,5.7486,6.947,8.5126,0.5455,2.9457,2.3226,2.3226,7
103811,npp,1592,3271,3.50427627563477,23.6697597503662,90.5056533813477,3670176,1592,2615,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-24 20:14:03.223642,-76.32838511814977,54.145643443331075,45.8612003282594,7.046622254472696e-25,16.0,54.14,1.9513309067639726,53.78,4.9964,5.906,7.4715,0.6417,2.5588,2.2486,2.2486,7
104279,npp,1786,744,5.4718976020813,23.6680202484131,90.5041198730469,3670176,1785,527,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-28 18:58:41.869179,95.38348002966256,55.6257053469996,46.949806789270305,7.827411525259783e-10,4.0,-55.63,2.0682789409984763,-55.93,5.1989,6.389,8.5183,0.5931,3.3462,3.2456,3.2456,7
104397,npp,1013,118,5.09017086029053,23.6719722747803,90.5068588256836,3670176,1015,54,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-29 18:39:46.194266,94.00239501319255,68.3677905806099,55.38722827064068,0.00031746382022216073,1.0,-68.37,3.3166247903554,-68.57,5.4344,6.7732,9.6967,0.5595,3.2822,2.848,2.848,7
104405,npp,3035,3474,5.40914297103882,23.6743640899658,90.5024490356445,3670176,3034,2817,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-29 20:20:14.355107,-75.5489869064271,59.11472823508677,49.45390273308123,9.715167663814874e-14,17.0,59.11,2.3545700244418297,58.83,4.9936,6.0918,7.667,0.6221,3.4997,3.365,3.365,7
104522,npp,2355,2852,4.08829092979431,23.67112159729,90.501953125,3670176,2356,2299,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-04-30 20:01:29.355780,-77.8958018535601,41.01136419915099,35.52261336764422,7.451659251801219e-08,14.0,41.0,1.4276677814245327,40.59,3.8263,4.8861,6.4408,0.7756,3.2308,3.1709,3.1709,7
105564,npp,1636,2224,1.77636682987213,23.6702632904053,90.5036163330078,3670144,1636,1783,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-01 19:42:40.800294,-78.46282626694962,11.022083900603638,9.74586390558834,0.001876698372582816,11.0,11.01,1.015504800579495,10.38,2.8488,3.5508,5.5631,1.0673,2.0423,1.8959,1.861206533271134,7
106285,npp,711,3060,7.39248275756836,23.6734409332275,90.507080078125,3670144,712,2459,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-05 20:07:40.539719,-76.88117804741071,48.12238303098372,41.243713242014316,0.12696496193648682,15.0,48.12,1.7549928774784245,47.77,4.5904,5.5909,6.7514,0.6778,4.8162,5.0108,2.6636701963901532,7
106467,npp,15,2430,5.99687337875366,23.6713008880615,90.5025100708008,3670144,15,1967,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-06 19:48:51.993588,-76.49806401507999,22.33108238091161,19.658675276649184,0.12928154175860573,12.0,22.3,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,5.4108,5.3601,2.970144888840686,7
106642,npp,2354,1801,5.36038112640381,23.6694583892822,90.5017929077148,3670144,2354,1380,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-07 19:30:03.448931,99.41042922129543,13.40811211653042,11.847511806494936,0.0888402559478227,9.0,-13.44,1.015504800579495,-13.95,2.8966,3.7106,5.0575,1.0213,5.4142,5.4745,3.832160181871501,7
107562,npp,2,1379,3.78155112266541,23.6726016998291,90.5028762817383,3670176,3,1038,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-13 19:17:24.308561,98.0003814227894,34.56120936122921,30.150108372157316,0.0004852576749295798,7.0,-34.58,1.2937979144666532,-34.92,3.3908,4.8029,6.2745,0.789,3.0002,2.9837,2.9837,7
107923,npp,481,3471,4.60046577453613,23.6720886230469,90.5075073242188,3670176,484,2814,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-15 20:20:02.919174,-75.76731053717899,59.04853065891793,49.406868184125855,0.00011879079736044967,17.0,59.05,2.3545700244418297,58.83,4.9936,6.0918,7.667,0.6221,3.1563,2.8619,2.8619,7
108090,npp,2871,2848,3.99273633956909,23.6671714782715,90.5050659179688,3670176,2871,2295,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-16 20:01:16.152373,-77.69682561417243,40.87046815120455,35.40595926821348,2.3506018644447485e-09,14.0,40.85,1.4276677814245327,40.59,3.8263,4.8861,6.4408,0.7756,3.1639,3.0968,3.0968,7
108621,npp,693,951,5.14059495925903,23.6697463989258,90.5054244995117,3670176,694,704,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-19 19:04:43.403075,96.42479810795825,49.916674343380514,42.64051230313167,3.638057094906864e-24,5.0,-49.93,1.7549928774784245,-50.11,4.7517,5.7022,7.507,0.6646,3.4696,3.4164,3.4164,7
109147,npp,520,2426,3.13243508338928,23.6686420440674,90.505729675293,3670176,520,1963,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97962710805524,22.105691079241097,19.462294361675664,1.0131562018737778e-25,12.0,22.08,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,2.7678,2.7998,2.7998,7
109495,npp,2132,1162,2.42386341094971,23.6701145172119,90.5028915405273,3670176,2133,857,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-24 19:10:56.352264,97.16188668098125,43.0296760112589,37.166991117407655,2.675620968271149e-23,6.0,-43.04,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,1.8961,1.7532,1.7532,7
109495,npp,2132,1163,3.71664214134216,23.6692562103271,90.5103073120117,3670176,2133,857,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-05-24 19:10:56.352264,97.16486530862784,42.993316964816856,37.1374589583227,2.665888777317707e-23,6.0,-43.01,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,2.7656,2.6883,2.6883,7
112917,npp,1711,3047,8.42197799682617,23.6714305877686,90.5046310424805,3670144,1709,2450,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-06-06 20:07:08.847947,-76.29712612686563,47.7153971482178,40.91911616823081,0.07531288218956748,15.0,47.7,1.646109783506203,47.77,4.5904,5.5909,6.7514,0.6778,5.5095,5.7086,4.316333128204942,7
115818,npp,2915,2618,3.73293495178223,23.6682415008545,90.5023956298828,3670176,2915,2113,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-06-28 19:54:14.386189,-79.29461503653145,31.42437636401898,27.48779313039322,4.330890420733205e-11,13.0,31.4,1.2365102219381485,31.91,3.5642,4.8579,6.1213,0.7801,2.8798,2.912,2.912,7
122973,npp,1069,3660,5.2631459236145,23.6703643798828,90.5009536743164,3670176,1067,2965,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-07-23 20:25:32.579835,-74.81454848466434,63.02397743337108,52.09471734859562,2.4570802842479585e-29,18.0,63.02,2.7445598364131496,63.11,5.4041,6.2535,8.0945,0.606,3.4288,3.1895,3.1895,7
123326,npp,2769,2416,3.65040159225464,23.6702995300293,90.5010070800781,3670176,2769,1955,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-07-25 19:48:02.603322,-79.21501930713922,21.55408027611492,18.9806799139616,2.8145690084353997e-22,12.0,21.56,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,3.2457,3.2628,3.2628,7
132036,npp,87,3868,4.28829717636108,23.6736545562744,90.5062713623047,3670176,88,3098,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-08-13 20:31:46.620183,-74.34910528757594,66.80265635430423,54.473146809313384,5.415970125185849e-05,19.0,66.81,3.1865100272627664,66.81,5.7486,6.947,8.5126,0.5455,2.9553,2.3393,2.3393,7
139754,npp,3004,1575,6.1976842880249,23.6697731018066,90.5065689086914,3670176,3004,1183,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-09-23 19:22:38.976539,96.70282209991693,25.522964210180817,22.424892821520174,8.546801855605243e-12,8.0,-25.5,1.1367971201176101,-25.1,2.9998,3.9557,5.3073,0.958,5.7618,5.9375,5.9375,7
143639,npp,2682,2410,4.11872935295105,23.6733779907227,90.5077362060547,3670176,2682,1950,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-13 19:47:36.827004,-74.97618941847098,21.30368566003442,18.76225693906427,6.707071998711913e-22,12.0,21.24,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,3.6779,3.6814,3.6814,7
144028,npp,1252,1149,4.22080850601196,23.6723136901855,90.5074615478516,3670176,1253,846,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.28349572270817,43.51264514249681,37.554990348216855,8.043911408933582e-34,6.0,-43.52,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,3.1047,3.053,3.053,7
144221,npp,505,517,5.22912788391113,23.6719036102295,90.5056686401367,3670176,505,315,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-16 18:51:04.200780,95.0589928389285,60.976804663621444,50.72288037980883,1.7655264710512436e-33,3.0,-60.97,2.4157378735459294,-60.81,5.478,7.2578,8.8125,0.5221,2.9499,2.7304,2.7304,7
144431,npp,1801,3248,4.31393194198608,23.6728458404541,90.5035247802734,3670176,1801,2590,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-17 20:12:42.081496,-76.40650559168213,53.53183116863081,45.39496004520733,1.2255919200268372e-32,16.0,53.51,1.9513309067639726,53.78,4.9964,5.906,7.4715,0.6417,2.9738,2.7681,2.7681,7
144634,npp,1125,2621,3.54601263999939,23.6674671173096,90.5038375854492,3670176,1125,2115,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.55854557962273,31.543250145055644,27.5897052979833,1.1871655223113738e-31,13.0,31.53,1.2365102219381485,31.91,3.5642,4.8579,6.1213,0.7801,2.7287,2.7662,2.7662,7
144831,npp,426,1993,2.27556538581848,23.6716365814209,90.5039978027344,3670176,426,1562,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-19 19:35:08.625723,88.13253267286008,2.463494932659414,2.1807614951885137,1.922456165983408e-28,10.0,-2.39,1.0,-1.93,3.1354,3.7896,4.9661,1.0,2.2756,2.2756,2.2756,7
145027,npp,2779,1363,2.17723917961121,23.6674365997314,90.504035949707,3670176,2778,1028,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.14335300731369,35.259274784252014,30.733567716350528,4.274499368791742e-23,7.0,-35.25,1.2937979144666532,-34.92,3.3908,4.8029,6.2745,0.789,1.7602,1.7179,1.7179,7
145027,npp,2779,1364,5.10190057754517,23.6665363311768,90.5113906860352,3670176,2778,1028,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.1456696793258,35.216648399273204,30.697717070392283,4.251910688652489e-23,7.0,-35.21,1.2937979144666532,-34.92,3.3908,4.8029,6.2745,0.789,4.0207,4.0255,4.0255,7
145227,npp,2022,727,3.66783738136292,23.6697673797607,90.5061111450195,3670176,2023,509,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.77558564451195,56.07533712155253,47.27023525093007,4.38099537462251e-16,4.0,-56.06,2.0682789409984763,-55.93,5.1989,6.389,8.5183,0.5931,2.4739,2.1756,2.1756,7
145227,npp,2022,728,9.45022106170654,23.6690540313721,90.5137176513672,3670176,2023,509,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.7786107728701,56.04962637253797,47.25151162291682,4.3512267999524555e-16,4.0,-56.04,2.0682789409984763,-55.93,5.1989,6.389,8.5183,0.5931,5.2697,5.6054,5.6054,7
145421,npp,1259,102,6.88671684265137,23.6734924316406,90.5064697265625,3670176,1258,46,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.639192005274,68.6633659332854,55.54498339931776,3.5545484778738044e-08,1.0,-68.64,3.3166247903554,-68.57,5.4344,6.7732,9.6967,0.5595,3.8239,3.8531,3.8531,7
145435,npp,214,3454,3.90496611595154,23.6682796478271,90.5034942626953,3670176,215,2799,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.69638562185501,58.667161383345004,49.130913209229874,3.959522808516697e-18,17.0,58.66,2.253202848596432,58.83,4.9936,6.0918,7.667,0.6221,2.8191,2.4292,2.4292,7
145624,npp,2615,2832,2.42014527320862,23.6733951568604,90.5011901855469,3670176,2616,2282,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.35105192943858,40.249686898750895,34.8902454899207,1.3154363622711898e-10,14.0,40.25,1.4276677814245327,40.59,3.8263,4.8861,6.4408,0.7756,2.0624,1.8771,1.8771,7
145818,npp,1923,2206,2.74854898452759,23.6700382232666,90.5034027099609,3670144,1923,1766,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-24 19:41:28.953493,-78.23992100290245,9.965143855039504,8.812212205211209,0.0009666294380741694,11.0,9.97,1.0,10.38,2.8488,3.5508,5.5631,1.0673,2.9874,2.9334,2.9334,7
146006,npp,1209,1576,3.68369603157043,23.672212600708,90.5063095092773,3670144,1209,1184,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-25 19:22:38.675612,97.37240644094351,25.46797026927019,22.375152200161764,0.017468486966746532,8.0,-25.45,1.1367971201176101,-25.1,2.9998,3.9557,5.3073,0.958,3.5503,3.529,3.20606991158607,7
146194,npp,474,939,5.69691801071167,23.6741542816162,90.5022811889648,3670144,474,696,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-26 19:03:46.624452,95.99500493956099,50.303645265628504,42.93331155726528,0.051150162636800674,5.0,-50.29,1.7549928774784245,-50.11,4.7517,5.7022,7.507,0.6646,3.7866,3.7861,2.840515727353325,7
146383,npp,2791,312,9.33339405059814,23.6690044403076,90.5022964477539,3670144,2792,167,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-27 18:44:52.793227,94.35312711885764,65.05165624500883,53.38229392411456,0.10096143941731943,2.0,-65.03,2.898275349237888,-64.97,5.7266,6.9992,8.8884,0.5414,4.595,5.0534,3.186982684092935,7
146398,npp,1706,3659,7.40249586105347,23.6684341430664,90.5040283203125,3670144,1705,2964,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-27 20:25:17.400922,-74.98565220398942,63.012832635844205,52.08397689814163,0.053257111024938124,18.0,63.0,2.7445598364131496,63.11,5.4041,6.2535,8.0945,0.606,4.2083,4.4859,3.5013657581567923,7
146589,npp,1043,3043,7.49298763275146,23.6683559417725,90.5036010742188,3670144,1044,2447,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-28 20:06:34.245401,-77.26151248895177,47.58554601368378,40.81346171868499,0.12519006390989942,15.0,47.57,1.646109783506203,47.77,4.5904,5.5909,6.7514,0.6778,4.9451,5.0789,2.7645817374092854,7
146778,npp,356,2415,7.44762277603149,23.6741828918457,90.5019760131836,3670144,357,1955,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-29 19:47:47.531592,-78.8700778985934,21.5079780145757,18.939464393724087,0.2620749656731376,12.0,21.51,1.0837787002826917,21.87,3.2261,4.2399,5.8815,0.8938,6.7494,6.6568,1.8119675885260422,7
146964,npp,2721,1787,6.0196475982666,23.6728649139404,90.5048141479492,3670144,2721,1366,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-30 19:28:59.040142,100.35799830325956,14.217066791470668,12.557305542592237,0.19728714173437856,9.0,-14.23,1.015504800579495,-13.95,2.8966,3.7106,5.0575,1.0213,6.0634,6.1478,2.5006636312638673,7
147159,npp,1977,1154,11.2618417739868,23.6694755554199,90.5060806274414,3670144,1977,850,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-10-31 19:10:06.992743,96.37788578336075,43.363353101677426,37.43322638899624,0.14932172852596629,6.0,-43.34,1.4867838833500562,-43.15,4.0428,5.2392,6.5975,0.7233,7.8404,8.146,5.385573233399956,7
148548,npp,1982,106,5.03266143798828,23.6712074279785,90.5067825317383,3670144,1979,48,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-11-07 18:38:37.910369,93.49001449905224,68.59960629537518,55.50715574397625,0.0005783632668306157,1.0,-68.57,3.3166247903554,-68.57,5.4344,6.7732,9.6967,0.5595,3.2648,2.8158,2.8158,7
148562,npp,935,3458,5.22858238220215,23.6729488372803,90.508171081543,3670144,936,2802,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-11-07 20:19:07.855610,-75.54516908055055,58.75734287565441,49.19295494488249,0.006770906179618795,17.0,58.75,2.253202848596432,58.83,4.9936,6.0918,7.667,0.6221,3.4065,3.2526,3.1274300676876563,7
148756,npp,263,2836,4.75856304168701,23.6719188690186,90.5028228759766,3670144,263,2285,196611,3866755,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-11-08 20:00:22.919725,-77.2180296270736,40.39783385861536,35.01152516590283,0.0011052986728689006,14.0,40.4,1.4276677814245327,40.59,3.8263,4.8861,6.4408,0.7756,3.7003,3.6907,3.6702669654256366,7
148951,npp,2625,2210,4.81475353240967,23.6683578491211,90.5063781738281,3670176,2625,1769,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-11-09 19:41:36.208099,-81.12518269833647,10.22224723076569,9.038932275280864,8.406960810631286e-08,11.0,10.21,1.0,10.38,2.8488,3.5508,5.5631,1.0673,5.0536,5.1386,5.1386,7
149155,npp,1909,1579,2.47165131568909,23.6721820831299,90.5018081665039,3670176,1909,1187,196611,3866787,5891,bgd_dhaka_51_81,23.67083333,90.50416667,51,81,bgd_dhaka,2012-11-10 19:22:45.941066,97.55121658389955,25.30910608255612,22.237517846652,3.5514129534519804e-16,8.0,-25.3,1.1367971201176101,-25.1,2.9998,3.9557,5.3073,0.958,2.4841,2.3679,2.3679,7
