lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.798,0.794,0.886
2,0.623,0.642,0.73
3,0.488,0.51,0.565
4,0.378,0.396,0.404
5,0.289,0.299,0.251
6,0.205,0.218,0.116
7,0.138,0.15,0.008
8,0.094,0.095,-0.071
9,0.063,0.052,-0.128
10,0.042,0.019,-0.171
11,0.025,-0.006,-0.2
12,0.002,-0.022,-0.224
13,-0.011,-0.031,-0.241
14,-0.016,-0.034,-0.252
15,-0.017,-0.033,-0.257
16,-0.012,-0.027,-0.256
17,-0.022,-0.018,-0.255
18,-0.029,-0.007,-0.251
19,-0.024,0.006,-0.236
20,-0.009,0.019,-0.21
21,0.003,0.033,-0.172
22,0.018,0.047,-0.119
23,0.034,0.061,-0.047
24,0.044,0.073,0.042
25,0.066,0.083,0.153
26,0.098,0.088,0.281
27,0.129,0.092,0.411
28,0.125,0.094,0.513
29,0.097,0.094,0.566
30,0.114,0.091,0.569
31,0.152,0.087,0.508
32,0.176,0.081,0.414
33,0.119,0.075,0.276
34,0.079,0.066,0.153
35,0.048,0.054,0.045
36,0.026,0.04,-0.042
37,0.004,0.026,-0.114
38,-0.019,0.012,-0.167
39,-0.031,-0.0,-0.204
40,-0.043,-0.012,-0.232
41,-0.049,-0.021,-0.25
42,-0.051,-0.029,-0.263
43,-0.044,-0.033,-0.27
44,-0.048,-0.033,-0.274
45,-0.055,-0.031,-0.275
46,-0.047,-0.025,-0.267
47,-0.029,-0.018,-0.254
48,-0.01,-0.007,-0.236
49,-0.008,0.006,-0.215
50,-0.003,0.02,-0.185
51,0.009,0.036,-0.14
52,0.031,0.051,-0.076
53,0.058,0.064,0.01
54,0.074,0.077,0.111
55,0.09,0.09,0.224
56,0.098,0.101,0.335
57,0.142,0.107,0.451
58,0.192,0.108,0.542
59,0.212,0.106,0.579
60,0.168,0.103,0.524
61,0.119,0.096,0.424
62,0.107,0.086,0.32
63,0.092,0.073,0.208
64,0.072,0.06,0.098
65,0.034,0.047,-0.005
66,0.006,0.033,-0.084
67,-0.013,0.018,-0.144
68,-0.023,0.003,-0.186
69,-0.036,-0.011,-0.22
70,-0.053,-0.024,-0.244
71,-0.064,-0.035,-0.26
72,-0.077,-0.044,-0.273
73,-0.082,-0.052,-0.279
74,-0.077,-0.057,-0.279
75,-0.07,-0.059,-0.274
76,-0.069,-0.057,-0.268
77,-0.068,-0.052,-0.258
78,-0.055,-0.045,-0.238
79,-0.034,-0.035,-0.208
80,-0.015,-0.023,-0.166
81,0.003,-0.009,-0.112
82,0.015,0.005,-0.043
83,0.026,0.019,0.043
84,0.046,0.031,0.146
85,0.079,0.039,0.262
86,0.073,0.046,0.363
87,0.054,0.052,0.443
88,0.026,0.055,0.481
89,0.052,0.056,0.488
90,0.084,0.053,0.44
91,0.087,0.05,0.354
92,0.063,0.045,0.245
93,0.045,0.038,0.142
94,0.04,0.029,0.052
95,0.037,0.017,-0.026
96,0.027,0.007,-0.092
97,0.001,-0.004,-0.147
98,-0.02,-0.015,-0.188
99,-0.04,-0.024,-0.219
100,-0.053,-0.033,-0.241
101,-0.061,-0.039,-0.257
102,-0.066,-0.043,-0.267
103,-0.07,-0.045,-0.273
104,-0.072,-0.045,-0.273
105,-0.067,-0.042,-0.266
106,-0.06,-0.038,-0.255
107,-0.053,-0.032,-0.24
108,-0.042,-0.024,-0.216
109,-0.031,-0.015,-0.182
110,-0.015,-0.006,-0.136
111,0.001,0.002,-0.076
112,0.022,0.01,-0.0
113,0.027,0.019,0.086
114,0.034,0.028,0.181
115,0.046,0.036,0.278
116,0.072,0.041,0.374
117,0.097,0.044,0.447
118,0.094,0.046,0.47
119,0.07,0.047,0.438
120,0.049,0.044,0.366
121,0.059,0.038,0.286
122,0.053,0.03,0.19
123,0.031,0.021,0.092
124,0.005,0.012,0.001
125,-0.016,0.001,-0.073
126,-0.023,-0.01,-0.129
127,-0.032,-0.022,-0.174
128,-0.044,-0.033,-0.208
129,-0.058,-0.043,-0.233
130,-0.073,-0.051,-0.252
131,-0.079,-0.057,-0.265
132,-0.079,-0.061,-0.271
133,-0.072,-0.063,-0.271
134,-0.071,-0.063,-0.268
135,-0.072,-0.06,-0.261
136,-0.069,-0.056,-0.249
137,-0.063,-0.051,-0.23
138,-0.055,-0.044,-0.203
139,-0.046,-0.037,-0.163
140,-0.038,-0.028,-0.111
141,-0.029,-0.018,-0.047
142,-0.014,-0.01,0.034
143,0.013,-0.003,0.133
144,0.046,0.002,0.242
145,0.032,0.007,0.334
146,0.02,0.01,0.408
147,0.007,0.011,0.448
148,0.025,0.01,0.46
149,0.055,0.007,0.429
150,0.041,0.003,0.349
151,0.017,-0.003,0.253
152,-0.011,-0.011,0.152
153,-0.029,-0.022,0.059
154,-0.041,-0.034,-0.024
155,-0.052,-0.046,-0.093
156,-0.065,-0.057,-0.149
157,-0.075,-0.067,-0.191
158,-0.085,-0.076,-0.222
159,-0.092,-0.085,-0.244
160,-0.096,-0.091,-0.259
161,-0.106,-0.096,-0.271
162,-0.114,-0.099,-0.277
163,-0.116,-0.099,-0.278
164,-0.113,-0.096,-0.273
165,-0.108,-0.092,-0.262
166,-0.103,-0.084,-0.245
167,-0.093,-0.075,-0.221
168,-0.085,-0.064,-0.188
169,-0.072,-0.053,-0.142
170,-0.054,-0.043,-0.082
171,-0.036,-0.032,-0.008
172,-0.025,-0.021,0.076
173,-0.015,-0.009,0.168
174,0.01,0.0,0.268
175,0.05,0.007,0.367
176,0.084,0.012,0.443
177,0.065,0.016,0.463
178,0.031,0.018,0.437
179,0.021,0.018,0.378
180,0.031,0.016,0.301
181,0.029,0.012,0.208
182,0.018,0.007,0.112
183,0.002,0.0,0.022
184,-0.009,-0.009,-0.053
185,-0.023,-0.02,-0.115
186,-0.038,-0.031,-0.165
187,-0.051,-0.041,-0.202
188,-0.067,-0.05,-0.231
189,-0.075,-0.057,-0.249
190,-0.081,-0.063,-0.261
191,-0.077,-0.066,-0.266
192,-0.074,-0.067,-0.267
193,-0.08,-0.066,-0.266
194,-0.08,-0.062,-0.259
195,-0.074,-0.057,-0.246
196,-0.066,-0.05,-0.226
197,-0.054,-0.041,-0.196
198,-0.05,-0.032,-0.159
199,-0.041,-0.021,-0.107
200,-0.033,-0.01,-0.044
201,-0.015,-0.0,0.036
202,0.011,0.007,0.132
203,0.034,0.013,0.233
204,0.047,0.02,0.327
205,0.056,0.025,0.404
206,0.062,0.028,0.456
207,0.087,0.028,0.47
208,0.098,0.027,0.437
209,0.059,0.025,0.353
210,0.026,0.02,0.252
211,0.006,0.013,0.152
212,0.001,0.003,0.064
213,-0.017,-0.007,-0.021
214,-0.039,-0.016,-0.093
215,-0.055,-0.026,-0.149
216,-0.063,-0.037,-0.192
217,-0.065,-0.047,-0.221
218,-0.068,-0.057,-0.242
219,-0.072,-0.065,-0.255
220,-0.08,-0.071,-0.265
221,-0.083,-0.075,-0.27
222,-0.086,-0.077,-0.27
223,-0.084,-0.077,-0.264
224,-0.078,-0.075,-0.252
225,-0.078,-0.07,-0.238
226,-0.074,-0.062,-0.217
227,-0.069,-0.053,-0.188
228,-0.056,-0.044,-0.146
229,-0.038,-0.033,-0.09
230,-0.024,-0.023,-0.022
231,-0.017,-0.013,0.056
232,-0.016,-0.003,0.139
233,0.007,0.004,0.235
234,0.034,0.009,0.329
235,0.058,0.013,0.403
236,0.042,0.016,0.432
237,0.022,0.017,0.415
238,0.028,0.015,0.373
239,0.048,0.012,0.302
240,0.048,0.009,0.215
241,0.021,0.005,0.116
242,0.0,0.001,0.027
243,-0.017,-0.007,-0.05
244,-0.022,-0.016,-0.11
245,-0.031,-0.024,-0.158
246,-0.045,-0.032,-0.197
247,-0.056,-0.039,-0.225
248,-0.062,-0.045,-0.243
249,-0.066,-0.05,-0.254
250,-0.065,-0.053,-0.259
251,-0.066,-0.054,-0.26
252,-0.066,-0.053,-0.258
253,-0.064,-0.05,-0.251
254,-0.06,-0.045,-0.238
255,-0.055,-0.038,-0.221
256,-0.042,-0.031,-0.196
257,-0.034,-0.022,-0.164
258,-0.021,-0.012,-0.118
259,-0.01,-0.001,-0.061
260,0.006,0.008,0.011
261,0.023,0.015,0.097
262,0.032,0.022,0.189
263,0.029,0.028,0.276
264,0.021,0.032,0.349
265,0.054,0.034,0.414
266,0.087,0.033,0.444
267,0.102,0.03,0.42
268,0.065,0.025,0.344
269,0.029,0.018,0.248
270,0.015,0.008,0.154
271,0.008,-0.003,0.061
272,-0.0,-0.014,-0.022
273,-0.026,-0.023,-0.097
274,-0.043,-0.033,-0.154
275,-0.064,-0.043,-0.199
276,-0.071,-0.052,-0.228
277,-0.081,-0.06,-0.249
278,-0.087,-0.067,-0.261
279,-0.095,-0.072,-0.27
280,-0.102,-0.075,-0.274
281,-0.099,-0.076,-0.271
282,-0.095,-0.074,-0.264
283,-0.091,-0.07,-0.253
284,-0.08,-0.064,-0.237
285,-0.07,-0.055,-0.215
286,-0.054,-0.046,-0.183
287,-0.038,-0.035,-0.143
288,-0.018,-0.023,-0.087
289,-0.006,-0.011,-0.019
290,0.014,0.003,0.063
291,0.032,0.015,0.155
292,0.057,0.024,0.258
293,0.08,0.03,0.363
294,0.072,0.035,0.443
295,0.036,0.038,0.482
296,0.007,0.039,0.465
297,0.03,0.037,0.418
298,0.049,0.032,0.335
299,0.058,0.027,0.235
300,0.038,0.021,0.124
301,0.028,0.013,0.025
302,0.019,0.002,-0.055
303,0.002,-0.011,-0.121
304,-0.015,-0.023,-0.172
305,-0.038,-0.033,-0.213
306,-0.052,-0.042,-0.24
307,-0.063,-0.049,-0.259
308,-0.069,-0.053,-0.27
309,-0.072,-0.054,-0.277
310,-0.075,-0.052,-0.279
311,-0.082,-0.048,-0.277
312,-0.08,-0.042,-0.27
313,-0.066,-0.034,-0.257
314,-0.053,-0.024,-0.24
315,-0.034,-0.012,-0.214
316,-0.016,0.0,-0.179
317,0.001,0.013,-0.134
318,0.016,0.024,-0.076
319,0.026,0.034,-0.003
320,0.062,0.043,0.096
321,0.073,0.051,0.198
322,0.061,0.059,0.295
323,0.07,0.064,0.388
324,0.126,0.067,0.477
325,0.168,0.067,0.524
326,0.154,0.065,0.484
327,0.101,0.06,0.391
328,0.054,0.052,0.277
329,0.039,0.039,0.169
330,0.013,0.025,0.057
331,-0.005,0.011,-0.039
332,-0.029,-0.004,-0.117
333,-0.045,-0.019,-0.174
334,-0.055,-0.035,-0.214
335,-0.064,-0.05,-0.241
336,-0.074,-0.062,-0.26
337,-0.089,-0.072,-0.274
338,-0.102,-0.078,-0.283
339,-0.105,-0.081,-0.287
340,-0.098,-0.081,-0.284
341,-0.089,-0.078,-0.277
342,-0.083,-0.072,-0.268
343,-0.077,-0.063,-0.256
344,-0.068,-0.052,-0.239
345,-0.058,-0.039,-0.214
346,-0.043,-0.026,-0.177
347,-0.031,-0.011,-0.126
348,-0.013,0.005,-0.057
349,0.007,0.021,0.026
350,0.034,0.034,0.129
351,0.071,0.043,0.246
352,0.12,0.048,0.376
353,0.112,0.053,0.468
354,0.08,0.056,0.518
355,0.075,0.056,0.514
356,0.102,0.054,0.461
357,0.107,0.05,0.365
358,0.075,0.044,0.24
359,0.04,0.037,0.12
360,0.01,0.025,0.013
361,-0.003,0.009,-0.07
362,-0.027,-0.007,-0.138
363,-0.04,-0.021,-0.185
364,-0.054,-0.034,-0.22
365,-0.065,-0.044,-0.243
366,-0.069,-0.052,-0.256
367,-0.067,-0.057,-0.264
368,-0.06,-0.058,-0.267
369,-0.067,-0.056,-0.272
370,-0.076,-0.051,-0.274
371,-0.071,-0.042,-0.268
372,-0.057,-0.031,-0.256
373,-0.04,-0.017,-0.24
374,-0.026,-0.001,-0.219
375,-0.011,0.017,-0.188
376,0.004,0.038,-0.144
377,0.017,0.059,-0.085
378,0.043,0.079,-0.003
379,0.077,0.098,0.098
380,0.105,0.114,0.21
381,0.133,0.128,0.32
382,0.162,0.138,0.425
383,0.217,0.144,0.517
384,0.27,0.147,0.57
385,0.205,0.145,0.505
386,0.142,0.14,0.4
387,0.112,0.129,0.289
388,0.093,0.115,0.177
389,0.072,0.097,0.068
390,0.035,0.076,-0.03
391,0.01,0.052,-0.104
392,-0.002,0.027,-0.157
393,-0.013,0.002,-0.194
394,-0.022,-0.022,-0.221
395,-0.029,-0.043,-0.239
396,-0.038,-0.059,-0.252
397,-0.048,-0.067,-0.262
398,-0.051,-0.066,-0.267
399,-0.048,-0.053,-0.267
400,-0.042,-0.023,-0.262
