lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.804,0.819,0.881
2,0.639,0.684,0.725
3,0.536,0.564,0.57
4,0.468,0.46,0.415
5,0.389,0.369,0.26
6,0.31,0.292,0.122
7,0.239,0.228,0.01
8,0.189,0.175,-0.071
9,0.148,0.133,-0.131
10,0.121,0.1,-0.176
11,0.099,0.077,-0.208
12,0.074,0.061,-0.234
13,0.052,0.052,-0.255
14,0.046,0.05,-0.267
15,0.044,0.052,-0.271
16,0.048,0.059,-0.267
17,0.044,0.07,-0.261
18,0.044,0.083,-0.249
19,0.048,0.098,-0.23
20,0.07,0.114,-0.197
21,0.091,0.13,-0.154
22,0.12,0.146,-0.095
23,0.15,0.161,-0.016
24,0.181,0.175,0.084
25,0.209,0.186,0.201
26,0.248,0.19,0.338
27,0.277,0.192,0.473
28,0.28,0.192,0.577
29,0.23,0.19,0.629
30,0.224,0.183,0.628
31,0.232,0.172,0.561
32,0.222,0.158,0.456
33,0.168,0.143,0.317
34,0.114,0.124,0.177
35,0.072,0.102,0.055
36,0.046,0.078,-0.042
37,0.015,0.054,-0.125
38,-0.011,0.032,-0.187
39,-0.025,0.014,-0.229
40,-0.034,-0.001,-0.26
41,-0.04,-0.012,-0.28
42,-0.035,-0.019,-0.292
43,-0.032,-0.021,-0.298
44,-0.037,-0.019,-0.304
45,-0.038,-0.012,-0.304
46,-0.031,-0.0,-0.296
47,-0.017,0.015,-0.282
48,0.004,0.033,-0.26
49,0.02,0.054,-0.233
50,0.043,0.076,-0.192
51,0.069,0.098,-0.138
52,0.101,0.119,-0.067
53,0.139,0.137,0.027
54,0.18,0.154,0.144
55,0.205,0.169,0.268
56,0.23,0.18,0.393
57,0.264,0.187,0.506
58,0.315,0.188,0.601
59,0.314,0.185,0.635
60,0.254,0.18,0.575
61,0.18,0.17,0.474
62,0.139,0.156,0.361
63,0.108,0.139,0.239
64,0.085,0.121,0.122
65,0.062,0.102,0.017
66,0.043,0.082,-0.068
67,0.023,0.06,-0.136
68,0.014,0.038,-0.185
69,-0.004,0.017,-0.224
70,-0.017,-0.002,-0.251
71,-0.037,-0.017,-0.274
72,-0.047,-0.03,-0.288
73,-0.055,-0.04,-0.298
74,-0.054,-0.046,-0.3
75,-0.056,-0.047,-0.296
76,-0.058,-0.045,-0.288
77,-0.062,-0.038,-0.277
78,-0.051,-0.029,-0.255
79,-0.031,-0.017,-0.222
80,-0.011,-0.004,-0.177
81,0.004,0.01,-0.121
82,0.027,0.025,-0.044
83,0.046,0.037,0.049
84,0.064,0.046,0.157
85,0.09,0.052,0.277
86,0.093,0.056,0.382
87,0.074,0.059,0.461
88,0.072,0.06,0.51
89,0.086,0.058,0.514
90,0.109,0.055,0.463
91,0.082,0.05,0.368
92,0.058,0.043,0.257
93,0.03,0.033,0.149
94,0.019,0.019,0.053
95,-0.001,0.004,-0.036
96,-0.007,-0.01,-0.105
97,-0.03,-0.024,-0.162
98,-0.051,-0.036,-0.206
99,-0.067,-0.046,-0.24
100,-0.072,-0.054,-0.261
101,-0.078,-0.061,-0.277
102,-0.083,-0.064,-0.289
103,-0.089,-0.065,-0.296
104,-0.089,-0.063,-0.296
105,-0.087,-0.059,-0.29
106,-0.076,-0.053,-0.277
107,-0.069,-0.044,-0.26
108,-0.056,-0.035,-0.233
109,-0.046,-0.025,-0.197
110,-0.029,-0.014,-0.146
111,-0.013,-0.004,-0.081
112,0.012,0.005,0.008
113,0.028,0.015,0.109
114,0.045,0.024,0.217
115,0.068,0.031,0.324
116,0.101,0.035,0.425
117,0.127,0.036,0.5
118,0.105,0.035,0.513
119,0.052,0.032,0.463
120,0.027,0.026,0.386
121,0.006,0.017,0.297
122,-0.006,0.006,0.198
123,-0.027,-0.005,0.096
124,-0.03,-0.015,0.008
125,-0.044,-0.026,-0.068
126,-0.056,-0.037,-0.13
127,-0.064,-0.048,-0.179
128,-0.071,-0.058,-0.215
129,-0.082,-0.067,-0.242
130,-0.088,-0.075,-0.26
131,-0.096,-0.08,-0.273
132,-0.096,-0.083,-0.279
133,-0.095,-0.085,-0.282
134,-0.097,-0.084,-0.279
135,-0.102,-0.08,-0.274
136,-0.097,-0.074,-0.26
137,-0.085,-0.067,-0.237
138,-0.07,-0.059,-0.204
139,-0.048,-0.049,-0.158
140,-0.024,-0.039,-0.098
141,-0.012,-0.03,-0.027
142,-0.0,-0.023,0.062
143,0.018,-0.018,0.166
144,0.037,-0.016,0.275
145,0.011,-0.014,0.359
146,-0.022,-0.014,0.425
147,-0.043,-0.015,0.46
148,-0.023,-0.018,0.466
149,-0.006,-0.023,0.429
150,-0.012,-0.03,0.351
151,-0.028,-0.038,0.257
152,-0.041,-0.049,0.16
153,-0.053,-0.061,0.064
154,-0.066,-0.074,-0.022
155,-0.079,-0.085,-0.095
156,-0.093,-0.096,-0.155
157,-0.109,-0.105,-0.202
158,-0.12,-0.113,-0.235
159,-0.132,-0.12,-0.26
160,-0.138,-0.124,-0.276
161,-0.143,-0.126,-0.288
162,-0.145,-0.126,-0.294
163,-0.147,-0.123,-0.295
164,-0.14,-0.117,-0.288
165,-0.135,-0.11,-0.276
166,-0.126,-0.101,-0.26
167,-0.115,-0.09,-0.234
168,-0.1,-0.08,-0.198
169,-0.081,-0.069,-0.147
170,-0.059,-0.059,-0.08
171,-0.041,-0.05,0.002
172,-0.024,-0.04,0.098
173,-0.008,-0.03,0.201
174,0.008,-0.022,0.302
175,0.03,-0.016,0.396
176,0.048,-0.013,0.472
177,0.019,-0.013,0.486
178,-0.015,-0.014,0.455
179,-0.03,-0.019,0.393
180,-0.023,-0.026,0.317
181,-0.024,-0.035,0.228
182,-0.032,-0.044,0.132
183,-0.044,-0.054,0.04
184,-0.06,-0.065,-0.042
185,-0.077,-0.078,-0.109
186,-0.094,-0.09,-0.164
187,-0.113,-0.101,-0.207
188,-0.129,-0.111,-0.241
189,-0.143,-0.12,-0.266
190,-0.147,-0.126,-0.283
191,-0.15,-0.13,-0.294
192,-0.149,-0.131,-0.299
193,-0.152,-0.129,-0.299
194,-0.143,-0.124,-0.289
195,-0.138,-0.117,-0.276
196,-0.126,-0.107,-0.254
197,-0.113,-0.096,-0.224
198,-0.094,-0.084,-0.18
199,-0.076,-0.072,-0.122
200,-0.053,-0.06,-0.048
201,-0.04,-0.049,0.039
202,-0.023,-0.04,0.139
203,-0.007,-0.033,0.244
204,-0.005,-0.026,0.335
205,-0.022,-0.02,0.408
206,-0.014,-0.016,0.461
207,0.012,-0.015,0.48
208,0.029,-0.017,0.449
209,0.023,-0.02,0.373
210,0.003,-0.026,0.279
211,-0.016,-0.034,0.181
212,-0.023,-0.045,0.087
213,-0.046,-0.056,-0.008
214,-0.068,-0.066,-0.089
215,-0.09,-0.075,-0.153
216,-0.108,-0.084,-0.201
217,-0.124,-0.094,-0.238
218,-0.133,-0.101,-0.264
219,-0.133,-0.107,-0.279
220,-0.137,-0.111,-0.289
221,-0.137,-0.112,-0.294
222,-0.129,-0.11,-0.292
223,-0.119,-0.106,-0.284
224,-0.109,-0.099,-0.27
225,-0.103,-0.09,-0.253
226,-0.09,-0.079,-0.226
227,-0.076,-0.067,-0.188
228,-0.06,-0.055,-0.139
229,-0.042,-0.041,-0.077
230,-0.023,-0.028,0.0
231,-0.005,-0.014,0.09
232,0.016,0.0,0.188
233,0.028,0.012,0.283
234,0.05,0.021,0.372
235,0.062,0.028,0.443
236,0.052,0.032,0.471
237,0.023,0.033,0.454
238,0.027,0.031,0.413
239,0.049,0.027,0.351
240,0.059,0.021,0.269
241,0.043,0.014,0.167
242,0.017,0.006,0.065
243,0.0,-0.004,-0.022
244,-0.015,-0.016,-0.092
245,-0.033,-0.028,-0.149
246,-0.053,-0.04,-0.195
247,-0.065,-0.05,-0.228
248,-0.075,-0.059,-0.251
249,-0.086,-0.067,-0.267
250,-0.087,-0.072,-0.276
251,-0.088,-0.074,-0.28
252,-0.091,-0.074,-0.279
253,-0.096,-0.071,-0.273
254,-0.091,-0.066,-0.259
255,-0.082,-0.058,-0.238
256,-0.067,-0.048,-0.207
257,-0.057,-0.038,-0.167
258,-0.042,-0.026,-0.112
259,-0.018,-0.015,-0.043
260,0.002,-0.005,0.039
261,0.012,0.004,0.131
262,0.021,0.013,0.23
263,0.025,0.022,0.323
264,0.03,0.028,0.4
265,0.047,0.033,0.464
266,0.09,0.034,0.497
267,0.104,0.033,0.471
268,0.087,0.03,0.397
269,0.054,0.025,0.298
270,0.04,0.017,0.195
271,0.028,0.007,0.09
272,0.007,-0.003,-0.008
273,-0.019,-0.012,-0.092
274,-0.04,-0.022,-0.155
275,-0.061,-0.031,-0.203
276,-0.071,-0.041,-0.237
277,-0.082,-0.048,-0.26
278,-0.088,-0.054,-0.275
279,-0.09,-0.058,-0.283
280,-0.083,-0.058,-0.284
281,-0.076,-0.056,-0.28
282,-0.066,-0.052,-0.271
283,-0.056,-0.044,-0.258
284,-0.047,-0.033,-0.241
285,-0.037,-0.021,-0.217
286,-0.024,-0.009,-0.184
287,-0.005,0.005,-0.137
288,0.023,0.02,-0.074
289,0.038,0.035,0.0
290,0.056,0.049,0.089
291,0.073,0.063,0.188
292,0.098,0.073,0.296
293,0.124,0.08,0.4
294,0.135,0.085,0.482
295,0.099,0.087,0.517
296,0.082,0.085,0.502
297,0.093,0.081,0.454
298,0.124,0.074,0.382
299,0.108,0.066,0.274
300,0.074,0.057,0.155
301,0.05,0.045,0.049
302,0.033,0.031,-0.039
303,0.009,0.016,-0.112
304,-0.011,0.001,-0.169
305,-0.035,-0.012,-0.213
306,-0.052,-0.023,-0.245
307,-0.065,-0.033,-0.269
308,-0.064,-0.041,-0.281
309,-0.061,-0.045,-0.287
310,-0.061,-0.046,-0.29
311,-0.062,-0.044,-0.288
312,-0.06,-0.039,-0.28
313,-0.05,-0.031,-0.266
314,-0.035,-0.021,-0.244
315,-0.023,-0.008,-0.217
316,-0.009,0.006,-0.18
317,0.006,0.021,-0.13
318,0.027,0.036,-0.064
319,0.053,0.05,0.022
320,0.068,0.063,0.121
321,0.077,0.075,0.229
322,0.09,0.087,0.337
323,0.1,0.096,0.428
324,0.154,0.101,0.515
325,0.189,0.104,0.557
326,0.187,0.105,0.515
327,0.141,0.104,0.417
328,0.112,0.1,0.306
329,0.11,0.093,0.194
330,0.099,0.085,0.08
331,0.075,0.078,-0.022
332,0.053,0.07,-0.103
333,0.035,0.061,-0.163
334,0.025,0.052,-0.204
335,0.015,0.044,-0.233
336,0.005,0.037,-0.254
337,0.001,0.032,-0.266
338,-0.002,0.029,-0.274
339,0.001,0.028,-0.278
340,0.01,0.03,-0.274
341,0.024,0.034,-0.265
342,0.033,0.042,-0.253
343,0.038,0.051,-0.237
344,0.054,0.062,-0.214
345,0.073,0.075,-0.181
346,0.092,0.087,-0.137
347,0.109,0.101,-0.08
348,0.123,0.115,-0.006
349,0.126,0.128,0.079
350,0.139,0.139,0.182
351,0.156,0.146,0.297
352,0.19,0.15,0.419
353,0.185,0.153,0.505
354,0.162,0.153,0.553
355,0.15,0.151,0.545
356,0.183,0.145,0.491
357,0.185,0.137,0.394
358,0.161,0.128,0.269
359,0.128,0.117,0.145
360,0.106,0.103,0.037
361,0.087,0.085,-0.052
362,0.06,0.068,-0.125
363,0.038,0.051,-0.177
364,0.017,0.036,-0.216
365,0.001,0.023,-0.242
366,-0.008,0.012,-0.26
367,-0.011,0.004,-0.271
368,-0.009,-0.001,-0.277
369,-0.012,-0.002,-0.281
370,-0.012,-0.0,-0.279
371,-0.015,0.005,-0.273
372,-0.006,0.013,-0.26
373,0.002,0.024,-0.242
374,0.013,0.038,-0.218
375,0.026,0.053,-0.183
376,0.042,0.072,-0.136
377,0.06,0.092,-0.074
378,0.085,0.111,0.011
379,0.107,0.129,0.114
380,0.13,0.145,0.228
381,0.145,0.16,0.342
382,0.171,0.172,0.449
383,0.231,0.181,0.548
384,0.286,0.186,0.601
385,0.25,0.188,0.546
386,0.203,0.186,0.446
387,0.178,0.18,0.336
388,0.17,0.17,0.22
389,0.149,0.157,0.104
390,0.121,0.14,0.002
391,0.097,0.12,-0.075
392,0.076,0.098,-0.133
393,0.055,0.074,-0.177
394,0.039,0.051,-0.21
395,0.023,0.028,-0.233
396,0.007,0.008,-0.251
397,-0.006,-0.007,-0.262
398,-0.008,-0.016,-0.268
399,-0.007,-0.017,-0.269
400,-0.001,-0.006,-0.263
