lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.646,0.708,0.669
2,0.512,0.606,0.537
3,0.433,0.523,0.453
4,0.411,0.458,0.425
5,0.399,0.408,0.407
6,0.385,0.369,0.387
7,0.354,0.341,0.349
8,0.339,0.32,0.329
9,0.344,0.306,0.327
10,0.349,0.297,0.328
11,0.331,0.291,0.31
12,0.33,0.288,0.308
13,0.308,0.286,0.286
14,0.291,0.285,0.271
15,0.28,0.284,0.259
16,0.269,0.283,0.248
17,0.267,0.28,0.245
18,0.252,0.277,0.231
19,0.253,0.272,0.232
20,0.246,0.266,0.229
21,0.25,0.258,0.237
22,0.248,0.249,0.238
23,0.208,0.239,0.208
24,0.207,0.228,0.216
25,0.196,0.216,0.215
26,0.212,0.198,0.236
27,0.202,0.188,0.233
28,0.173,0.18,0.214
29,0.157,0.175,0.204
30,0.139,0.169,0.188
31,0.139,0.163,0.182
32,0.166,0.158,0.196
33,0.162,0.155,0.182
34,0.148,0.152,0.163
35,0.141,0.149,0.149
36,0.153,0.147,0.153
37,0.153,0.145,0.147
38,0.141,0.143,0.132
39,0.135,0.141,0.123
40,0.121,0.138,0.107
41,0.133,0.136,0.119
42,0.138,0.133,0.122
43,0.15,0.131,0.131
44,0.15,0.129,0.13
45,0.151,0.127,0.128
46,0.129,0.125,0.104
47,0.126,0.121,0.099
48,0.115,0.117,0.087
49,0.113,0.114,0.086
50,0.094,0.112,0.072
51,0.099,0.11,0.082
52,0.102,0.106,0.089
53,0.114,0.103,0.108
54,0.115,0.1,0.116
55,0.091,0.096,0.103
56,0.086,0.094,0.105
57,0.079,0.092,0.107
58,0.075,0.091,0.109
59,0.078,0.09,0.114
60,0.072,0.089,0.106
61,0.089,0.09,0.113
62,0.102,0.089,0.118
63,0.102,0.09,0.112
64,0.112,0.091,0.113
65,0.107,0.094,0.103
66,0.097,0.097,0.087
67,0.091,0.1,0.079
68,0.088,0.103,0.075
69,0.106,0.105,0.09
70,0.119,0.106,0.102
71,0.11,0.107,0.095
72,0.091,0.108,0.078
73,0.095,0.11,0.08
74,0.096,0.111,0.079
75,0.121,0.112,0.098
76,0.122,0.113,0.097
77,0.124,0.114,0.095
78,0.127,0.114,0.098
79,0.134,0.114,0.106
80,0.116,0.112,0.091
81,0.103,0.11,0.083
82,0.095,0.108,0.081
83,0.102,0.106,0.095
84,0.111,0.103,0.113
85,0.094,0.101,0.104
86,0.104,0.098,0.119
87,0.076,0.095,0.101
88,0.078,0.092,0.107
89,0.085,0.089,0.113
90,0.1,0.085,0.12
91,0.09,0.081,0.102
92,0.09,0.078,0.094
93,0.09,0.074,0.085
94,0.065,0.071,0.058
95,0.067,0.068,0.054
96,0.063,0.064,0.047
97,0.043,0.061,0.025
98,0.048,0.059,0.026
99,0.062,0.057,0.039
100,0.052,0.056,0.031
101,0.042,0.054,0.023
102,0.049,0.052,0.028
103,0.047,0.05,0.026
104,0.051,0.047,0.028
105,0.058,0.044,0.033
106,0.051,0.042,0.025
107,0.051,0.04,0.023
108,0.044,0.04,0.018
109,0.043,0.039,0.019
110,0.044,0.039,0.024
111,0.036,0.039,0.022
112,0.031,0.039,0.023
113,0.029,0.039,0.03
114,0.027,0.04,0.037
115,0.043,0.041,0.059
116,0.04,0.04,0.064
117,0.045,0.04,0.076
118,0.034,0.039,0.068
119,0.024,0.037,0.056
120,0.031,0.036,0.057
121,0.036,0.036,0.054
122,0.041,0.035,0.049
123,0.045,0.035,0.046
124,0.051,0.036,0.047
125,0.046,0.037,0.038
126,0.056,0.039,0.042
127,0.053,0.041,0.038
128,0.052,0.043,0.035
129,0.046,0.046,0.028
130,0.025,0.048,0.009
131,0.027,0.049,0.011
132,0.027,0.051,0.01
133,0.036,0.052,0.017
134,0.041,0.054,0.021
135,0.051,0.055,0.028
136,0.053,0.056,0.028
137,0.067,0.058,0.039
138,0.063,0.059,0.037
139,0.071,0.059,0.046
140,0.082,0.061,0.06
141,0.079,0.061,0.061
142,0.078,0.061,0.065
143,0.068,0.061,0.063
144,0.063,0.06,0.065
145,0.062,0.06,0.071
146,0.058,0.059,0.074
147,0.046,0.058,0.068
148,0.038,0.056,0.061
149,0.042,0.054,0.06
150,0.035,0.052,0.048
151,0.043,0.049,0.048
152,0.054,0.045,0.049
153,0.047,0.042,0.037
154,0.043,0.038,0.028
155,0.044,0.034,0.025
156,0.025,0.03,0.003
157,0.021,0.027,-0.003
158,0.02,0.024,-0.005
159,0.024,0.021,-0.002
160,0.02,0.018,-0.006
161,0.014,0.014,-0.01
162,0.012,0.011,-0.011
163,0.005,0.007,-0.018
164,-0.006,0.004,-0.029
165,0.003,0.0,-0.022
166,-0.0,-0.004,-0.026
167,-0.006,-0.009,-0.03
168,-0.013,-0.015,-0.034
169,-0.013,-0.02,-0.031
170,-0.016,-0.025,-0.03
171,-0.02,-0.03,-0.028
172,-0.032,-0.035,-0.033
173,-0.035,-0.039,-0.03
174,-0.047,-0.042,-0.035
175,-0.044,-0.045,-0.025
176,-0.057,-0.047,-0.031
177,-0.06,-0.049,-0.027
178,-0.06,-0.052,-0.03
179,-0.059,-0.055,-0.034
180,-0.069,-0.057,-0.051
181,-0.06,-0.058,-0.052
182,-0.058,-0.058,-0.059
183,-0.05,-0.058,-0.058
184,-0.051,-0.057,-0.065
185,-0.052,-0.056,-0.072
186,-0.063,-0.054,-0.086
187,-0.055,-0.052,-0.082
188,-0.044,-0.05,-0.074
189,-0.036,-0.047,-0.068
190,-0.04,-0.043,-0.072
191,-0.025,-0.04,-0.057
192,-0.034,-0.036,-0.064
193,-0.035,-0.032,-0.063
194,-0.036,-0.027,-0.063
195,-0.031,-0.022,-0.057
196,-0.025,-0.017,-0.053
197,-0.029,-0.013,-0.055
198,-0.015,-0.008,-0.039
199,-0.002,-0.003,-0.023
200,0.011,0.001,-0.005
201,0.019,0.004,0.008
202,0.009,0.007,0.003
203,0.003,0.009,0.005
204,-0.0,0.011,0.012
205,0.01,0.013,0.031
206,0.017,0.013,0.044
207,0.024,0.013,0.053
208,0.024,0.014,0.048
209,0.013,0.013,0.032
210,0.017,0.012,0.028
211,0.03,0.011,0.031
212,0.026,0.011,0.021
213,0.025,0.01,0.015
214,0.005,0.008,-0.007
215,0.004,0.006,-0.014
216,-0.003,0.005,-0.024
217,-0.006,0.004,-0.029
218,-0.011,0.004,-0.034
219,-0.012,0.004,-0.034
220,-0.01,0.005,-0.032
221,-0.013,0.005,-0.034
222,-0.005,0.006,-0.024
223,0.002,0.007,-0.016
224,0.011,0.009,-0.008
225,0.022,0.012,0.003
226,0.018,0.013,-0.0
227,0.017,0.015,0.001
228,0.024,0.016,0.009
229,0.042,0.018,0.028
230,0.035,0.02,0.025
231,0.015,0.022,0.012
232,0.026,0.025,0.028
233,0.044,0.028,0.052
234,0.029,0.031,0.046
235,0.035,0.034,0.06
236,0.036,0.037,0.066
237,0.045,0.039,0.075
238,0.045,0.04,0.07
239,0.029,0.041,0.048
240,0.013,0.041,0.024
241,0.021,0.041,0.021
242,0.029,0.041,0.02
243,0.038,0.041,0.023
244,0.049,0.042,0.028
245,0.054,0.042,0.029
246,0.042,0.042,0.016
247,0.036,0.042,0.01
248,0.045,0.042,0.019
249,0.053,0.042,0.028
250,0.058,0.042,0.035
251,0.065,0.041,0.043
252,0.053,0.04,0.032
253,0.042,0.04,0.021
254,0.037,0.039,0.015
255,0.029,0.038,0.006
256,0.019,0.037,-0.003
257,0.028,0.037,0.006
258,0.031,0.037,0.011
259,0.037,0.035,0.02
260,0.022,0.034,0.01
261,0.033,0.034,0.024
262,0.044,0.033,0.041
263,0.037,0.033,0.043
264,0.038,0.033,0.053
265,0.03,0.034,0.054
266,0.03,0.036,0.057
267,0.028,0.038,0.051
268,0.029,0.04,0.045
269,0.053,0.042,0.061
270,0.052,0.044,0.055
271,0.053,0.046,0.049
272,0.046,0.049,0.036
273,0.047,0.051,0.032
274,0.058,0.054,0.04
275,0.052,0.056,0.033
276,0.054,0.058,0.034
277,0.063,0.059,0.041
278,0.061,0.061,0.042
279,0.056,0.062,0.04
280,0.065,0.063,0.051
281,0.077,0.064,0.063
282,0.074,0.065,0.061
283,0.072,0.065,0.06
284,0.058,0.064,0.048
285,0.056,0.063,0.043
286,0.062,0.061,0.049
287,0.047,0.059,0.037
288,0.044,0.057,0.037
289,0.048,0.054,0.044
290,0.061,0.053,0.061
291,0.073,0.051,0.076
292,0.062,0.05,0.075
293,0.055,0.049,0.079
294,0.05,0.049,0.083
295,0.047,0.048,0.086
296,0.045,0.047,0.083
297,0.047,0.047,0.078
298,0.03,0.046,0.054
299,0.03,0.046,0.047
300,0.039,0.046,0.051
301,0.037,0.046,0.043
302,0.029,0.045,0.029
303,0.037,0.045,0.031
304,0.038,0.044,0.028
305,0.047,0.044,0.033
306,0.059,0.044,0.042
307,0.074,0.043,0.057
308,0.067,0.043,0.051
309,0.067,0.043,0.052
310,0.055,0.043,0.042
311,0.044,0.043,0.034
312,0.042,0.043,0.032
313,0.03,0.045,0.021
314,0.03,0.046,0.021
315,0.038,0.048,0.029
316,0.036,0.049,0.029
317,0.035,0.05,0.032
318,0.044,0.051,0.042
319,0.052,0.052,0.055
320,0.046,0.053,0.053
321,0.044,0.054,0.056
322,0.061,0.055,0.079
323,0.055,0.057,0.081
324,0.059,0.058,0.092
325,0.083,0.061,0.115
326,0.081,0.064,0.11
327,0.07,0.066,0.091
328,0.082,0.069,0.095
329,0.068,0.071,0.076
330,0.058,0.072,0.06
331,0.07,0.074,0.064
332,0.076,0.076,0.064
333,0.083,0.076,0.067
334,0.078,0.076,0.058
335,0.064,0.075,0.042
336,0.067,0.074,0.043
337,0.073,0.073,0.049
338,0.08,0.072,0.057
339,0.085,0.072,0.061
340,0.086,0.072,0.064
341,0.068,0.072,0.047
342,0.066,0.073,0.046
343,0.069,0.073,0.049
344,0.077,0.075,0.055
345,0.069,0.076,0.05
346,0.064,0.077,0.052
347,0.064,0.078,0.056
348,0.065,0.079,0.061
349,0.06,0.08,0.064
350,0.076,0.08,0.085
351,0.088,0.08,0.103
352,0.104,0.08,0.127
353,0.099,0.08,0.13
354,0.087,0.079,0.125
355,0.075,0.079,0.112
356,0.085,0.078,0.116
357,0.089,0.078,0.11
358,0.097,0.077,0.113
359,0.089,0.077,0.1
360,0.088,0.077,0.093
361,0.08,0.077,0.08
362,0.059,0.077,0.059
363,0.051,0.077,0.049
364,0.068,0.077,0.062
365,0.059,0.077,0.051
366,0.064,0.075,0.054
367,0.054,0.074,0.042
368,0.059,0.074,0.046
369,0.075,0.073,0.061
370,0.077,0.072,0.063
371,0.085,0.071,0.07
372,0.076,0.07,0.062
373,0.085,0.068,0.069
374,0.079,0.067,0.064
375,0.061,0.066,0.052
376,0.075,0.065,0.071
377,0.08,0.064,0.081
378,0.085,0.062,0.094
379,0.071,0.061,0.086
380,0.059,0.059,0.08
381,0.045,0.058,0.074
382,0.036,0.056,0.073
383,0.043,0.054,0.084
384,0.055,0.052,0.096
385,0.044,0.051,0.081
386,0.042,0.049,0.071
387,0.038,0.047,0.058
388,0.039,0.046,0.053
389,0.036,0.046,0.043
390,0.055,0.045,0.056
391,0.042,0.046,0.04
392,0.039,0.047,0.033
393,0.05,0.049,0.039
394,0.05,0.051,0.038
395,0.075,0.056,0.06
396,0.082,0.061,0.063
397,0.079,0.068,0.059
398,0.073,0.077,0.052
399,0.081,0.088,0.06
400,0.088,0.101,0.065
