gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,951,1.45679974555969,23.9653720855713,90.510871887207,3670144,2057,704,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-01 19:05:07.544289,96.03328059448555,49.92414010817618,42.64433261061329,0.007015388590204531,5.0,-49.93,1.7549928774784245,-50.32,0.4881,0.8553,2.352,0.6019,0.8576,0.8769,0.7701926393872639,7
101102,npp,1295,323,3.30751156806946,23.9634037017822,90.5093078613281,3670144,1292,174,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-02 18:46:11.858513,94.02818748547666,64.82330554047641,53.24618757969456,0.024747193776188007,2.0,-64.82,2.8345692104261015,-65.06,0.6042,0.9992,3.3182,0.5152,1.3292,1.7041,1.3276835411717423,7
101111,npp,209,3666,1.213223695755,23.9697856903076,90.5065155029297,3670144,213,2969,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-02 20:26:38.239593,-75.27555555819299,63.14202656085841,52.17460303807797,0.002398722008555631,18.0,63.13,2.7445598364131496,62.85,0.6547,1.075,2.4467,0.4789,0.5652,0.581,0.5445143098510541,7
101605,npp,455,1163,8.30580520629883,23.9689025878906,90.5060729980469,3670144,456,858,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-06 19:11:23.969092,96.52182683944413,43.00772671190367,37.14952123251044,0.2011395264155661,6.0,-43.01,1.4867838833500562,-43.41,0.4678,0.7298,2.1218,0.7054,5.6104,5.8593,2.7998731838334248,7
101727,npp,2771,532,4.4264874458313,23.9693431854248,90.5063934326172,3670144,2773,328,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-07 18:52:30.068885,95.34433798044456,60.62870238086244,50.4924110597427,0.1330238614360918,3.0,-60.64,2.4157378735459294,-60.92,0.5615,1.1327,2.8772,0.4545,1.8783,2.012,-0.011355509084614468,7
101858,npp,984,3259,3.47111248970032,23.9687347412109,90.508903503418,3670144,984,2602,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-08 20:14:06.108265,-76.34425089792362,53.82898497869127,45.62270166765285,0.08145219960585225,16.0,53.81,1.9513309067639726,53.46,0.5804,0.949,2.0975,0.5425,1.8073,1.883,0.6440737275226491,7
101986,npp,299,2632,2.26162767410278,23.9658527374268,90.5061798095703,3670144,299,2123,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.74381638525897,32.04834620306788,28.022740110997606,0.05424036721683205,13.0,32.02,1.2365102219381485,31.44,0.4524,0.7123,1.8986,0.7228,1.7678,1.6347,0.8096784990591684,7
102602,npp,1745,2843,0.445206880569458,23.9681167602539,90.5114440917969,3670176,1747,2291,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.59904045027697,40.664831951633616,35.23716000185341,0.0003520601488663677,14.0,40.66,1.4276677814245327,40.13,0.4957,0.7569,2.2879,0.6802,0.2965,0.3028,0.3028,7
102845,npp,323,1587,0.318940937519073,23.9634170532227,90.5086898803711,3670176,323,1193,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-16 19:23:55.003130,98.90764100222376,24.86898835944761,21.8602663951201,9.286678236025787e-15,8.0,-24.9,1.1367971201176101,-25.55,0.3313,0.5328,1.5224,0.9662,0.3267,0.3082,0.3082,7
102964,npp,2635,950,0.548883736133575,23.9679431915283,90.5075759887695,3670176,2634,703,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.17201593739453,49.937789800258,42.65783019279676,5.254079281101491e-20,5.0,-49.96,1.7549928774784245,-50.32,0.4881,0.8553,2.352,0.6019,0.3402,0.3304,0.3304,7
103083,npp,1870,322,0.789187371730804,23.9678134918213,90.506706237793,3670176,1868,174,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-18 18:46:05.412763,94.17191817909939,64.83308418832236,53.25640006566771,2.5400806611831397e-24,2.0,-64.84,2.8345692104261015,-65.06,0.6042,0.9992,3.3182,0.5152,0.4407,0.4066,0.4066,7
103092,npp,785,3667,0.42577138543129,23.9659957885742,90.5067977905273,3670176,789,2970,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-18 20:26:31.793656,-75.07630973410308,63.15497021750455,52.1872176805558,4.764561246311786e-16,18.0,63.15,2.7445598364131496,62.85,0.6547,1.075,2.4467,0.4789,0.2783,0.2039,0.2039,7
103330,npp,2492,2423,0.944470286369324,23.9638862609863,90.5071182250977,7864480,2491,1961,196611,8061091,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92499266294958,21.967995162813622,19.34284680936121,6.98134413541566e-26,12.0,21.93,1.0837787002826917,21.3,0.3666,0.6097,1.9964,0.8444,0.8237,0.7975,0.7975,7
103448,npp,1776,1795,0.387336373329163,23.9659118652344,90.5111999511719,3670176,1776,1374,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-21 19:30:07.862891,95.1716968611989,13.798576304856851,12.191368292835705,7.633186553162791e-28,9.0,-13.78,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,0.3775,0.3785,0.3785,7
103566,npp,1039,1162,0.398003876209259,23.9677829742432,90.5087966918945,3670176,1038,857,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-22 19:11:15.739890,96.119496959285,43.0440893512964,37.181163186009,6.064182749061099e-27,6.0,-43.04,1.4867838833500562,-43.41,0.4678,0.7298,2.1218,0.7054,0.2917,0.2808,0.2808,7
103686,npp,265,531,0.474174380302429,23.9674739837646,90.511344909668,3670176,265,327,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.8109761775987,60.66106355603414,50.51793624934905,4.079538289684651e-25,3.0,-60.66,2.4157378735459294,-60.92,0.5615,1.1327,2.8772,0.4545,0.2422,0.2155,0.2155,7
103694,npp,2228,3869,1.30813109874725,23.9672431945801,90.5079116821289,3670176,2230,3098,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25969963005254,66.8258339320153,54.49084420011963,3.5604886781248063e-25,19.0,66.83,3.1865100272627664,66.57,0.8618,1.4574,2.7209,0.3532,0.468,0.4621,0.4621,7
103811,npp,1548,3258,0.400714129209518,23.9689826965332,90.5053024291992,3670176,1547,2601,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.82152572807695,53.78879695573661,45.59541817810599,9.004765984994511e-25,16.0,53.78,1.9513309067639726,53.46,0.5804,0.949,2.0975,0.5425,0.2338,0.2174,0.2174,7
104046,npp,151,2004,0.353110268712044,23.9700660705566,90.5053329467773,3670176,151,1573,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-26 19:36:22.547583,91.2993017174348,1.7638412680173252,1.561659513040281,8.030748452060845e-20,10.0,-1.76,1.0,-2.42,0.3452,0.5148,1.9985,1.0,0.3531,0.3531,0.3531,7
104397,npp,967,112,1.16071915626526,23.9688777923584,90.5053176879883,3670176,968,52,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-29 18:39:40.856476,93.68494182503039,68.47118104687026,55.44723020857616,0.0003245299392993136,1.0,-68.47,3.3166247903554,-68.65,0.5292,1.0656,4.1779,0.4831,0.5435,0.5608,0.5608,7
104405,npp,2992,3461,0.910625219345093,23.9641876220703,90.5055847167969,3670176,2996,2806,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-29 20:20:09.017310,-75.41031357835094,58.82861336430617,49.25388600596082,1.090176041227204e-13,17.0,58.82,2.253202848596432,58.57,0.6498,0.9547,2.2348,0.5392,0.4953,0.4911,0.4911,7
104522,npp,2311,2841,0.606505155563354,23.9688320159912,90.510871887207,3670176,2312,2289,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.79919880687416,40.60557767241009,35.189446443478126,7.865007261352051e-08,14.0,40.59,1.4276677814245327,40.13,0.4957,0.7569,2.2879,0.6802,0.4095,0.4125,0.4125,7
105916,npp,122,948,2.35202312469482,23.9672164916992,90.5099563598633,3670144,122,702,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-05-03 19:04:51.248500,96.16924066213312,50.00043276058389,42.7068787135225,0.04608487521292757,5.0,-50.02,1.7549928774784245,-50.32,0.4881,0.8553,2.352,0.6019,1.3677,1.4158,0.7148273689179298,7
106285,npp,668,3048,4.49567079544067,23.9650554656982,90.5104904174805,3670144,667,2450,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-05-05 20:07:35.201921,-76.73102502729027,47.75060633770068,40.95141736741808,0.12606880071177218,15.0,47.74,1.646109783506203,47.41,0.5416,0.8287,2.0729,0.6213,2.7425,2.793,0.8754342363087784,7
106642,npp,2310,1792,2.32569336891174,23.9657287597656,90.5057220458984,3670144,2310,1371,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-05-07 19:29:58.111089,99.14243559253066,13.909177260192905,12.288430694600438,0.08824081002657881,9.0,-13.95,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,2.2862,2.2728,0.930615769547904,7
108445,npp,1396,1580,0.331291273236275,23.964448928833,90.5065765380859,3670176,1396,1187,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.72985630630367,25.238426767742872,22.17969276989512,5.906721803487324e-20,8.0,-25.25,1.1367971201176101,-25.55,0.3313,0.5328,1.5224,0.9662,0.3375,0.3201,0.3201,7
109320,npp,2828,1787,0.443639099597931,23.9695777893066,90.508415222168,3670176,2828,1367,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.63401532114959,14.206839669333492,12.549981539000814,4.176956306463322e-25,9.0,-14.23,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,0.4329,0.4335,0.4335,7
112066,npp,257,2830,1.56096577644348,23.9683017730713,90.5079574584961,3670144,259,2280,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-06-01 20:00:55.826373,-77.74233079448632,40.18237175149416,34.83785189225105,0.009703623303758626,14.0,40.17,1.4276677814245327,40.13,0.4957,0.7569,2.2879,0.6802,1.078,1.0617,0.9141033248036895,7
112917,npp,1668,3036,2.69707751274109,23.9663639068604,90.508186340332,3670144,1669,2442,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-06-06 20:07:05.289437,-77.18543818842447,47.364986653849016,40.64275050492375,0.07485181438458763,15.0,47.35,1.646109783506203,47.41,0.5416,0.8287,2.0729,0.6213,1.6499,1.6756,0.5370686916693073,7
115692,npp,479,3233,0.27461323142051697,23.96706199646,90.5089797973633,3670176,477,2573,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-06-27 20:12:54.029819,-76.8815674878838,53.1339634345512,45.095240567120534,1.5099802233292654e-17,16.0,53.11,1.9513309067639726,53.46,0.5804,0.949,2.0975,0.5425,0.1692,0.149,0.149,7
132036,npp,44,3854,0.631074488162994,23.9644203186035,90.5107498168945,3670176,42,3090,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.22672001385628,66.57304695317751,54.33545148630016,5.579043824121497e-05,19.0,66.57,3.1865100272627664,66.57,0.8618,1.4574,2.7209,0.3532,0.2555,0.2229,0.2229,7
137608,npp,773,1778,0.525978237390518,23.9703826904297,90.505256652832,3670176,774,1359,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-09-12 19:28:57.843364,97.83151345590015,14.749715164385224,13.027358224552968,2.3712445679555515e-13,9.0,-14.74,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,0.514,0.514,0.514,7
144028,npp,1208,1141,0.37437951564788796,23.9642887115479,90.5086135864258,3670176,1208,840,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.60037313444543,43.80852202960657,37.79478259393594,8.464943980131067e-34,6.0,-43.8,1.5732132722552272,-43.41,0.4678,0.7298,2.1218,0.7054,0.2889,0.2641,0.2641,7
144431,npp,1758,3236,0.55506306886673,23.9639339447021,90.5091400146484,3670176,1756,2576,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-17 20:12:36.743658,-75.84415899590654,53.198940225576,45.14557043254395,1.249782187629354e-32,16.0,53.19,1.9513309067639726,53.46,0.5804,0.949,2.0975,0.5425,0.3129,0.3011,0.3011,7
144634,npp,1081,2610,0.291481271386147,23.9658374786377,90.5102920532227,3670176,1081,2107,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.5676023598389,31.04485122983733,27.16536286276714,1.1992808029971813e-31,13.0,31.04,1.2365102219381485,31.44,0.4524,0.7123,1.8986,0.7228,0.1745,0.2107,0.2107,7
144831,npp,382,1983,0.239286586642265,23.9692096710205,90.5058288574219,3670176,382,1553,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-19 19:35:03.287929,89.21695474058075,3.0287520141469852,2.6810719268453695,1.915068689898073e-28,10.0,-2.97,1.0,-2.42,0.3452,0.5148,1.9985,1.0,0.2393,0.2393,0.2393,7
145027,npp,2734,1355,0.622138559818268,23.9675045013428,90.50927734375,3670176,2733,1022,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.11197944916174,35.591292342182555,31.01286249577321,4.163565608610223e-23,7.0,-35.59,1.2937979144666532,-35.3,0.3811,0.6942,2.2243,0.7416,0.4591,0.4614,0.4614,7
145027,npp,2734,1356,0.414963603019714,23.9666137695312,90.5166625976562,3670176,2733,1022,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.11444084896758,35.54886829066046,30.97722479807673,4.14150859398985e-23,7.0,-35.55,1.2937979144666532,-35.3,0.3811,0.6942,2.2243,0.7416,0.299,0.3077,0.3077,7
145227,npp,1977,720,0.457627773284912,23.9660778045654,90.5069122314453,3670176,1977,502,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.33182719052606,56.263080106969966,47.40730531476724,4.1901497521345094e-16,4.0,-56.24,2.0682789409984763,-56.075,0.5134,0.9035,3.2045,0.5698,0.2992,0.2608,0.2608,7
145227,npp,1977,721,0.235294811427593,23.9653739929199,90.5145797729492,3670176,1977,502,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.33465005599408,56.23738586290424,47.3886363710773,4.161501415628263e-16,4.0,-56.21,2.0682789409984763,-56.075,0.5134,0.9035,3.2045,0.5698,0.1917,0.1341,0.1341,7
145241,npp,831,4049,0.422235012054443,23.9659214019775,90.5117034912109,3670176,837,3191,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-21 20:37:36.664622,-73.36758886245713,69.71153990222363,56.14280080057786,1.9218725395705574e-24,20.0,69.7,3.5496478698597698,69.76,0.8237,1.6552,3.5677,0.311,0.1675,0.1313,0.1313,7
145435,npp,170,3441,0.592549651861191,23.9669818878174,90.5056381225586,3670176,169,2787,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.60852997943564,58.36696444439613,48.9197099875818,4.824012204609259e-18,17.0,58.36,2.253202848596432,58.57,0.6498,0.9547,2.2348,0.5392,0.3541,0.3195,0.3195,7
145624,npp,2572,2821,0.339926615357399,23.9640846252441,90.5093154907227,3670176,2571,2272,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-23 20:00:10.340282,-77.17138776946078,39.844160297187656,34.55614866808349,1.2746793811070371e-10,14.0,39.83,1.4276677814245327,40.13,0.4957,0.7569,2.2879,0.6802,0.2227,0.2312,0.2312,7
145818,npp,1879,2196,0.383382707834244,23.9674453735352,90.5070343017578,3670144,1879,1756,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-24 19:41:23.615698,-77.77386264838493,9.399129196222201,8.312761298543451,0.0009562979051402113,11.0,9.39,1.0,9.86,0.3262,0.4856,1.8217,1.0603,0.4126,0.4065,0.4065,7
146006,npp,1165,1567,0.954480946063995,23.9673042297363,90.5072937011719,3670144,1165,1177,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-25 19:22:33.337818,97.23596199761425,25.90496946168232,22.752849352074477,0.017403207252397263,8.0,-25.89,1.1367971201176101,-25.55,0.3313,0.5328,1.5224,0.9662,0.8857,0.9222,0.6574890309322698,7
146194,npp,430,932,2.21233677864075,23.964786529541,90.5050811767578,3670144,428,692,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-26 19:03:41.286614,95.89456767594415,50.51318919262963,43.09536879135123,0.051036615134551114,5.0,-50.5,1.7549928774784245,-50.32,0.4881,0.8553,2.352,0.6019,1.2881,1.3317,0.5554090753290412,7
146383,npp,2745,306,3.78018498420715,23.9683570861816,90.5046539306641,3670144,2745,164,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.31606630917835,65.15735739353605,53.44892107698424,0.10079123115301593,2.0,-65.14,2.898275349237888,-65.06,0.6042,0.9992,3.3182,0.5152,1.4744,1.9477,0.4146179602875073,7
146398,npp,1662,3645,2.93762731552124,23.9665679931641,90.5051193237305,3670144,1660,2954,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-27 20:25:12.063077,-74.8937678688344,62.74341861561382,51.907890186368164,0.0532143581327191,18.0,62.73,2.6065528283652384,62.85,0.6547,1.075,2.4467,0.4789,1.2294,1.4068,0.597384579880301,7
146589,npp,999,3031,3.51804375648499,23.9673118591309,90.5066375732422,3670144,999,2439,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.66303917781823,47.185022038821714,40.49741965109825,0.12508808502865298,15.0,47.18,1.646109783506203,47.41,0.5416,0.8287,2.0729,0.6213,2.1486,2.1857,0.28305138319402534,7
146778,npp,313,2405,4.64757490158081,23.9651470184326,90.5086135864258,3670144,313,1946,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-29 19:47:42.193790,-78.5500328323632,20.995071642741873,18.49278441087015,0.2618742354417938,12.0,20.98,1.0837787002826917,21.3,0.3666,0.6097,1.9964,0.8444,4.2406,3.9244,-0.05883031107494974,7
146964,npp,2677,1778,3.90557813644409,23.9685840606689,90.5083999633789,3670144,2677,1358,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-30 19:28:53.702347,98.07575200368103,14.747420218336375,13.02356322278613,0.19715865871499944,9.0,-14.74,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,3.842,3.8167,0.8178240542255626,7
147159,npp,1932,1146,3.01977062225342,23.9689750671387,90.5070190429688,3670144,1932,844,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-10-31 19:10:01.654949,96.34114483551842,43.645455678276875,37.661993236352025,0.14922975006173259,6.0,-43.63,1.4867838833500562,-43.41,0.4678,0.7298,2.1218,0.7054,2.0551,2.1303,-0.13955469860073988,7
148348,npp,1540,4053,2.97878432273865,23.9641876220703,90.509880065918,3670144,1542,3193,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-06 20:37:45.671068,-73.69361675545939,69.77318343468869,56.17437247859599,0.017008872176063238,20.0,69.76,3.5496478698597698,69.76,0.8237,1.6552,3.5677,0.311,0.8877,0.9265,0.667787052945103,7
148548,npp,1938,102,0.266242012381554,23.963191986084,90.5107116699219,3670144,1941,46,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.94587170644951,68.66081726959787,55.54237725801311,0.0005838011055395628,1.0,-68.64,3.3166247903554,-68.65,0.5292,1.0656,4.1779,0.4831,0.2738,0.1286,0.1286,7
148562,npp,892,3445,1.39781939983368,23.964448928833,90.5103302001953,3670144,891,2790,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-07 20:19:02.517815,-75.41471910524696,58.46409954203778,48.98692866957258,0.006765991565506217,17.0,58.45,2.253202848596432,58.57,0.6498,0.9547,2.2348,0.5392,0.7115,0.7538,0.6508860854534426,7
148756,npp,219,2825,0.490416496992111,23.9691982269287,90.5123596191406,3670144,219,2275,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-08 20:00:17.581930,-77.10851737271788,39.992056015445435,34.67745388249729,0.0011058268824392288,14.0,39.98,1.4276677814245327,40.13,0.4957,0.7569,2.2879,0.6802,0.3282,0.3336,0.3167798529187019,7
148951,npp,2581,2200,0.348688080906868,23.9658203125,90.5094146728516,3670176,2581,1760,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-09 19:41:30.870261,-77.77348290740619,9.629176162863192,8.515706371597448,8.489983935091073e-08,11.0,9.63,1.0,9.86,0.3262,0.4856,1.8217,1.0603,0.3779,0.3697,0.3697,7
149155,npp,1865,1571,0.1988779604434967,23.9664669036865,90.5095367431641,3670176,1865,1180,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.41350370954298,25.70169495407024,22.57696522293827,3.6448630071531763e-16,8.0,-25.69,1.1367971201176101,-25.55,0.3313,0.5328,1.5224,0.9662,0.2211,0.1922,0.1922,7
149345,npp,1128,936,0.1374939773231745,23.9660034179688,90.51025390625,3670176,1128,694,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-11 19:03:48.556058,96.14275676634604,50.37854073134736,42.990863304489544,7.79009295001371e-24,5.0,-50.38,1.7549928774784245,-50.32,0.4881,0.8553,2.352,0.6019,0.1058,0.0828,0.0828,7
149538,npp,370,310,0.32119719684124004,23.96457862854,90.5085372924805,3670176,373,166,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.46306794843204,65.07920055494174,53.39964545437107,4.671716337953753e-30,2.0,-65.06,2.898275349237888,-65.06,0.6042,0.9992,3.3182,0.5152,0.2809,0.1655,0.1655,7
149734,npp,1692,3034,0.1478028055280447,23.9687919616699,90.5107574462891,3670176,1691,2440,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.62636683226339,47.29686953700211,40.585887700017125,2.8983629730648656e-32,15.0,47.28,1.646109783506203,47.41,0.5416,0.8287,2.0729,0.6213,0.1012,0.0918,0.0918,7
149921,npp,1004,2408,0.253761351108551,23.9676113128662,90.5122604370117,3670176,1004,1948,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-14 19:47:47.699125,-77.39425903578399,21.15440329134233,18.631896841202167,4.5560394327217974e-33,12.0,21.14,1.0837787002826917,21.3,0.3666,0.6097,1.9964,0.8444,0.1864,0.2143,0.2143,7
150107,npp,295,1781,0.27480985224247,23.9646453857422,90.5118103027344,3670176,295,1360,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-15 19:28:59.217426,98.62950429039299,14.566521867993025,12.864916284512274,5.056286534251486e-33,9.0,-14.57,1.015504800579495,-14.4,0.343,0.5268,1.3715,0.9772,0.2667,0.2686,0.2686,7
150294,npp,2636,1149,0.1599456705152988,23.9643669128418,90.5111083984375,3670176,2635,846,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.62484657653683,43.53089331757496,37.570363238893385,5.256196358751732e-31,6.0,-43.52,1.4867838833500562,-43.41,0.4678,0.7298,2.1218,0.7054,0.1316,0.1128,0.1128,7
150678,npp,103,3243,0.439389050006866,23.9637050628662,90.5086822509766,3670176,103,2584,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-18 20:12:51.256908,-76.35988665226249,53.39230281924726,45.29126136404832,1.3439804375610375e-27,16.0,53.38,1.9513309067639726,53.46,0.5804,0.949,2.0975,0.5425,0.2537,0.2384,0.2384,7
151043,npp,1773,1990,0.197358138859272,23.9686412811279,90.511116027832,3670176,1773,1559,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-20 19:35:16.063447,91.57833537507712,2.586846204056946,2.2899590159797434,2.287624315266519e-15,10.0,-2.56,1.0,-2.42,0.3452,0.5148,1.9985,1.0,0.1974,0.1974,0.1974,7
151221,npp,1048,1361,0.19700559228658682,23.9691200256348,90.5091323852539,3670176,1048,1026,196611,3866787,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-21 19:16:25.797848,97.02439013058947,35.356374627635766,30.815771862724223,1.0079593878179399e-07,7.0,-35.34,1.2937979144666532,-35.3,0.3811,0.6942,2.2243,0.7416,0.1305,0.1461,0.1461,7
151530,npp,2599,99,4.39118051528931,23.9634056091309,90.5119781494141,3670144,2600,46,196611,3866755,709,bgd_dhaka_52_10,23.96666667,90.50833333,52,10,bgd_dhaka,2012-11-23 18:38:37.245399,93.83699295119172,68.65429005891644,55.542343637672715,0.0212807125880312,1.0,-68.68,3.3166247903554,-68.65,0.5292,1.0656,4.1779,0.4831,1.5175,2.1214,1.7977103507341374,7
