gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,962,1.72695195674896,23.9502925872803,90.5908584594727,3670144,2058,711,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-01 19:05:07.544289,96.00893712216882,49.59368485608476,42.38792373490737,0.0069583067243877954,5.0,-49.6,1.7549928774784245,-49.96,1.1117,1.6711,3.0175,0.661,1.1365,1.1416,1.0184750883283213,7
101102,npp,1297,335,3.73174834251404,23.9516487121582,90.5918121337891,3670144,1301,182,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-02 18:46:13.637793,94.62808948938832,64.59514559748344,53.10201877948821,0.02466179400380239,2.0,-64.6,2.8345692104261015,-64.86,1.4631,1.9017,4.0162,0.5809,1.7503,2.1677,1.7313177983156591,7
101111,npp,209,3678,1.75750112533569,23.9494094848633,90.5912704467773,3670144,213,2977,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-02 20:26:38.239593,-75.24172678791453,63.37110256826521,52.32367961162742,0.0023533038660907657,18.0,63.36,2.7445598364131496,63.07,1.2497,1.7293,3.6508,0.6388,1.1149,1.1227,1.081059074682133,7
101234,npp,2612,3062,1.96752655506134,23.949987411499,90.5911026000977,3670144,2613,2460,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-03 20:07:53.228947,-77.11839891277255,48.19156758671228,41.29533643159374,0.020344769721853048,15.0,48.17,1.7549928774784245,47.8,1.1526,1.5669,2.8664,0.705,1.3329,1.3871,1.0271061000179342,7
101605,npp,456,1175,6.38720369338989,23.9520282745361,90.5937881469727,3670144,456,867,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-06 19:11:23.969092,96.48316034468823,42.57250369790285,36.79558210412714,0.20103992531000459,6.0,-42.57,1.4867838833500562,-43.01,1.0637,1.453,2.8098,0.7603,4.4234,4.8561,1.298765719302136,7
101727,npp,2773,544,6.59525680541992,23.9478664398193,90.5944976806641,3670144,2774,337,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-07 18:52:30.068885,95.30287190620184,60.36943707689496,50.315068604436085,0.13307171218146188,3.0,-60.38,2.4157378735459294,-60.695,1.4012,1.945,3.8003,0.5679,3.0296,3.7458,1.391140532213596,7
101736,npp,1645,3880,11.013087272644,23.9488315582275,90.5933456420898,3670144,1643,3104,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-07 20:32:49.333276,-74.1182280704518,67.0250725748735,54.60601623382152,0.11077316144877,19.0,67.01,3.1865100272627664,66.76,1.4346,1.97,3.1851,0.5608,3.9426,6.1757,4.215605934130495,7
101986,npp,299,2644,2.44154644012451,23.9494762420654,90.5931243896484,3670144,299,2132,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-09 19:55:19.320986,-77.72210860656972,32.58559964320251,28.47910063168522,0.05429179744332136,13.0,32.56,1.2365102219381485,31.98,1.0397,1.3957,2.6403,0.7915,1.9505,1.9325,0.9718247912919886,7
102602,npp,1745,2854,1.025081753730774,23.9526100158691,90.5911254882812,3670176,1747,2301,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.57287944728704,41.080724542367804,35.578792131064844,0.0003588753716525911,14.0,41.08,1.4276677814245327,40.59,1.0892,1.3908,2.9468,0.7943,0.8485,0.8142,0.8142,7
102724,npp,1045,2228,0.697704792022705,23.9486923217773,90.5937347412109,3670176,1045,1786,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-15 19:42:45.352663,-79.42462012832328,11.258291316234342,9.954024986440917,9.944148089174165e-09,11.0,11.23,1.015504800579495,10.53,0.8377,1.0418,2.4603,1.0603,0.7658,0.7398,0.7398,7
102845,npp,323,1599,0.725383698940277,23.9516639709473,90.5948638916016,3670176,324,1202,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-16 19:23:55.003130,98.95571001181668,24.27650602923401,21.347155695700362,1.0068631949204896e-14,8.0,-24.31,1.1367971201176101,-25.0,0.8187,1.1638,2.1964,0.9492,0.719,0.6885,0.6885,7
102964,npp,2636,962,1.18003010749817,23.9521579742432,90.5948791503906,3670176,2635,711,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-17 19:05:01.096838,96.15221192312937,49.57719256309838,42.37800170002345,5.621242490203932e-20,5.0,-49.6,1.7549928774784245,-49.96,1.1117,1.6711,3.0175,0.661,0.8249,0.78,0.78,7
103083,npp,1872,334,0.666394174098969,23.9475135803223,90.5949783325195,3670176,1877,182,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-18 18:46:05.412763,94.13795863277838,64.61167348111168,53.11670733085645,2.663026472604271e-24,2.0,-64.62,2.8345692104261015,-64.86,1.4631,1.9017,4.0162,0.5809,0.6689,0.3871,0.3871,7
103092,npp,784,3678,1.22277617454529,23.9485836029053,90.590934753418,3670176,789,2978,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-18 20:26:30.014378,-74.74680930920843,63.371182054717785,52.328024495284986,5.118429128533162e-16,18.0,63.36,2.7445598364131496,63.07,1.2497,1.7293,3.6508,0.6388,0.9201,0.7811,0.7811,7
103211,npp,114,3063,0.620814889669418,23.94651222229,90.5941162109375,3670176,116,2461,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-19 20:07:46.780378,-76.93770734531898,48.211550639156656,41.31335174025726,3.0154478198091e-21,15.0,48.2,1.7549928774784245,47.8,1.1526,1.5669,2.8664,0.705,0.5656,0.4377,0.4377,7
103330,npp,2492,2434,0.743709802627563,23.94944190979,90.5883712768555,7864480,2492,1971,196611,8061091,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92394350439992,22.54711354255817,19.846567047194434,7.233970052792105e-26,12.0,22.51,1.0837787002826917,21.93,0.9281,1.2079,2.554,0.9145,0.6764,0.6801,0.6801,7
103448,npp,1777,1807,0.837604284286499,23.9494819641113,90.5917892456055,3670176,1777,1385,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-21 19:30:09.642171,99.30093485603622,13.07410315070082,11.553804025600133,7.737482330952287e-28,9.0,-13.1,1.015504800579495,-13.75,0.8141,1.0854,2.1661,1.0178,0.8607,0.8525,0.8525,7
103566,npp,1040,1173,0.949062466621399,23.9520359039307,90.5892486572266,3670176,1043,867,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-22 19:11:15.739890,96.07636070354532,42.64542419456783,36.85702650746088,6.0205661142339075e-27,6.0,-42.64,1.4867838833500562,-43.01,1.0637,1.453,2.8098,0.7603,0.7658,0.7216,0.7216,7
103686,npp,267,542,0.849659323692322,23.9468402862549,90.5920944213867,3670176,266,336,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.76383873647195,60.42389297433214,50.35580288969339,3.9521218836404006e-25,3.0,-60.43,2.4157378735459294,-60.695,1.4012,1.945,3.8003,0.5679,0.6512,0.4826,0.4826,7
103694,npp,2227,3881,0.852370381355286,23.9519901275635,90.5956802368164,3670176,2230,3105,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25663503167252,67.02813003794755,54.61188518987,3.576367923658616e-25,19.0,67.03,3.1865100272627664,66.76,1.4346,1.97,3.1851,0.5608,0.7539,0.478,0.478,7
103811,npp,1548,3270,1.15208053588867,23.9494934082031,90.5930786132812,3670176,1547,2614,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-24 20:13:57.885852,-75.79194893732324,54.11352979839443,45.83776116122241,8.811325798458175e-25,16.0,54.11,1.9513309067639726,53.78,1.2562,1.6986,2.909,0.6504,0.8246,0.7493,0.7493,7
104046,npp,152,2016,0.62716019153595,23.9503326416016,90.5903625488281,3670176,152,1584,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-26 19:36:22.547583,83.17581649844676,1.118972725045765,0.9907297683606112,7.547942278848918e-20,10.0,-1.08,1.0,-1.76,0.8326,1.1047,2.4781,1.0,0.6272,0.6272,0.6272,7
104405,npp,2991,3473,1.60443687438965,23.9525375366211,90.5935668945312,3670176,2996,2817,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-29 20:20:09.017310,-75.42776984882497,59.0979733860777,49.442646215651116,1.0042282854492256e-13,17.0,59.09,2.3545700244418297,58.8,1.2405,1.6143,3.3675,0.6843,1.1005,1.098,1.098,7
104522,npp,2311,2852,0.778190612792969,23.9531517028809,90.5903396606445,3670176,2312,2299,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.76825674791024,41.02125276066299,35.531012257264,7.256590579883881e-08,14.0,41.0,1.4276677814245327,40.59,1.0892,1.3908,2.9468,0.7943,0.6756,0.6181,0.6181,7
105916,npp,123,959,2.69997072219849,23.9521160125732,90.5901260375977,3670144,122,709,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-03 19:04:51.248500,96.14644725525572,49.66973359771328,42.450410467696585,0.04597698780410453,5.0,-49.69,1.7549928774784245,-49.96,1.1117,1.6711,3.0175,0.661,1.6909,1.7848,0.9712525686300112,7
106285,npp,668,3059,4.93422174453735,23.9490146636963,90.5903854370117,3670144,667,2458,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-05 20:07:35.201921,-76.70896696038963,48.10111189771758,41.22734419015699,0.12589022306288547,15.0,48.09,1.7549928774784245,47.8,1.1526,1.5669,2.8664,0.705,3.0234,3.4786,1.2510145817516518,7
106642,npp,2310,1804,2.95132350921631,23.9528732299805,90.5940551757812,3670144,2310,1382,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-07 19:29:58.111089,99.18683490454129,13.230957717392485,11.691687528178901,0.08827114355938667,9.0,-13.27,1.015504800579495,-13.75,0.8141,1.0854,2.1661,1.0178,2.9422,3.0039,1.441971619376083,7
108445,npp,1396,1592,1.14276266098022,23.9526882171631,90.5932083129883,3670176,1397,1196,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-18 19:23:31.948310,97.74750627259233,24.645832891774244,21.666872960300303,6.238138332483719e-20,8.0,-24.66,1.1367971201176101,-25.0,0.8187,1.1638,2.1964,0.9492,1.0862,1.0847,1.0847,7
109147,npp,476,2427,1.068625390529633,23.9521713256836,90.5936508178711,3670176,476,1964,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-22 19:48:33.468418,-77.79855381320658,22.166677586830716,19.515498095945258,1.2685644656279986e-25,12.0,22.14,1.0837787002826917,21.93,0.9281,1.2079,2.554,0.9145,0.9762,0.9773,0.9773,7
109320,npp,2829,1798,0.938472390174866,23.9511451721191,90.5884780883789,3670176,2829,1377,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-23 19:29:43.113234,97.3628164096846,13.587296260833053,12.005047559838326,4.069415207805732e-25,9.0,-13.61,1.015504800579495,-13.75,0.8141,1.0854,2.1661,1.0178,0.96,0.9552,0.9552,7
109680,npp,200,3872,0.876352369785309,23.9511203765869,90.5949630737305,3670176,200,3100,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-05-25 20:32:16.369467,-74.27517478634745,66.88012547982659,54.51989771962745,5.507881618601227e-25,19.0,66.88,3.1865100272627664,66.76,1.4346,1.97,3.1851,0.5608,0.7615,0.4914,0.4914,7
112917,npp,1668,3047,3.29996204376221,23.9497623443604,90.5886764526367,3670144,1669,2450,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-06-06 20:07:05.289437,-77.15475403241807,47.72207813272473,40.92460151413441,0.07488474473440124,15.0,47.7,1.646109783506203,47.8,1.1526,1.5669,2.8664,0.705,2.1575,2.3265,1.0014394721758897,7
115692,npp,479,3245,0.384626984596252,23.9480667114258,90.5944671630859,3670176,477,2586,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-06-27 20:12:54.029819,-76.84238089383547,53.456450505409514,45.33747987994099,1.3993318360253588e-17,16.0,53.43,1.9513309067639726,53.78,1.2562,1.6986,2.909,0.6504,0.4313,0.2501,0.2501,7
132023,npp,1151,527,1.42938363552094,23.9519157409668,90.5889663696289,3670176,1156,325,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-08-13 18:51:20.238275,94.77525503579353,60.7533923512048,50.57818910248556,3.887415088116432e-13,3.0,-60.75,2.4157378735459294,-60.695,1.4012,1.945,3.8003,0.5679,0.8912,0.8118,0.8118,7
132036,npp,43,3865,0.817762434482574,23.9510955810547,90.5899658203125,3670176,42,3096,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2263337984322,66.75716067463505,54.44635381600001,5.675836319011652e-05,19.0,66.76,3.1865100272627664,66.76,1.4346,1.97,3.1851,0.5608,0.7431,0.4586,0.4586,7
144028,npp,1209,1152,0.946307957172394,23.9483985900879,90.5889434814453,3670176,1209,849,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.56366170900672,43.417664691760606,37.47842718167782,8.639812721870106e-34,6.0,-43.41,1.4867838833500562,-43.01,1.0637,1.453,2.8098,0.7603,0.7639,0.7195,0.7195,7
144221,npp,461,522,1.17729687690735,23.9515323638916,90.5907440185547,3670176,459,320,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-16 18:50:58.862943,94.64971158401998,60.88391115528919,50.66040651369972,1.8191983069263893e-33,3.0,-60.86,2.4157378735459294,-60.695,1.4012,1.945,3.8003,0.5679,0.7869,0.6686,0.6686,7
144431,npp,1757,3247,1.55032241344452,23.9531364440918,90.5893936157227,3670176,1756,2589,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-17 20:12:36.743658,-75.86429815685818,53.49426682060195,45.3673028254075,1.2562974660448922e-32,16.0,53.49,1.9513309067639726,53.78,1.2562,1.6986,2.909,0.6504,1.0287,1.0083,1.0083,7
144634,npp,1081,2621,0.756049454212189,23.9512405395508,90.5884857177734,3670176,1081,2116,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-18 19:53:51.792453,-77.55360463674955,31.535956518804877,27.58375200840812,1.1798646070411662e-31,13.0,31.53,1.2365102219381485,31.98,1.0397,1.3957,2.6403,0.7915,0.5874,0.5984,0.5984,7
144831,npp,383,1995,0.83257132768631,23.9494724273682,90.5910720825195,3670176,383,1564,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-19 19:35:03.287929,84.88326683606401,2.373845020993576,2.101425540755794,1.8384331844118568e-28,10.0,-2.28,1.0,-1.76,0.8326,1.1047,2.4781,1.0,0.8326,0.8326,0.8326,7
145027,npp,2735,1367,1.011264681816101,23.9500846862793,90.5966873168945,3670176,2734,1030,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-20 19:16:13.008819,97.05532275769099,35.081815961492744,30.58452023141479,3.911962643646341e-23,7.0,-35.08,1.2937979144666532,-34.79,0.9318,1.1817,2.8259,0.9348,0.9729,0.9453,0.9453,7
145027,npp,2735,1366,0.963360130786896,23.9509716033936,90.5893478393555,3670176,2734,1030,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-20 19:16:13.008819,97.05299565950358,35.12436184203243,30.620320864787846,3.932644476076653e-23,7.0,-35.13,1.2937979144666532,-34.79,0.9318,1.1817,2.8259,0.9348,0.9359,0.9006,0.9006,7
145227,npp,1978,731,0.945141971111298,23.9515285491943,90.5899658203125,3670176,1978,513,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.31824385076918,55.981349026669776,47.20228331552035,3.894062699719305e-16,4.0,-55.96,2.0682789409984763,-55.82,1.234,1.7283,4.1562,0.6392,0.726,0.6041,0.6041,7
145227,npp,1978,732,1.43955266475677,23.9508323669434,90.5975646972656,3670176,1978,513,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.32103536422963,55.95564726795685,47.18354451682841,3.8676873220060067e-16,4.0,-55.93,2.0682789409984763,-55.82,1.234,1.7283,4.1562,0.6392,0.9651,0.9201,0.9201,7
145241,npp,830,4060,0.908549726009369,23.950777053833,90.5945816040039,3670176,837,3197,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-21 20:37:36.664622,-73.3638410512261,69.88212418436497,56.236534219280486,1.818130457100902e-24,20.0,69.87,3.5496478698597698,69.87,1.2452,2.0947,4.4653,0.5274,0.7705,0.4791,0.4791,7
145421,npp,1215,108,1.50658965110779,23.9504432678223,90.5907440185547,3670176,1221,50,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-22 18:38:25.339368,93.55832655034159,68.57142777914618,55.49315539865077,3.087257124755873e-08,1.0,-68.54,3.3166247903554,-68.47,1.3946,1.9975,4.8228,0.553,0.9567,0.8332,0.8332,7
145435,npp,170,3453,1.23199510574341,23.9468402862549,90.5925598144531,3670176,169,2798,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-22 20:18:55.284125,-75.57543035517801,58.644543767235945,49.1154660205327,4.474913426637102e-18,17.0,58.63,2.253202848596432,58.8,1.2405,1.6143,3.3675,0.6843,0.935,0.8431,0.8431,7
145624,npp,2572,2833,0.847790479660034,23.9471664428711,90.5943603515625,3670176,2571,2282,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-23 20:00:10.340282,-77.14617316016911,40.296117956075825,34.92877247480096,1.1740834434031737e-10,14.0,40.28,1.4276677814245327,40.59,1.0892,1.3908,2.9468,0.7943,0.7244,0.6734,0.6734,7
145818,npp,1880,2208,0.90241926908493,23.9461479187012,90.5942306518555,3670144,1880,1767,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-24 19:41:23.615698,-77.55227201169778,10.098319938675411,8.929776419814392,0.0009353979204268112,11.0,10.09,1.0,10.53,0.8377,1.0418,2.4603,1.0603,0.9653,0.9569,0.9569,7
146006,npp,1166,1579,1.71308743953705,23.9490242004395,90.5938491821289,3670144,1166,1186,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-25 19:22:33.337818,97.12175057933362,25.313101143546465,22.24143916060921,0.017300860562098497,8.0,-25.3,1.1367971201176101,-25.0,0.8187,1.1638,2.1964,0.9492,1.5879,1.6261,1.3199670551721303,7
146194,npp,431,944,3.35360622406006,23.9489231109619,90.5943298339844,3670144,435,700,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-26 19:03:41.286614,95.87437287104983,50.151138048151765,42.81582711954969,0.050901981844339715,5.0,-50.14,1.7549928774784245,-49.96,1.1117,1.6711,3.0175,0.661,2.0634,2.2169,1.3162064452689641,7
146383,npp,2747,318,4.42696571350098,23.9483089447021,90.5947418212891,3670144,2746,171,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-27 18:44:47.455432,94.28646677823795,64.93432960949102,53.30928428734808,0.10064972662159674,2.0,-64.91,2.898275349237888,-64.86,1.4631,1.9017,4.0162,0.5809,1.976,2.5716,0.7906367296358292,7
146398,npp,1662,3657,4.32607412338257,23.9474220275879,90.5898818969727,3670144,1659,2963,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-27 20:25:12.063077,-74.86882945882756,62.97487084652849,52.05966476402428,0.053026767342447816,18.0,62.96,2.7445598364131496,63.07,1.2497,1.7293,3.6508,0.6388,2.0508,2.7635,1.8252090760902093,7
146589,npp,999,3043,4.3887505531311,23.949161529541,90.5940399169922,3670144,999,2447,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-28 20:06:28.907564,-76.63501808234363,47.574431987309296,40.80510705040394,0.12485171141183588,15.0,47.57,1.646109783506203,47.8,1.1526,1.5669,2.8664,0.705,2.8189,3.0941,0.8848906982941056,7
146778,npp,313,2416,5.7832465171814,23.9509868621826,90.5889892578125,3670144,313,1955,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-29 19:47:42.193790,-78.53517422084445,21.57359432551737,18.996734974629263,0.2616217796166117,12.0,21.56,1.0837787002826917,21.93,0.9281,1.2079,2.554,0.9145,5.3263,5.289,0.6596900568519057,7
146964,npp,2678,1789,4.28114795684814,23.9499664306641,90.5888595581055,3670144,2678,1369,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-30 19:28:53.702347,97.83245145776752,14.127099526947768,12.478310153669877,0.1970733405227125,9.0,-14.12,1.015504800579495,-13.75,0.8141,1.0854,2.1661,1.0178,4.2517,4.3574,0.8702531112809706,7
147159,npp,1933,1157,3.48273086547852,23.9529361724854,90.588996887207,3670144,1932,853,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-10-31 19:10:01.654949,96.30166774368865,43.24530643477697,37.337817292737576,0.14923310481846147,6.0,-43.23,1.4867838833500562,-43.01,1.0637,1.453,2.8098,0.7603,2.4699,2.6479,0.007270091452813876,7
148348,npp,1539,4064,2.261394739151,23.9492435455322,90.5933990478516,3670144,1542,3198,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-06 20:37:45.671068,-73.68920722255949,69.94453226000363,56.26832395790279,0.017041108220004368,20.0,69.92,3.5496478698597698,69.87,1.2452,2.0947,4.4653,0.5274,1.1516,1.1926,0.8910632860431782,7
148548,npp,1939,113,1.103947818279266,23.9506855010986,90.5946807861328,3670144,1942,52,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-07 18:38:34.351814,93.94939188172634,68.48074642786854,55.439579200598104,0.0005947504474722226,1.0,-68.46,3.3166247903554,-68.47,1.3946,1.9975,4.8228,0.553,0.8353,0.6105,0.6105,7
148562,npp,891,3456,1.85671734809875,23.9525985717773,90.592155456543,3670144,890,2801,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-07 20:19:02.517815,-75.42565807479549,58.71848756303848,49.16610073159877,0.006789991946669972,17.0,58.7,2.253202848596432,58.8,1.2405,1.6143,3.3675,0.6843,1.2123,1.2706,1.1504533620607673,7
148756,npp,219,2836,1.42109167575836,23.953649520874,90.5906066894531,3670144,219,2285,196611,3866755,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-08 20:00:17.581930,-77.08627774961363,40.40660507568584,35.01901820881679,0.001117389529996393,14.0,40.4,1.4276677814245327,40.59,1.0892,1.3908,2.9468,0.7943,1.1259,1.1288,1.1090281657545402,7
148951,npp,2581,2211,0.984417140483856,23.9524059295654,90.5906219482422,3670176,2581,1770,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-09 19:41:30.870261,-77.87067763114722,10.26739004757355,9.078829530712378,9.199440687959946e-08,11.0,10.26,1.0,10.53,0.8377,1.0418,2.4603,1.0603,1.0473,1.0438,1.0438,7
149155,npp,1866,1582,0.720998346805573,23.9490585327148,90.5885772705078,3670176,1866,1189,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-10 19:22:40.603228,97.29934171966826,25.159155983466867,22.10800908268611,3.9190603402228966e-16,8.0,-25.15,1.1367971201176101,-25.0,0.8187,1.1638,2.1964,0.9492,0.7152,0.6844,0.6844,7
149345,npp,1129,947,1.118881404399872,23.9506874084473,90.5916290283203,3670176,1129,701,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-11 19:03:48.556058,96.1201609891149,50.04681547649473,42.73448274985775,8.265591043210012e-24,5.0,-50.05,1.7549928774784245,-49.96,1.1117,1.6711,3.0175,0.661,0.79,0.7396,0.7396,7
149538,npp,371,321,0.710337102413177,23.9533271789551,90.591552734375,3670176,374,173,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-12 18:44:54.728799,94.47139369969024,64.87446228399412,53.27126020444495,4.859336839069595e-30,2.0,-64.86,2.8345692104261015,-64.86,1.4631,1.9017,4.0162,0.5809,0.6844,0.4126,0.4126,7
149548,npp,2357,3661,1.078438758850098,23.9497165679932,90.5950012207031,3670176,2359,2965,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-12 20:25:19.336265,-75.06261349305412,63.05355138572564,52.11043474471568,2.7956970954131934e-23,18.0,63.04,2.7445598364131496,63.07,1.2497,1.7293,3.6508,0.6388,0.8675,0.6889,0.6889,7
149734,npp,1692,3045,0.848139882087708,23.9519081115723,90.5910568237305,3670176,1691,2449,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-13 20:06:34.407428,-76.59929704607885,47.65394068563475,40.86783033957689,3.0287483223306495e-32,15.0,47.64,1.646109783506203,47.8,1.1526,1.5669,2.8664,0.705,0.668,0.5979,0.5979,7
149921,npp,1005,2419,1.15296387672424,23.9466686248779,90.5913848876953,3670176,1004,1958,196611,3866787,1021,bgd_dhaka_72_14,23.95,90.59166667,72,14,bgd_dhaka,2012-11-14 19:47:47.699125,-77.26261696976425,21.73481388584118,19.13736635155414,4.6477876301709976e-33,12.0,21.72,1.0837787002826917,21.93,0.9281,1.2079,2.554,0.9145,1.054,1.0544,1.0544,7
