gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,951,1.53278231620789,23.9517078399658,90.5091552734375,3670144,2059,704,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-01 19:05:07.544289,95.92585969932537,49.92504005125753,42.6450299478046,0.007014806024992662,5.0,-49.93,1.7549928774784245,-50.305,0.4958,0.8602,2.3826,0.6308,0.9258,0.9668,0.8578833459670534,7
101102,npp,1298,324,3.45792293548584,23.9508438110352,90.5091018676758,3670144,1301,175,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-02 18:46:13.637793,94.56101508477771,64.79899422048445,53.23068377669507,0.02474759305762441,2.0,-64.8,2.8345692104261015,-65.04,0.7029,0.9958,3.0408,0.5449,1.4112,1.8843,1.500052021994329,7
101111,npp,212,3667,1.19197988510132,23.9484024047852,90.5077743530273,3670144,214,2970,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-02 20:26:38.239593,-75.17073660954813,63.161059397465756,52.187015032577214,0.0023962718356937605,18.0,63.15,2.7445598364131496,62.86,0.7854,1.0359,2.8868,0.5238,0.5995,0.6243,0.5870938520940892,7
101605,npp,458,1164,6.88622713088989,23.9477119445801,90.5106735229492,3670144,457,858,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-06 19:11:23.969092,96.32474675210852,42.97347963143501,37.121700911418834,0.2011994909435856,6.0,-42.97,1.4867838833500562,-43.41,0.4823,0.7082,2.0418,0.7662,4.6979,5.2761,2.1521397267392124,7
101727,npp,2774,533,6.022376537323,23.9478416442871,90.5117034912109,3670144,2775,328,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-07 18:52:30.068885,95.23021751657703,60.60759150089262,50.477999090900184,0.13307636605820805,3.0,-60.62,2.4157378735459294,-60.92,0.5905,1.3523,3.2893,0.4012,2.4758,2.4164,0.350165742020105,7
101858,npp,987,3260,4.02180767059326,23.9471073150635,90.5109634399414,3670144,986,2603,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-08 20:14:06.108265,-76.20204170076745,53.8567023367015,45.64340848932167,0.08148930568098647,16.0,53.84,1.9513309067639726,53.46,0.674,1.0954,2.1945,0.4953,2.0423,1.9921,0.7268415619735087,7
101986,npp,301,2633,2.33907318115234,23.9512062072754,90.5104293823242,3670144,301,2124,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-09 19:55:19.320986,-77.55230771062621,32.09478582161752,28.06221708093827,0.05426061541269884,13.0,32.07,1.2365102219381485,31.49,0.5011,0.6475,1.7902,0.838,1.9107,1.9603,1.1178127444060901,7
102602,npp,1748,2843,0.44283339381218,23.9480667114258,90.5066909790039,3670176,1749,2291,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.38671521112987,40.665799607594685,35.237955683480266,0.0003521840135278305,14.0,40.66,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,0.3272,0.3202,0.3202,7
102845,npp,325,1587,0.446125507354736,23.9500827789307,90.5065612792969,3670176,325,1193,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-16 19:23:55.003130,98.65280366119318,24.868849565880343,21.860146266389968,9.257717858506445e-15,8.0,-24.9,1.1367971201176101,-25.5,0.3893,0.5256,1.435,1.0324,0.4727,0.4606,0.4606,7
102964,npp,2638,950,0.878758728504181,23.9474506378174,90.5049591064453,3670176,2636,703,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-17 19:05:01.096838,96.01086763952135,49.93913277709193,42.65887080948904,5.214756697098691e-20,5.0,-49.96,1.7549928774784245,-50.305,0.4958,0.8602,2.3826,0.6308,0.5532,0.5543,0.5543,7
103083,npp,1874,323,1.0562320351600651,23.9488544464111,90.5045547485352,3670176,1877,175,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-18 18:46:07.191993,94.67253322333792,64.81291134653742,53.24349689367848,2.5167768210468322e-24,2.0,-64.82,2.8345692104261015,-65.04,0.7029,0.9958,3.0408,0.5449,0.5639,0.5756,0.5756,7
103092,npp,787,3668,0.851191759109497,23.9511852264404,90.5099487304688,3670176,790,2970,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-18 20:26:31.793656,-75.00562770252708,63.17405009365415,52.19965902415587,4.75821175734075e-16,18.0,63.17,2.7445598364131496,62.86,0.7854,1.0359,2.8868,0.5238,0.4753,0.4458,0.4458,7
103330,npp,2494,2424,0.966143608093262,23.949239730835,90.5116882324219,7864480,2494,1962,196611,8061091,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-20 19:48:58.210948,-77.63286486127245,22.023760058318846,19.391373381198843,6.939906060115381e-26,12.0,21.98,1.0837787002826917,21.35,0.3803,0.6163,1.7918,0.8804,0.8654,0.8506,0.8506,7
103448,npp,1779,1796,0.448170304298401,23.9478588104248,90.5086441040039,3670176,1779,1375,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-21 19:30:09.642171,98.77200443079319,13.696818407282978,12.101815298085485,7.5361672198922155e-28,9.0,-13.72,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,0.3711,0.3908,0.3908,7
103566,npp,1042,1163,0.66721111536026,23.9505348205566,90.507080078125,3670176,1043,858,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-22 19:11:17.519169,97.11751441272654,42.99616865354463,37.142122049900436,5.98865316122267e-27,6.0,-43.01,1.4867838833500562,-43.41,0.4823,0.7082,2.0418,0.7662,0.515,0.5112,0.5112,7
103686,npp,268,531,0.386665135622025,23.9465961456299,90.5091781616211,3670176,266,327,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.69387976736478,60.66214188773959,50.51867196449504,4.018629067610293e-25,3.0,-60.66,2.4157378735459294,-60.92,0.5905,1.3523,3.2893,0.4012,0.1429,0.1551,0.1551,7
103694,npp,2230,3870,0.867639482021332,23.9524307250977,90.5110397338867,3670176,2232,3099,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.19731518185282,66.84285671576903,54.5010543229096,3.5233989818464885e-25,19.0,66.84,3.1865100272627664,66.57,0.8323,1.6394,2.8451,0.331,0.3004,0.2872,0.2872,7
103811,npp,1551,3259,0.674047708511353,23.9473686218262,90.5073394775391,3670176,1549,2602,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-24 20:13:57.885852,-75.67959600040092,53.81719863895311,45.61664719197359,8.85625395988734e-25,16.0,53.81,1.9513309067639726,53.46,0.674,1.0954,2.1945,0.4953,0.3267,0.3339,0.3339,7
104405,npp,2995,3463,1.055119276046753,23.9480266571045,90.5104446411133,3670176,2997,2807,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-29 20:20:10.796591,-75.6810896413171,58.867043846245224,49.28077144454419,1.0783903229689951e-13,17.0,58.87,2.253202848596432,58.54,0.69,1.0551,2.7854,0.5143,0.5426,0.5426,0.5426,7
104522,npp,2314,2841,0.609948754310608,23.9488010406494,90.5061416625977,3670176,2314,2290,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.58664689288021,40.606238411724384,35.18998993146277,7.867939266826252e-08,14.0,40.59,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,0.4442,0.441,0.441,7
105916,npp,125,948,2.61177134513855,23.9467010498047,90.5073699951172,3670144,123,702,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-03 19:04:51.248500,96.00825278065483,50.001644728788385,42.70781734606292,0.04610565770280631,5.0,-50.02,1.7549928774784245,-50.305,0.4958,0.8602,2.3826,0.6308,1.5406,1.6474,0.931532169715517,7
106285,npp,670,3048,4.14019775390625,23.9516735076904,90.5071487426758,3670144,669,2451,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-05 20:07:35.201921,-76.61814607087375,47.7513409864975,40.95199644286803,0.12611906117162403,15.0,47.74,1.646109783506203,47.41,0.5304,0.8656,2.324,0.6269,2.5319,2.5953,0.6370895942312709,7
106642,npp,2312,1793,2.3541476726532,23.9511661529541,90.5107803344727,3670144,2312,1372,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-07 19:29:58.111089,98.66538490255267,13.853971464302859,12.239871430143117,0.08827128621226894,9.0,-13.89,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,2.248,2.0527,0.6821399150638006,7
108090,npp,2829,2837,0.278809726238251,23.9516677856445,90.5111389160156,3670176,2828,2286,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-16 20:01:10.814582,-76.82228543261746,40.45129171119304,35.061624194412204,2.533015679979023e-09,14.0,40.43,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,0.2123,0.2016,0.2016,7
108268,npp,2124,2210,0.470601677894592,23.951696395874,90.508659362793,3670176,2124,1769,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-17 19:42:22.271242,-77.41399103829018,10.24780951297987,9.062847850804307,5.8748688068265295e-15,11.0,10.21,1.0,9.92,0.3754,0.5228,1.7333,1.0379,0.4904,0.4884,0.4884,7
108445,npp,1398,1581,0.429900050163269,23.9501037597656,90.5116806030273,3670176,1398,1187,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-18 19:23:31.948310,97.47956727754972,25.19099103464752,22.138665675092142,5.880324615649065e-20,8.0,-25.2,1.1367971201176101,-25.5,0.3893,0.5256,1.435,1.0324,0.4584,0.4438,0.4438,7
108802,npp,1868,3660,0.331528410315514,23.9517097473145,90.5088348388672,3670176,1867,2965,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-20 20:26:07.003152,-74.95391056022265,63.03016001129352,52.10539892323778,3.7099114133700264e-24,18.0,63.02,2.7445598364131496,62.86,0.7854,1.0359,2.8868,0.5238,0.286,0.1736,0.1736,7
109320,npp,2831,1787,0.621201425790787,23.9493064880371,90.5049285888672,3670176,2831,1367,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-05-23 19:29:43.113234,96.93058254709895,14.213559207960007,12.555890042878284,4.1164240451139515e-25,9.0,-14.23,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,0.5415,0.5416,0.5416,7
112066,npp,260,2831,1.85389268398285,23.9469661712646,90.5103759765625,3670144,261,2280,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-06-01 20:00:55.826373,-77.52552438971684,40.220916121397536,34.869614064699206,0.009712332273501784,14.0,40.21,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,1.3155,1.3405,1.1896997169533818,7
112917,npp,1670,3037,2.62330293655396,23.9515361785889,90.5121612548828,3670144,1671,2442,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-06-06 20:07:05.289437,-77.06907076448695,47.39774900485132,40.66863979305458,0.0748754074983673,15.0,47.38,1.646109783506203,47.41,0.5304,0.8656,2.324,0.6269,1.6104,1.6444,0.48183344790719307,7
115692,npp,482,3234,0.234939754009247,23.9496002197266,90.5053863525391,3670176,484,2574,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-06-27 20:12:55.809101,-77.18399643923804,53.15259572504221,45.10917735064613,1.513991765199586e-17,16.0,53.14,1.9513309067639726,53.46,0.674,1.0954,2.1945,0.4953,0.1016,0.1164,0.1164,7
137608,npp,776,1779,0.339678838849068,23.9490013122559,90.5092010498047,3670176,776,1359,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-09-12 19:28:57.843364,97.14942805996661,14.699171586572144,12.982937987090942,2.358198347527887e-13,9.0,-14.68,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,0.2643,0.2962,0.2962,7
144028,npp,1210,1141,0.468036383390427,23.9509868621826,90.5068130493164,3670176,1210,840,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.47354073720606,43.809498554011746,37.79557209047923,8.440769451632176e-34,6.0,-43.8,1.5732132722552272,-43.41,0.4823,0.7082,2.0418,0.7662,0.3899,0.3586,0.3586,7
144431,npp,1760,3236,0.774560987949371,23.9507350921631,90.5056610107422,3670176,1764,2577,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-17 20:12:36.743658,-75.750357483991,53.199733074571355,45.14616660154291,1.2483415084975192e-32,16.0,53.19,1.9513309067639726,53.46,0.674,1.0954,2.1945,0.4953,0.3782,0.3837,0.3837,7
144634,npp,1083,2610,0.390152812004089,23.952657699585,90.5073623657227,3670176,1083,2108,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-18 19:53:51.792453,-77.37198868229395,31.046895433021277,27.167105621865304,1.199345034458685e-31,13.0,31.04,1.2365102219381485,31.49,0.5011,0.6475,1.7902,0.838,0.3345,0.327,0.327,7
144831,npp,385,1985,0.376771092414856,23.9478435516357,90.5093002319336,3670176,385,1554,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-19 19:35:05.067160,105.89902823842802,2.8362422110591012,2.510684994239446,1.9121900554734813e-28,10.0,-2.85,1.0,-2.39,0.3768,0.5426,2.0312,1.0,0.3768,0.3768,0.3768,7
145027,npp,2737,1356,0.5202258229255681,23.9503803253174,90.5068893432617,3670176,2738,1023,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-20 19:16:14.788057,97.6428850667609,35.565624046894264,30.991252230157354,4.176036775283315e-23,7.0,-35.55,1.2937979144666532,-35.275,0.404,0.6621,2.5172,0.8195,0.4329,0.4263,0.4263,7
145027,npp,2737,1357,0.555631846189499,23.9494514465332,90.5142669677734,3670176,2738,1023,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-20 19:16:14.788057,97.64564854423595,35.52318450046098,30.955598224042223,4.153945338498233e-23,7.0,-35.51,1.2937979144666532,-35.275,0.404,0.6621,2.5172,0.8195,0.4603,0.4554,0.4554,7
145227,npp,1979,720,0.542804718017578,23.9523220062256,90.5053634643555,3670176,1978,502,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.24321115062219,56.26383653190223,47.407854828925046,4.204525314130895e-16,4.0,-56.24,2.0682789409984763,-56.06,0.5843,1.0391,3.6715,0.5222,0.3027,0.2834,0.2834,7
145227,npp,1979,722,0.380324006080627,23.9509334564209,90.5206527709961,3670176,1978,502,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.24879467497856,56.21258100585466,47.370608031128086,4.147384529274859e-16,4.0,-56.19,2.0682789409984763,-56.06,0.5843,1.0391,3.6715,0.5222,0.2241,0.1986,0.1986,7
145241,npp,834,4050,0.72168231010437,23.9518890380859,90.5094604492188,3670176,838,3192,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-21 20:37:38.443904,-73.81878000458363,69.73025417071041,56.152867748283995,1.9245168846221192e-24,20.0,69.72,3.5496478698597698,69.78,0.9078,1.6715,3.7613,0.3246,0.275,0.2343,0.2343,7
145421,npp,1217,98,0.659835934638977,23.9515342712402,90.5092239379883,3670176,1221,44,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-22 18:38:27.118642,94.03382856681164,68.72540847761547,55.58062471743606,3.341035673128092e-08,1.0,-68.7,3.3166247903554,-68.64,0.6699,1.0958,3.9394,0.4952,0.4111,0.3267,0.3267,7
145435,npp,172,3442,0.662731349468231,23.9518508911133,90.509147644043,3670176,171,2788,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-22 20:18:55.284125,-75.52456369542395,58.390503240571746,48.93634028017689,4.8116969148999014e-18,17.0,58.38,2.253202848596432,58.54,0.69,1.0551,2.7854,0.5143,0.3685,0.3408,0.3408,7
145624,npp,2574,2821,0.361130088567734,23.9508304595947,90.5061950683594,3670176,2573,2272,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-23 20:00:10.340282,-77.02730743921943,39.84545322875945,34.55721577155169,1.2799525467052063e-10,14.0,39.83,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,0.2699,0.2611,0.2611,7
145818,npp,1882,2197,0.436853796243668,23.9462375640869,90.5104827880859,3670144,1882,1757,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-24 19:41:23.615698,-76.7279230608265,9.467335209523354,8.372963555315653,0.0009561097144552469,11.0,9.45,1.0,9.92,0.3754,0.5228,1.7333,1.0379,0.4567,0.4534,0.4534,7
146006,npp,1168,1568,1.2405846118927,23.9461765289307,90.5113906860352,3670144,1167,1177,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-25 19:22:33.337818,96.86836946798734,25.8598688856334,22.713902402443512,0.017402781220887186,8.0,-25.84,1.1367971201176101,-25.5,0.3893,0.5256,1.435,1.0324,1.1716,1.2807,1.0104925709288,7
146194,npp,432,933,2.37108039855957,23.9502372741699,90.5108947753906,3670144,435,692,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-26 19:03:41.286614,95.79082382636314,50.48400830049288,43.07287002227249,0.05103296230666338,5.0,-50.47,1.7549928774784245,-50.305,0.4958,0.8602,2.3826,0.6308,1.4035,1.4956,0.7032274839207581,7
146383,npp,2748,307,4.01745963096619,23.9474830627441,90.5103378295898,3670144,2746,164,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-27 18:44:47.455432,94.22060961038905,65.13971041240359,53.43789828995057,0.1007933065674447,2.0,-65.12,2.898275349237888,-65.04,0.7029,0.9958,3.0408,0.5449,1.5852,2.1892,0.6242145020218737,7
146398,npp,1665,3647,3.54032301902771,23.9505100250244,90.5094223022461,3670144,1669,2956,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-27 20:25:13.842358,-75.13380107023872,62.77603927484857,51.92921971866281,0.053206924094652906,18.0,62.77,2.6065528283652384,62.86,0.7854,1.0359,2.8868,0.5238,1.5034,1.8544,1.0282730731644678,7
146589,npp,1001,3032,3.15689206123352,23.9525051116943,90.5105972290039,3670144,1001,2439,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-28 20:06:28.907564,-76.54675512716764,47.2184293260825,40.52384938851075,0.12508185868797267,15.0,47.21,1.646109783506203,47.41,0.5304,0.8656,2.324,0.6269,1.9346,1.9789,0.03679390612121902,7
146778,npp,315,2405,4.06270360946655,23.9518718719482,90.5058364868164,3670144,315,1946,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-29 19:47:42.193790,-78.24413186301626,20.997143681166122,18.494590209807846,0.2618916203574409,12.0,20.98,1.0837787002826917,21.35,0.3803,0.6163,1.7918,0.8804,3.7226,3.5769,-0.48940759381960675,7
146964,npp,2680,1778,3.88935995101929,23.9482498168945,90.5049057006836,3670144,2680,1359,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-30 19:28:53.702347,97.39737319423624,14.752708884379832,13.02821038709957,0.19717147522218037,9.0,-14.74,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,3.7598,3.3913,0.32988144110800377,7
147159,npp,1935,1147,3.69376277923584,23.9475994110107,90.5117416381836,3670144,1933,844,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-10-31 19:10:01.654949,96.14648688951563,43.61140841488725,37.634439035126135,0.14923639290686086,6.0,-43.59,1.4867838833500562,-43.41,0.4823,0.7082,2.0418,0.7662,2.5507,2.8301,0.5129541634009818,7
148348,npp,1542,4053,2.06366968154907,23.9508972167969,90.5055389404297,3670144,1543,3193,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-06 20:37:45.671068,-73.6384624473048,69.7731232094248,56.17433936270484,0.017007832097898617,20.0,69.76,3.5496478698597698,69.78,0.9078,1.6715,3.7613,0.3246,0.6531,0.6699,0.4058248198941886,7
148548,npp,1940,102,0.420698285102844,23.9490699768066,90.5095825195312,3670144,1942,46,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-07 18:38:34.351814,93.88515957627239,68.6611278588084,55.542554085731574,0.0005834138279894901,1.0,-68.64,3.3166247903554,-68.64,0.6699,1.0958,3.9394,0.4952,0.339,0.2083,0.2083,7
148562,npp,894,3445,1.73880100250244,23.9509696960449,90.5065994262695,3670144,892,2791,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-07 20:19:02.517815,-75.33357839049908,58.46459536613552,48.98727852843314,0.006765169431186129,17.0,58.45,2.253202848596432,58.54,0.69,1.0551,2.7854,0.5143,0.846,0.8942,0.7891593736754058,7
148756,npp,222,2825,0.83042049407959,23.9492778778076,90.5076904296875,3670144,221,2275,196611,3866755,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-08 20:00:17.581930,-76.89311581761422,39.994295018763204,34.67930048608422,0.00110520117384315,14.0,39.98,1.4276677814245327,40.17,0.5041,0.7504,2.2858,0.7231,0.5986,0.6004,0.5832398941525391,7
148951,npp,2583,2200,0.403066158294678,23.9524879455566,90.5067977905273,3670176,2583,1760,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-09 19:41:30.870261,-77.08208403036252,9.63554987703425,8.521331360920474,8.465362767133386e-08,11.0,9.63,1.0,9.92,0.3754,0.5228,1.7333,1.0379,0.4229,0.4184,0.4184,7
149155,npp,1867,1571,0.26453019678592704,23.9530391693115,90.5073852539062,3670176,1867,1180,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-10 19:22:40.603228,97.16638070351786,25.7041682524846,22.57910184708652,3.634401420201279e-16,8.0,-25.69,1.1367971201176101,-25.5,0.3893,0.5256,1.435,1.0324,0.313,0.2731,0.2731,7
149345,npp,1130,936,0.235738530755043,23.9522304534912,90.5085220336914,3670176,1130,694,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-11 19:03:48.556058,96.03606437833413,50.37932592767725,42.99146930540605,7.770070423894698e-24,5.0,-50.38,1.7549928774784245,-50.305,0.4958,0.8602,2.3826,0.6308,0.1868,0.1487,0.1487,7
149538,npp,372,310,0.1824803650379181,23.9510383605957,90.5073471069336,3670176,374,166,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-12 18:44:54.728799,94.39742471198208,65.07947750852405,53.39981871907399,4.662540998544699e-30,2.0,-65.06,2.898275349237888,-65.04,0.7029,0.9958,3.0408,0.5449,0.262,0.0994,0.0994,7
149548,npp,2360,3649,0.207559660077095,23.9502792358398,90.5059967041016,3670176,2360,2957,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-12 20:25:19.336265,-74.9926942924797,62.825991493938666,51.96145011427207,2.6036796658216408e-23,18.0,62.81,2.7445598364131496,62.86,0.7854,1.0359,2.8868,0.5238,0.2408,0.1087,0.1087,7
149734,npp,1695,3034,0.392009437084198,23.948823928833,90.5058059692383,3670176,1693,2441,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-13 20:06:34.407428,-76.45572322255668,47.29835269261853,40.58706028408242,2.8893580935615183e-32,15.0,47.28,1.646109783506203,47.41,0.5304,0.8656,2.324,0.6269,0.2549,0.2457,0.2457,7
149921,npp,1007,2408,0.268913850188255,23.9476776123047,90.5081024169922,3670176,1006,1948,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-14 19:47:47.699125,-76.93889462065714,21.16093907103596,18.637591427666024,4.547105021335723e-33,12.0,21.14,1.0837787002826917,21.35,0.3803,0.6163,1.7918,0.8804,0.2221,0.2368,0.2368,7
150107,npp,297,1781,0.268825575709343,23.9511013031006,90.5094909667969,3670176,297,1361,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-15 19:28:59.217426,98.17171955471483,14.568699492340551,12.866830181498953,5.05383072451566e-33,9.0,-14.57,1.015504800579495,-14.34,0.4033,0.6223,1.4792,0.8719,0.1945,0.2344,0.2344,7
150294,npp,2638,1149,0.280380949378014,23.9506893157959,90.5092315673828,3670176,2637,846,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-16 19:10:07.177418,96.49323032234958,43.53199837389659,37.57125808532611,5.256248600085908e-31,6.0,-43.52,1.4867838833500562,-43.41,0.4823,0.7082,2.0418,0.7662,0.2549,0.2148,0.2148,7
150678,npp,105,3243,0.453538209199905,23.9504623413086,90.5051803588867,3670176,105,2584,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-18 20:12:51.256908,-76.26632687381172,53.39256551701483,45.291458509370386,1.3445543676555894e-27,16.0,53.38,1.9513309067639726,53.46,0.674,1.0954,2.1945,0.4953,0.2137,0.2247,0.2247,7
150858,npp,2479,2617,0.5725402534008031,23.9497146606445,90.5119400024414,3670176,2478,2112,196611,3866787,1001,bgd_dhaka_52_14,23.95,90.50833333,52,14,bgd_dhaka,2012-11-19 19:54:04.550400,-77.1911650495794,31.368084969780913,27.441042696953513,2.990679519040258e-22,13.0,31.35,1.2365102219381485,31.49,0.5011,0.6475,1.7902,0.838,0.482,0.4798,0.4798,7
