gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2112,938,1.6597341299057,23.6216430664062,90.3494491577148,3670144,2115,696,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-01 19:05:12.882079,95.5486882625424,50.326392331333786,42.955159079640985,0.007082460321121985,5.0,-50.32,1.7549928774784245,-50.68,0.7667,1.361,3.2624,0.5873,0.9695,0.9747,0.8504746494337729,7
101102,npp,1350,310,3.95712661743164,23.6203956604004,90.3520355224609,3670144,1351,166,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-02 18:46:18.975582,94.33334738850692,65.06506235143239,53.39724095430604,0.024915158517213615,2.0,-65.06,2.898275349237888,-65.31,0.9717,1.4473,3.6336,0.5522,1.6652,2.1852,1.7481916496696077,7
101111,npp,266,3662,1.37142038345337,23.6169776916504,90.3523864746094,3670144,265,2966,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-02 20:26:43.577390,-74.97140225563273,63.06149972941861,52.12155966689786,0.0024496272154911733,18.0,63.06,2.7445598364131496,62.75,0.8963,1.3613,3.4418,0.5871,0.8029,0.8052,0.7622338857115186,7
101482,npp,1245,1785,5.43498516082764,23.6185455322266,90.3461074829102,3670144,1245,1365,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-05 19:30:21.430676,96.74648225738534,14.332779969873416,12.6604680208746,0.11354736037206455,9.0,-14.34,1.015504800579495,-15.02,0.6204,0.9779,2.3795,0.8173,5.1883,4.4422,2.4505953868371426,7
101605,npp,510,1151,6.60131788253784,23.6182174682617,90.3474044799805,3670144,508,848,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-06 19:11:29.306932,96.43050853374925,43.42875257847954,37.49076194780082,0.20253842779571735,6.0,-43.44,1.4867838833500562,-43.87,0.7325,1.0898,2.7717,0.7334,4.5062,4.8412,1.2887046727731462,7
101736,npp,1702,3865,5.6958384513855,23.6241188049316,90.3495559692383,3670144,1703,3096,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-07 20:32:56.450347,-74.47566297474292,66.7677458142666,54.45121657222875,0.11182141593623204,19.0,66.76,3.1865100272627664,66.51,1.1078,1.8515,3.2038,0.4317,2.0057,2.4587,0.49736820770416545,7
101986,npp,354,2625,2.6459584236145,23.6212177276611,90.3497009277344,3670144,355,2118,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-09 19:55:26.438099,-78.58402978201788,31.732527922309846,27.753850064987436,0.05462515645927117,13.0,31.71,1.2365102219381485,31.08,0.7393,1.142,2.2375,0.6998,2.0155,1.8518,0.8936824951760591,7
102602,npp,1800,2835,0.521845906972885,23.6235980987549,90.3486862182617,3670176,1800,2284,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.59616095276493,40.37348082474983,34.99710140083068,0.00034768462976033076,14.0,40.36,1.4276677814245327,39.87,0.6947,0.9825,2.7638,0.8135,0.4766,0.4245,0.4245,7
102845,npp,377,1576,0.392686933279037,23.6208438873291,90.3514175415039,3670176,377,1184,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-16 19:24:00.340926,97.74311798801358,25.42636588906012,22.342256496307666,9.8031377842567e-15,8.0,-25.45,1.1367971201176101,-26.065,0.6585,0.9671,2.2306,0.8264,0.294,0.3245,0.3245,7
102964,npp,2690,938,0.514825820922852,23.6219177246094,90.3465728759766,3670176,2692,696,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-17 19:05:08.213909,96.59751974283132,50.30002489099008,42.93759313396574,4.2067825668804317e-20,5.0,-50.32,1.7549928774784245,-50.68,0.7667,1.361,3.2624,0.5873,0.3171,0.3023,0.3023,7
103092,npp,841,3662,0.5107087194919591,23.6208839416504,90.3463668823242,3670176,841,2966,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.1189672420853,63.06220580424487,52.126072763556124,3.734088271106871e-16,18.0,63.06,2.7445598364131496,62.75,0.8963,1.3613,3.4418,0.5871,0.4893,0.2998,0.2998,7
103211,npp,169,3044,0.430007785558701,23.6221199035645,90.3498992919922,3670176,169,2448,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.00616710425847,47.62722864445102,40.85295301067864,2.173083618302794e-21,15.0,47.6,1.646109783506203,47.18,0.7412,1.1895,2.4535,0.6719,0.3379,0.2889,0.2889,7
103330,npp,2547,2416,0.310694575309753,23.6177940368652,90.3530578613281,3670176,2547,1955,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-20 19:49:05.328024,-79.16279424618494,21.587878190578135,19.011761116272677,5.996848871928337e-26,12.0,21.56,1.0837787002826917,20.87,0.5167,0.8966,2.6672,0.8914,0.2586,0.2769,0.2769,7
103448,npp,1831,1785,0.591409534215927,23.6194820404053,90.3479919433594,3670176,1831,1365,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.12576312887097,14.339801975700366,12.667232689005793,5.773869006228191e-28,9.0,-14.34,1.015504800579495,-15.02,0.6204,0.9779,2.3795,0.8173,0.4187,0.4834,0.4834,7
103694,npp,2284,3865,1.36116218566895,23.6240921020508,90.3491744995117,3670176,2282,3096,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.31995399456389,66.75891173408928,54.450010754997464,2.6825838085029326e-25,19.0,66.76,3.1865100272627664,66.51,1.1078,1.8515,3.2038,0.4317,0.6454,0.5876,0.5876,7
103811,npp,1604,3253,0.84071934223175,23.6229000091553,90.3476943969727,3670176,1606,2596,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-24 20:14:05.002923,-76.6792238830421,53.66150694776302,45.49956320711022,6.88352072437508e-25,16.0,53.65,1.9513309067639726,53.3,0.8456,1.2866,2.5804,0.6212,0.5707,0.5223,0.5223,7
103928,npp,916,2624,0.527067452669144,23.6206588745117,90.3486328125,3670176,917,2118,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-25 19:55:18.223606,-78.54591483988139,31.68749630890718,27.716631625741098,4.2833263885798595e-23,13.0,31.67,1.2365102219381485,31.08,0.7393,1.142,2.2375,0.6998,0.3019,0.3689,0.3689,7
104397,npp,1022,98,1.28824937343597,23.6183032989502,90.3489608764648,3670176,1019,44,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.66834418393888,68.6967076444314,55.575302359203214,0.0003319445636880917,1.0,-68.7,3.3166247903554,-68.88,0.9518,1.7911,5.1,0.4462,0.6476,0.5748,0.5748,7
104405,npp,3048,3457,1.22471249103546,23.620756149292,90.3511199951172,3670176,3048,2802,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.81764911721388,58.732214446350866,49.185512732481996,1.0864295522548802e-13,17.0,58.73,2.253202848596432,58.44,0.7663,1.2667,2.9326,0.631,0.7806,0.7728,0.7728,7
104522,npp,2366,2833,0.756250023841858,23.6245098114014,90.3483657836914,3670176,2365,2283,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.16280769605244,40.297971191731236,34.935963077478156,8.57013880576485e-08,14.0,40.28,1.4276677814245327,39.87,0.6947,0.9825,2.7638,0.8135,0.6408,0.6152,0.6152,7
105564,npp,1647,2205,0.629340589046478,23.6198425292969,90.3507537841797,3670144,1647,1764,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-01 19:42:40.800294,-74.6894702145659,9.976966285010253,8.82392839578353,0.0019421324939282432,11.0,9.92,1.0,9.365,0.5683,0.8315,2.2299,0.9612,0.5971,0.6049,0.5708352712242125,7
105916,npp,177,936,2.98083901405334,23.6213893890381,90.3487701416016,3670144,179,694,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-03 19:04:58.365579,96.59532870147903,50.362904301310536,42.98665630469587,0.04661127906540236,5.0,-50.38,1.7549928774784245,-50.68,0.7667,1.361,3.2624,0.5873,1.7222,1.7505,0.9329447692320337,7
106285,npp,724,3042,5.52773857116699,23.6180858612061,90.349365234375,3670144,725,2446,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-05 20:07:42.319000,-77.23091601801463,47.55005023257765,40.79273014514654,0.12758238342267075,15.0,47.54,1.646109783506203,47.18,0.7412,1.1895,2.4535,0.6719,3.4347,3.7143,1.4765230710576978,7
106467,npp,26,2412,4.74864625930786,23.6239967346191,90.3486938476562,3670144,26,1952,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-06 19:48:53.772868,-77.48450036284746,21.374443170990006,18.825955671889773,0.12960923259470158,12.0,21.35,1.0837787002826917,20.87,0.5167,0.8966,2.6672,0.8914,4.3535,4.2329,1.9595724237509282,7
106642,npp,2364,1782,3.265869140625,23.6222858428955,90.3503036499023,3670144,2364,1362,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-07 19:30:03.448931,97.02564174968445,14.495146755870547,12.803595968590036,0.08893236962886016,9.0,-14.51,1.015504800579495,-15.02,0.6204,0.9779,2.3795,0.8173,3.0523,2.6693,1.10943883694017,7
107043,npp,2148,3250,1.88721060752869,23.618236541748,90.3487930297852,3670144,2149,2592,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-10 20:13:53.515234,-76.4999249618423,53.57458252664288,45.43483538505479,0.027740441634501282,16.0,53.57,1.9513309067639726,53.3,0.8456,1.2866,2.5804,0.6212,1.107,1.1723,0.6857365840877784,7
107562,npp,12,1359,0.451933473348618,23.6234912872314,90.3473129272461,3670176,12,1025,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.08402893357635,35.41406604056871,30.868163662529515,0.00046883294733744994,7.0,-35.42,1.2937979144666532,-35.76,0.6058,0.8243,2.5718,0.9696,0.5114,0.4382,0.4382,7
107923,npp,493,3452,0.395416736602783,23.6241626739502,90.3484573364258,3670176,492,2797,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.3433026797413,58.616507290710686,49.1035492625593,0.00011411347425462007,17.0,58.61,2.253202848596432,58.44,0.7663,1.2667,2.9326,0.631,0.4126,0.2495,0.2495,7
108090,npp,2882,2830,0.340985715389252,23.6229476928711,90.3532485961914,3670176,2884,2279,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-16 20:01:17.931654,-77.62407505566487,40.17764873216072,34.83582966946817,2.007514466915787e-09,14.0,40.17,1.4276677814245327,39.87,0.6947,0.9825,2.7638,0.8135,0.3499,0.2774,0.2774,7
108974,npp,1246,3036,0.667814910411835,23.6210308074951,90.3474197387695,3670176,1245,2442,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.65691687084646,47.36745645566631,40.64792834026728,3.7612684513045022e-25,15.0,47.35,1.646109783506203,47.18,0.7412,1.1895,2.4535,0.6719,0.4823,0.4487,0.4487,7
109147,npp,531,2408,0.413834184408188,23.6215286254883,90.3518142700195,3670176,531,1948,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-22 19:48:40.585487,-79.05245332711051,21.154370834486095,18.633907335744315,9.617995356787961e-26,12.0,21.14,1.0837787002826917,20.87,0.5167,0.8966,2.6672,0.8914,0.3538,0.3689,0.3689,7
109680,npp,258,3857,0.281792193651199,23.6188220977783,90.3510818481445,3670176,261,3091,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-05-25 20:32:23.486538,-74.60137964340181,66.62586616976334,54.36627682170249,4.743889061773029e-25,19.0,66.62,3.1865100272627664,66.51,1.1078,1.8515,3.2038,0.4317,0.3066,0.1216,0.1216,7
112917,npp,1723,3029,4.77326965332031,23.6228084564209,90.3479843139648,3670144,1723,2437,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-06-06 20:07:10.627228,-76.69660235585533,47.13205100231725,40.458149245975996,0.07537457933834336,15.0,47.12,1.646109783506203,47.18,0.7412,1.1895,2.4535,0.6719,2.9764,3.2073,1.885240557723553,7
115692,npp,535,3227,0.30354070663452104,23.621301651001,90.3472137451172,3670176,536,2566,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.3273768226579,52.9770562268994,44.976529571586745,1.3922150008903282e-17,16.0,52.95,1.9513309067639726,53.3,0.8456,1.2866,2.5804,0.6212,0.2954,0.1886,0.1886,7
120854,npp,675,1131,0.853417158126831,23.6190090179443,90.3465194702148,3670144,676,832,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-07-11 19:10:20.896267,96.78453754439374,44.15522165758603,38.07358162960069,0.0036707529514139305,6.0,-44.14,1.5732132722552272,-43.87,0.7325,1.0898,2.7717,0.7334,0.649,0.6259,0.5615155133165406,7
130773,npp,1223,1560,3.61011028289795,23.6175518035889,90.3499450683594,3670144,1223,1171,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-08-06 19:22:56.784091,97.46166036360411,26.259397803653375,23.060753102043996,0.0489375636253763,8.0,-26.24,1.1367971201176101,-26.065,0.6585,0.9671,2.2306,0.8264,3.1242,2.9836,2.1252420676457318,7
132023,npp,1205,503,0.679666101932526,23.6213626861572,90.3471755981445,3670176,1207,305,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-08-13 18:51:27.355353,95.10911748749622,61.264509624193806,50.92419250441687,2.641471321267017e-13,3.0,-61.26,2.5331140255951103,-61.22,0.9981,1.6728,3.2607,0.4778,0.4072,0.3247,0.3247,7
139754,npp,3014,1556,0.904590249061584,23.6239833831787,90.3502807617188,3670176,3015,1168,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-09-23 19:22:40.755820,97.6577572083352,26.446824048478565,23.222529556641994,1.0033644488032036e-11,8.0,-26.44,1.1367971201176101,-26.065,0.6585,0.9671,2.2306,0.8264,0.7443,0.7476,0.7476,7
144028,npp,1262,1128,0.353998273611069,23.6216812133789,90.3481826782227,3670176,1261,830,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.58150522421563,44.235554406425436,38.13921234603429,7.61706784659286e-34,6.0,-44.24,1.5732132722552272,-43.87,0.7325,1.0898,2.7717,0.7334,0.3315,0.2596,0.2596,7
144233,npp,2467,3841,1.098349511623383,23.6247501373291,90.3480987548828,3670176,2470,3083,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-16 20:31:27.027663,-74.74192573324567,66.36863237600342,54.20388175270154,1.6737844824177867e-31,19.0,66.36,3.1865100272627664,66.51,1.1078,1.8515,3.2038,0.4317,0.5629,0.4741,0.4741,7
144634,npp,1136,2601,0.43328183889389,23.6212997436523,90.3465423583984,3670176,1138,2102,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.52382127276421,30.65757143076717,26.834761514489166,1.2237679432045483e-31,13.0,30.64,1.2365102219381485,31.08,0.7393,1.142,2.2375,0.6998,0.2261,0.3032,0.3032,7
144831,npp,437,1974,0.403154075145721,23.620922088623,90.3472290039062,3670176,437,1544,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-19 19:35:10.405005,98.06718890926754,3.4834104743238465,3.083407656617717,2.075283507271031e-28,10.0,-3.49,1.0,-3.02,0.5337,0.7992,2.4628,1.0,0.4032,0.4032,0.4032,7
145027,npp,2789,1344,0.439715653657913,23.6208095550537,90.3471450805664,3670176,2789,1015,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.76536737829674,36.059394426465495,31.405366842254953,4.811227931873626e-23,7.0,-36.06,1.2937979144666532,-35.76,0.6058,0.8243,2.5718,0.9696,0.502,0.4264,0.4264,7
145027,npp,2789,1345,0.722149968147278,23.6198825836182,90.3545913696289,3670176,2789,1015,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.76845780574557,36.01687011381899,31.3697075673893,4.785426250089365e-23,7.0,-36.02,1.2937979144666532,-35.76,0.6058,0.8243,2.5718,0.9696,0.7203,0.7002,0.7002,7
145227,npp,2031,707,0.51685443520546,23.621696472168,90.3472518920898,3670176,2036,489,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.31828135367567,56.58661562627643,47.64134020997819,5.099821488901505e-16,4.0,-56.57,2.1127631471468895,-56.42,0.8588,1.4908,4.0989,0.5361,0.3383,0.2771,0.2771,7
145227,npp,2031,709,0.514191776514053,23.6203689575195,90.3621215820312,3670176,2036,489,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.32391719738392,56.53717549204641,47.60555782859761,5.032157264244898e-16,4.0,-56.52,2.1127631471468895,-56.42,0.8588,1.4908,4.0989,0.5361,0.337,0.2757,0.2757,7
145241,npp,888,4046,1.055557012557983,23.6237926483154,90.3495635986328,3670176,888,3190,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-21 20:37:43.781697,-73.68916806567672,69.6607660348815,56.11395334774612,2.1379470362556995e-24,20.0,69.66,3.5496478698597698,69.75,1.0974,1.6749,3.8977,0.4772,0.6248,0.5037,0.5037,7
145421,npp,1269,83,1.0600488185882568,23.6211032867432,90.3470153808594,3670176,1271,36,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.83558899923023,68.97303914117805,55.72021949453795,4.19841816931314e-08,1.0,-68.95,3.3985290935932855,-68.88,0.9518,1.7911,5.1,0.4462,0.5841,0.473,0.473,7
145435,npp,226,3437,0.424616456031799,23.6228008270264,90.3518981933594,3670176,229,2783,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-22 20:19:02.401200,-76.01609192030621,58.27128737088969,48.851406440201025,4.526996744336824e-18,17.0,58.26,2.253202848596432,58.44,0.7663,1.2667,2.9326,0.631,0.4255,0.2679,0.2679,7
145624,npp,2627,2814,0.5312677025794981,23.6214752197266,90.3493118286133,3670176,2628,2266,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8386678183812,39.574343394868414,34.332931761989364,1.534262589237208e-10,14.0,39.57,1.4276677814245327,39.87,0.6947,0.9825,2.7638,0.8135,0.4832,0.4322,0.4322,7
145818,npp,1934,2187,0.440353840589523,23.619758605957,90.3495712280273,3670144,1934,1747,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-24 19:41:28.953493,-73.97354961691642,8.914598282861064,7.884958433924925,0.0010074063080814327,11.0,8.87,1.0,9.365,0.5683,0.8315,2.2299,0.9612,0.4081,0.4233,0.40563023608888793,7
146006,npp,1220,1557,1.37465381622314,23.6198406219482,90.3489151000977,3670144,1220,1169,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-25 19:22:40.454894,98.18439928614399,26.397169400025756,23.177403819861407,0.017673980256500355,8.0,-26.39,1.1367971201176101,-26.065,0.6585,0.9671,2.2306,0.8264,1.1578,1.1361,0.8261008904085866,7
146194,npp,485,920,2.51409769058228,23.6184005737305,90.3467559814453,3670144,486,684,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-26 19:03:48.403690,96.31477159281393,50.85859864156656,43.36072348658393,0.05141641982878963,5.0,-50.85,1.847645286154319,-50.68,0.7667,1.361,3.2624,0.5873,1.4233,1.4764,0.574563281050355,7
146383,npp,2800,293,4.40514183044434,23.6183032989502,90.3506240844727,3670144,2805,155,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-27 18:44:52.793227,94.00236074386177,65.41001394934025,53.60570384310278,0.10124653487014082,2.0,-65.38,2.898275349237888,-65.31,0.9717,1.4473,3.6336,0.5522,1.8198,2.4326,0.6567501233195052,7
146398,npp,1719,3642,3.40882086753845,23.617862701416,90.35205078125,3670144,1719,2952,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-27 20:25:19.180153,-75.24025415692003,62.67947454723671,51.865122398419715,0.053605645102786245,18.0,62.67,2.6065528283652384,62.75,0.8963,1.3613,3.4418,0.5871,1.5848,2.0013,1.0610645799210856,7
146589,npp,1054,3024,4.30138063430786,23.6236877441406,90.3479461669922,3670144,1053,2434,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-28 20:06:34.245401,-76.68419762739306,46.97240254692514,40.32865586175495,0.12563541675949283,15.0,46.96,1.646109783506203,47.18,0.7412,1.1895,2.4535,0.6719,2.6897,2.8902,0.6865725904772035,7
146778,npp,368,2396,5.76309823989868,23.6187992095947,90.3473587036133,3670144,367,1938,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-29 19:47:47.531592,-77.02843731080489,20.52694374212889,18.084524143668556,0.2626106996187001,12.0,20.51,1.0837787002826917,20.87,0.5167,0.8966,2.6672,0.8914,5.2895,5.1372,0.5310455362349096,7
146964,npp,2732,1768,8.60190677642822,23.6189975738525,90.3530578613281,3670144,2732,1349,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-30 19:28:59.040142,97.82157522768775,15.281897359074257,13.492963705657795,0.1974845121397065,9.0,-15.29,1.0442604737599883,-15.02,0.6204,0.9779,2.3795,0.8173,8.1001,7.0306,3.5667496373241985,7
147159,npp,1987,1135,4.63716745376587,23.6210308074951,90.3528442382812,3670144,1988,835,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-10-31 19:10:08.772025,96.84829586990233,44.018740331044924,37.963304077140215,0.14933818521352168,6.0,-44.0,1.5732132722552272,-43.87,0.7325,1.0898,2.7717,0.7334,3.0541,3.4007,0.7813293900796636,7
148333,npp,2757,712,1.57725954055786,23.6195850372314,90.3483047485352,3670144,2758,493,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-06 18:57:35.298035,95.80059325576549,56.45603476805831,47.545285271531185,0.0071051002669721966,4.0,-56.45,2.1127631471468895,-56.42,0.8588,1.4908,4.0989,0.5361,0.8402,0.8456,0.7209775479912622,7
148348,npp,1596,4049,2.44897532463074,23.6216983795166,90.3498916625977,3670144,1594,3191,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-06 20:37:51.008905,-73.76131779997739,69.72032471403608,56.14457983219651,0.01696327024868299,20.0,69.7,3.5496478698597698,69.75,1.0974,1.6749,3.8977,0.4772,1.0173,1.1686,0.8710666432499737,7
148548,npp,1992,87,0.713803291320801,23.6196212768555,90.3479080200195,3670144,1992,38,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-07 18:38:39.689651,93.69210973281722,68.90857240132202,55.68233233114308,0.0005569468705971278,1.0,-68.88,3.3985290935932855,-68.88,0.9518,1.7911,5.1,0.4462,0.4822,0.3185,0.3185,7
148562,npp,948,3440,1.69306945800781,23.6221389770508,90.3491058349609,3670144,950,2786,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-07 20:19:09.634891,-75.8244122118322,58.34444695650115,48.9017983079849,0.006725501333988355,17.0,58.33,2.253202848596432,58.44,0.7663,1.2667,2.9326,0.631,0.9885,1.0683,0.9503356594929745,7
148756,npp,275,2818,0.70829576253891,23.6201343536377,90.350456237793,3670144,276,2269,196611,3866755,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-08 20:00:24.699006,-77.70106614116966,39.72177487677672,34.45402533366084,0.0010830798731902536,14.0,39.72,1.4276677814245327,39.87,0.6947,0.9825,2.7638,0.8135,0.6072,0.5762,0.5572029324785587,7
148951,npp,2636,2191,0.644242286682129,23.6180667877197,90.3523254394531,3670176,2636,1751,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-09 19:41:36.208099,-77.32242500502579,9.134043030586689,8.078600463349288,7.205120899495598e-08,11.0,9.1,1.0,9.365,0.5683,0.8315,2.2299,0.9612,0.612,0.6193,0.6193,7
149155,npp,1919,1560,0.385882616043091,23.6235313415527,90.3523254394531,3670176,1919,1171,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.3174712986004,26.263707259057007,23.062018029506273,3.079546806470601e-16,8.0,-26.24,1.1367971201176101,-26.065,0.6585,0.9671,2.2306,0.8264,0.288,0.3189,0.3189,7
149345,npp,1182,923,0.470136106014252,23.622859954834,90.3494338989258,3670176,1181,686,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.66831594143834,50.77330541322429,43.29465936663368,6.696661142670303e-24,5.0,-50.76,1.847645286154319,-50.68,0.7667,1.361,3.2624,0.5873,0.3171,0.2761,0.2761,7
149538,npp,424,296,0.721104025840759,23.6220645904541,90.3477554321289,3670176,424,157,196611,3866787,6730,bgd_dhaka_14_93,23.62083333,90.35,14,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.4699510094322,65.3387742145651,53.560932728366296,4.682632411248752e-30,2.0,-65.32,2.898275349237888,-65.31,0.9717,1.4473,3.6336,0.5522,0.5487,0.3982,0.3982,7
