lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.813,0.842,0.882
2,0.716,0.737,0.758
3,0.627,0.645,0.612
4,0.555,0.563,0.469
5,0.493,0.493,0.338
6,0.448,0.432,0.229
7,0.386,0.38,0.129
8,0.346,0.337,0.056
9,0.316,0.301,0.002
10,0.28,0.271,-0.043
11,0.264,0.247,-0.071
12,0.239,0.229,-0.092
13,0.221,0.215,-0.112
14,0.208,0.206,-0.126
15,0.198,0.199,-0.132
16,0.188,0.196,-0.135
17,0.182,0.195,-0.131
18,0.177,0.195,-0.122
19,0.167,0.197,-0.116
20,0.179,0.2,-0.092
21,0.183,0.204,-0.062
22,0.191,0.207,-0.017
23,0.203,0.211,0.044
24,0.215,0.214,0.123
25,0.221,0.216,0.213
26,0.238,0.214,0.321
27,0.242,0.213,0.429
28,0.248,0.211,0.522
29,0.243,0.208,0.577
30,0.238,0.205,0.576
31,0.227,0.2,0.513
32,0.216,0.194,0.421
33,0.193,0.187,0.311
34,0.175,0.179,0.206
35,0.156,0.17,0.113
36,0.143,0.161,0.036
37,0.131,0.152,-0.028
38,0.111,0.143,-0.08
39,0.107,0.135,-0.114
40,0.101,0.128,-0.14
41,0.108,0.122,-0.151
42,0.118,0.118,-0.156
43,0.116,0.116,-0.164
44,0.115,0.115,-0.167
45,0.107,0.116,-0.171
46,0.103,0.119,-0.169
47,0.119,0.122,-0.154
48,0.129,0.127,-0.142
49,0.129,0.132,-0.127
50,0.14,0.137,-0.1
51,0.139,0.143,-0.066
52,0.148,0.148,-0.015
53,0.15,0.153,0.052
54,0.157,0.157,0.137
55,0.162,0.159,0.23
56,0.176,0.16,0.333
57,0.184,0.159,0.425
58,0.193,0.156,0.494
59,0.18,0.151,0.519
60,0.166,0.144,0.486
61,0.146,0.137,0.414
62,0.127,0.128,0.322
63,0.113,0.118,0.225
64,0.1,0.108,0.133
65,0.084,0.097,0.051
66,0.071,0.086,-0.019
67,0.067,0.075,-0.069
68,0.057,0.065,-0.112
69,0.053,0.055,-0.14
70,0.047,0.047,-0.162
71,0.044,0.04,-0.173
72,0.04,0.036,-0.18
73,0.033,0.033,-0.186
74,0.02,0.032,-0.193
75,0.018,0.033,-0.191
76,0.012,0.036,-0.185
77,0.014,0.04,-0.176
78,0.028,0.046,-0.16
79,0.042,0.053,-0.138
80,0.05,0.061,-0.108
81,0.062,0.069,-0.065
82,0.077,0.078,-0.004
83,0.088,0.085,0.07
84,0.101,0.091,0.161
85,0.109,0.095,0.256
86,0.12,0.099,0.352
87,0.131,0.102,0.429
88,0.125,0.104,0.465
89,0.135,0.105,0.466
90,0.132,0.104,0.417
91,0.12,0.103,0.343
92,0.111,0.1,0.256
93,0.098,0.095,0.17
94,0.089,0.09,0.092
95,0.081,0.085,0.023
96,0.07,0.078,-0.038
97,0.06,0.072,-0.087
98,0.052,0.066,-0.126
99,0.043,0.061,-0.155
100,0.039,0.057,-0.172
101,0.041,0.054,-0.179
102,0.04,0.053,-0.184
103,0.05,0.054,-0.185
104,0.048,0.057,-0.185
105,0.049,0.061,-0.181
106,0.056,0.067,-0.17
107,0.074,0.074,-0.154
108,0.072,0.082,-0.14
109,0.075,0.09,-0.116
110,0.086,0.098,-0.077
111,0.094,0.106,-0.028
112,0.114,0.114,0.043
113,0.123,0.12,0.123
114,0.147,0.126,0.216
115,0.153,0.13,0.304
116,0.154,0.132,0.382
117,0.16,0.132,0.436
118,0.156,0.13,0.454
119,0.149,0.126,0.429
120,0.144,0.121,0.376
121,0.129,0.114,0.303
122,0.11,0.107,0.216
123,0.108,0.099,0.136
124,0.091,0.091,0.058
125,0.076,0.083,-0.01
126,0.062,0.076,-0.067
127,0.052,0.069,-0.113
128,0.044,0.063,-0.147
129,0.038,0.058,-0.169
130,0.031,0.054,-0.182
131,0.033,0.052,-0.187
132,0.033,0.05,-0.191
133,0.032,0.05,-0.193
134,0.032,0.051,-0.188
135,0.035,0.054,-0.178
136,0.042,0.058,-0.165
137,0.057,0.064,-0.148
138,0.078,0.071,-0.119
139,0.092,0.078,-0.084
140,0.104,0.085,-0.038
141,0.112,0.091,0.021
142,0.121,0.097,0.094
143,0.129,0.102,0.18
144,0.129,0.107,0.266
145,0.122,0.11,0.343
146,0.119,0.111,0.402
147,0.109,0.112,0.429
148,0.104,0.111,0.425
149,0.106,0.108,0.394
150,0.094,0.103,0.333
151,0.093,0.096,0.259
152,0.083,0.089,0.175
153,0.087,0.081,0.1
154,0.079,0.073,0.028
155,0.073,0.066,-0.032
156,0.07,0.059,-0.08
157,0.059,0.052,-0.121
158,0.044,0.047,-0.154
159,0.033,0.043,-0.175
160,0.032,0.041,-0.186
161,0.03,0.041,-0.195
162,0.034,0.042,-0.198
163,0.034,0.044,-0.198
164,0.033,0.048,-0.193
165,0.031,0.052,-0.183
166,0.036,0.057,-0.17
167,0.042,0.063,-0.151
168,0.044,0.068,-0.125
169,0.06,0.074,-0.081
170,0.072,0.078,-0.026
171,0.087,0.082,0.045
172,0.107,0.085,0.129
173,0.119,0.087,0.217
174,0.127,0.089,0.303
175,0.125,0.088,0.374
176,0.115,0.088,0.419
177,0.105,0.085,0.432
178,0.092,0.082,0.411
179,0.081,0.077,0.363
180,0.075,0.071,0.296
181,0.068,0.064,0.214
182,0.049,0.056,0.126
183,0.041,0.047,0.049
184,0.024,0.038,-0.022
185,0.018,0.029,-0.076
186,0.009,0.02,-0.122
187,0.005,0.012,-0.154
188,-0.01,0.005,-0.179
189,-0.014,-0.001,-0.192
190,-0.018,-0.006,-0.203
191,-0.021,-0.008,-0.212
192,-0.014,-0.009,-0.212
193,-0.006,-0.007,-0.206
194,-0.001,-0.002,-0.196
195,0.006,0.004,-0.184
196,0.011,0.011,-0.168
197,0.017,0.02,-0.145
198,0.023,0.029,-0.11
199,0.032,0.038,-0.062
200,0.033,0.047,-0.006
201,0.05,0.055,0.069
202,0.056,0.062,0.148
203,0.069,0.069,0.234
204,0.08,0.074,0.313
205,0.087,0.079,0.375
206,0.098,0.081,0.414
207,0.107,0.082,0.423
208,0.103,0.082,0.395
209,0.102,0.08,0.338
210,0.101,0.077,0.265
211,0.094,0.072,0.185
212,0.078,0.067,0.1
213,0.068,0.06,0.024
214,0.052,0.053,-0.04
215,0.034,0.046,-0.093
216,0.021,0.039,-0.132
217,0.017,0.032,-0.157
218,0.01,0.026,-0.174
219,0.001,0.019,-0.189
220,-0.006,0.014,-0.203
221,-0.003,0.01,-0.206
222,0.005,0.007,-0.202
223,-0.004,0.006,-0.201
224,-0.004,0.006,-0.193
225,-0.0,0.007,-0.179
226,0.007,0.01,-0.159
227,0.012,0.014,-0.128
228,0.021,0.019,-0.085
229,0.028,0.024,-0.032
230,0.035,0.03,0.03
231,0.039,0.036,0.1
232,0.044,0.042,0.177
233,0.047,0.048,0.256
234,0.054,0.052,0.326
235,0.064,0.056,0.376
236,0.067,0.058,0.4
237,0.069,0.059,0.394
238,0.069,0.058,0.36
239,0.067,0.056,0.298
240,0.069,0.053,0.221
241,0.065,0.049,0.139
242,0.054,0.045,0.058
243,0.041,0.039,-0.012
244,0.033,0.033,-0.066
245,0.029,0.027,-0.107
246,0.019,0.02,-0.138
247,0.009,0.014,-0.159
248,-0.005,0.009,-0.175
249,-0.008,0.004,-0.186
250,-0.003,0.001,-0.192
251,-0.003,0.0,-0.198
252,-0.006,0.0,-0.198
253,-0.013,0.001,-0.194
254,-0.018,0.003,-0.189
255,-0.017,0.005,-0.178
256,-0.011,0.007,-0.155
257,-0.005,0.01,-0.119
258,0.01,0.013,-0.067
259,0.012,0.017,-0.014
260,0.017,0.02,0.051
261,0.032,0.022,0.13
262,0.036,0.025,0.209
263,0.042,0.027,0.29
264,0.051,0.029,0.356
265,0.055,0.03,0.4
266,0.061,0.03,0.416
267,0.056,0.028,0.39
268,0.042,0.026,0.33
269,0.042,0.024,0.252
270,0.036,0.02,0.167
271,0.015,0.015,0.079
272,-0.003,0.011,-0.002
273,-0.019,0.006,-0.068
274,-0.028,0.002,-0.115
275,-0.035,-0.002,-0.149
276,-0.02,-0.006,-0.164
277,-0.023,-0.009,-0.177
278,-0.016,-0.012,-0.181
279,-0.01,-0.013,-0.187
280,-0.01,-0.011,-0.191
281,0.0,-0.009,-0.187
282,0.002,-0.004,-0.183
283,0.003,0.001,-0.176
284,0.006,0.008,-0.166
285,0.004,0.016,-0.151
286,0.007,0.024,-0.124
287,0.015,0.032,-0.087
288,0.026,0.04,-0.038
289,0.035,0.047,0.023
290,0.054,0.053,0.095
291,0.06,0.058,0.171
292,0.068,0.06,0.253
293,0.077,0.061,0.336
294,0.084,0.061,0.401
295,0.08,0.058,0.441
296,0.073,0.053,0.433
297,0.077,0.047,0.39
298,0.069,0.041,0.312
299,0.058,0.034,0.218
300,0.04,0.027,0.122
301,0.027,0.02,0.038
302,0.012,0.011,-0.035
303,-0.013,0.001,-0.096
304,-0.027,-0.008,-0.14
305,-0.037,-0.016,-0.169
306,-0.044,-0.023,-0.189
307,-0.05,-0.029,-0.2
308,-0.051,-0.032,-0.21
309,-0.049,-0.034,-0.217
310,-0.047,-0.033,-0.218
311,-0.038,-0.029,-0.21
312,-0.027,-0.023,-0.201
313,-0.016,-0.015,-0.191
314,-0.02,-0.005,-0.183
315,0.002,0.006,-0.154
316,0.015,0.017,-0.117
317,0.028,0.03,-0.071
318,0.048,0.043,-0.01
319,0.057,0.056,0.057
320,0.061,0.068,0.135
321,0.071,0.081,0.224
322,0.087,0.092,0.318
323,0.108,0.103,0.404
324,0.143,0.112,0.479
325,0.168,0.119,0.513
326,0.171,0.125,0.483
327,0.158,0.128,0.408
328,0.147,0.129,0.311
329,0.137,0.128,0.21
330,0.122,0.127,0.116
331,0.113,0.124,0.036
332,0.099,0.121,-0.032
333,0.091,0.117,-0.08
334,0.1,0.113,-0.107
335,0.095,0.109,-0.131
336,0.102,0.106,-0.141
337,0.1,0.103,-0.148
338,0.1,0.101,-0.155
339,0.114,0.1,-0.151
340,0.108,0.102,-0.152
341,0.1,0.104,-0.151
342,0.101,0.108,-0.144
343,0.099,0.114,-0.133
344,0.092,0.12,-0.123
345,0.103,0.127,-0.096
346,0.111,0.136,-0.06
347,0.12,0.145,-0.011
348,0.144,0.154,0.057
349,0.16,0.163,0.131
350,0.178,0.17,0.218
351,0.191,0.175,0.312
352,0.201,0.178,0.408
353,0.196,0.179,0.48
354,0.194,0.178,0.527
355,0.195,0.176,0.52
356,0.195,0.171,0.463
357,0.195,0.165,0.374
358,0.178,0.157,0.267
359,0.164,0.147,0.165
360,0.153,0.135,0.079
361,0.135,0.12,0.005
362,0.107,0.105,-0.059
363,0.086,0.089,-0.107
364,0.061,0.074,-0.146
365,0.052,0.059,-0.17
366,0.035,0.046,-0.188
367,0.016,0.034,-0.206
368,0.014,0.025,-0.214
369,0.008,0.018,-0.219
370,0.002,0.014,-0.223
371,-0.01,0.013,-0.225
372,-0.013,0.014,-0.219
373,-0.009,0.018,-0.21
374,-0.002,0.024,-0.19
375,0.004,0.031,-0.161
376,0.02,0.042,-0.116
377,0.014,0.053,-0.067
378,0.036,0.064,0.006
379,0.059,0.074,0.094
380,0.074,0.083,0.192
381,0.105,0.092,0.299
382,0.134,0.098,0.397
383,0.148,0.103,0.47
384,0.161,0.105,0.504
385,0.147,0.105,0.462
386,0.124,0.102,0.382
387,0.109,0.097,0.285
388,0.083,0.089,0.182
389,0.058,0.078,0.086
390,0.044,0.066,0.009
391,0.034,0.051,-0.054
392,0.016,0.035,-0.108
393,0.007,0.019,-0.148
394,-0.007,0.003,-0.181
395,-0.022,-0.012,-0.204
396,-0.027,-0.025,-0.215
397,-0.03,-0.033,-0.226
398,-0.027,-0.037,-0.23
399,-0.019,-0.033,-0.227
400,-0.022,-0.021,-0.227
