gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2831,0.838878870010376,23.9945259094238,90.4344329833984,3670176,1742,2281,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.10358790646973,40.22875352597399,34.878257625909605,0.00034529607272742573,14.0,40.21,1.4276677814245327,39.79,1.8292,2.331,2.6995,0.8307,0.8911,0.6968,7
102724,npp,1043,2206,1.21325087547302,23.9885425567627,90.4360275268555,3670176,1043,1765,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-15 19:42:45.352663,-80.11238404890493,9.998584218426062,8.842909812682835,8.475062693422652e-09,11.0,9.97,1.0,9.22,1.3432,1.8573,2.2285,1.0425,1.2921,1.2648,7
102845,npp,320,1575,1.42657959461212,23.9928760528564,90.4315567016602,3670176,322,1184,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-16 19:23:53.223849,97.00048239981912,25.47764264155982,22.38680277247229,8.652543921468073e-15,8.0,-25.5,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,1.3672,1.3322,7
102964,npp,2633,940,1.37098348140717,23.9892177581787,90.4349670410156,3670176,2633,697,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.25009549892937,50.238575928835814,42.890605894012374,4.9780777294858685e-20,5.0,-50.26,1.7549928774784245,-50.59,2.1671,2.5951,3.1669,0.7461,1.2387,1.0229,7
103092,npp,783,3655,2.69930791854858,23.9949111938477,90.4316177368164,3670176,780,2961,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.84382941283323,62.93273630841913,52.04205906143268,4.486420600804595e-16,18.0,62.92,2.7445598364131496,62.68,2.1652,2.7661,3.4394,0.7,1.9119,1.8895,7
103330,npp,2490,2413,2.14964389801025,23.990177154541,90.4365310668945,7864480,2490,1952,196611,8061091,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.22395520028984,21.439244505904014,18.882500742862742,6.823369745857761e-26,12.0,21.4,1.0837787002826917,20.72,1.5779,2.0483,2.6216,0.9453,2.0297,2.032,7
103448,npp,1774,1784,1.23033630847931,23.9910526275635,90.4322052001953,3670176,1774,1364,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.76447818633125,14.410808332115293,12.729781598143994,7.578610096766452e-28,9.0,-14.4,1.015504800579495,-15.02,1.524,2.0513,2.5434,0.9439,1.1279,1.1613,7
103566,npp,1037,1152,1.074185371398926,23.9896507263184,90.4358749389648,3670176,1036,848,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.22932410942431,43.40627788248327,37.475021814363515,6.138125884993468e-27,6.0,-43.41,1.4867838833500562,-43.83,1.7835,2.5366,3.4366,0.7633,0.9526,0.8199,7
103686,npp,262,520,1.369424700737,23.9952735900879,90.4304275512695,3670176,263,318,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.89628084470448,60.89851556041106,50.67962388121984,4.234105012302496e-25,3.0,-60.9,2.4157378735459294,-61.14,1.8732,2.3933,3.3118,0.809,1.5124,1.1079,7
103811,npp,1547,3248,0.965801894664764,23.9916286468506,90.4347457885742,3670176,1546,2589,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.89253299984702,53.51852844396081,45.3930883722966,9.213065368124321e-25,16.0,53.51,1.9513309067639726,53.11,2.027,2.5185,3.0924,0.7688,1.1405,0.7425,7
104397,npp,964,102,1.45191013813019,23.9948024749756,90.4306030273438,3670176,966,46,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-29 18:39:40.856476,93.74615634647508,68.63360249271138,55.540049400436196,0.0003325944637059963,1.0,-68.64,3.3166247903554,-68.8,1.7644,2.3759,3.0258,0.815,1.6577,1.1833,7
104405,npp,2991,3451,2.0998809337616002,23.9881019592285,90.4343719482422,3670176,2988,2796,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.47880520638091,58.596327511056096,49.09050759181752,1.1720455741745035e-13,17.0,58.59,2.253202848596432,58.31,2.022,2.8586,3.2821,0.6773,1.5995,1.4223,7
104522,npp,2310,2830,1.25717282295227,23.9909534454346,90.4337997436523,3670176,2310,2280,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.90133053924558,40.19037058717678,34.84757857810308,8.51600875374871e-08,14.0,40.17,1.4276677814245327,39.79,1.8292,2.331,2.6995,0.8307,1.1841,1.0443,7
108445,npp,1393,1570,1.0170300602912898,23.9944133758545,90.4370193481445,3670176,1394,1179,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-05-18 19:23:31.948310,98.08461970449034,25.73050361411528,22.60504929744801,5.719668291468304e-20,8.0,-25.74,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,1.0069,0.9497,7
108802,npp,1865,3648,1.28507745265961,23.9914608001709,90.4311752319336,3670176,1865,2957,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-05-20 20:26:07.003152,-75.08840815391585,62.80160032661474,51.95563491408172,3.637388759871089e-24,18.0,62.79,2.6065528283652384,62.68,2.1652,2.7661,3.4394,0.7,1.368,0.8995,7
109320,npp,2826,1777,1.97835731506348,23.9937648773193,90.4365386962891,3670176,2826,1357,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-05-23 19:29:43.113234,98.10509677505415,14.768972633239375,13.044126542289398,4.3007728344924315e-25,9.0,-14.8,1.015504800579495,-15.02,1.524,2.0513,2.5434,0.9439,1.8645,1.8674,7
115692,npp,478,3222,1.00838315486908,23.9907894134521,90.4332275390625,3670176,476,2560,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-06-27 20:12:54.029819,-76.96430635578848,52.839131751880885,44.87308305155423,1.615711740711075e-17,16.0,52.82,1.9513309067639726,53.11,2.027,2.5185,3.0924,0.7688,1.1623,0.7752,7
122604,npp,533,1558,0.954094707965851,23.9912490844727,90.4351577758789,3670176,533,1169,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-07-21 19:22:50.404695,98.1217068239053,26.33598518259812,23.1255336451117,5.302524185481911e-29,8.0,-26.34,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,0.9516,0.891,7
132036,npp,43,3843,1.89182949066162,23.9904499053955,90.4361801147461,3670176,42,3083,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.28666400260298,66.38914326394608,54.2241526926564,5.4963984547008186e-05,19.0,66.39,3.1865100272627664,66.37,2.5778,3.1405,3.7308,0.6165,1.5444,1.1664,7
137608,npp,771,1768,0.971185684204102,23.993558883667,90.4349060058594,3670176,771,1349,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-09-12 19:28:57.843364,98.25208302529906,15.29761261343979,13.508725401628574,2.2488942158807989e-13,9.0,-15.29,1.0442604737599883,-15.02,1.524,2.0513,2.5434,0.9439,0.9019,0.9167,7
143639,npp,2637,2388,1.7218177318573,23.9930248260498,90.4307556152344,3670176,2637,1932,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.75405143901719,20.164739311258757,17.769343463439935,6.731250032625615e-22,12.0,20.09,1.0837787002826917,20.72,1.5779,2.0483,2.6216,0.9453,1.635,1.6276,7
144028,npp,1205,1130,1.55703902244568,23.9930458068848,90.4337844848633,3670176,1206,831,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.76226727109982,44.17730420740559,38.092614167116075,8.32654077479111e-34,6.0,-44.17,1.5732132722552272,-43.83,1.7835,2.5366,3.4366,0.7633,1.3136,1.1885,7
144221,npp,457,501,1.67585980892181,23.9924411773682,90.4366912841797,3670176,457,302,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.74637557949953,61.32725241465806,50.9605280120648,1.8271521781190427e-33,3.0,-61.3,2.5331140255951103,-61.14,1.8732,2.3933,3.3118,0.809,1.653,1.3558,7
144233,npp,2410,3834,2.26697301864624,23.9906482696533,90.4322204589844,3670176,2409,3078,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-16 20:31:19.910588,-74.16221789611072,66.23851276822445,54.12571104731985,1.7834640061432087e-31,19.0,66.23,3.0,66.37,2.5778,3.1405,3.7308,0.6165,1.6451,1.3977,7
144431,npp,1756,3225,2.03579747676849,23.9943027496338,90.4347839355469,3670176,1755,2563,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.96464189180695,52.90255295778572,44.922373170251895,1.2456181399403803e-32,16.0,52.9,1.9513309067639726,53.11,2.027,2.5185,3.0924,0.7688,1.6889,1.5651,7
144634,npp,1079,2599,1.41935777664185,23.9937896728516,90.43505859375,3670176,1080,2100,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.78361123311211,30.547964710489865,26.74144796048087,1.2190688434627552e-31,13.0,30.55,1.184412938166907,30.91,1.601,2.0538,2.6621,0.9428,1.4006,1.3381,7
144831,npp,380,1973,1.34062719345093,23.9933300018311,90.4360733032227,3670176,380,1542,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.64666792617258,3.575624719831839,3.165041596871787,1.980170153682877e-28,10.0,-3.54,1.0,-2.995,1.3406,1.9362,2.3944,1.0,1.3406,1.3406,7
145227,npp,1974,710,2.53582143783569,23.9937744140625,90.4330673217773,3670176,1975,491,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.43621876065805,56.516152126107706,47.59086504620914,4.462679619856537e-16,4.0,-56.49,2.1127631471468895,-56.355,2.0925,2.6068,3.2993,0.7428,1.9026,1.8835,7
145227,npp,1974,711,2.79412126541138,23.9930858612061,90.4404983520508,3670176,1975,491,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.4389975857619,56.49145968061026,47.57298046806188,4.4331017005604573e-16,4.0,-56.47,2.1127631471468895,-56.355,2.0925,2.6068,3.2993,0.7428,2.0249,2.0754,7
145241,npp,830,4038,2.61098504066467,23.9941482543945,90.4336547851562,3670176,837,3186,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.42633906119211,69.54080149959587,56.04845482280407,2.0253683779786053e-24,20.0,69.53,3.5496478698597698,69.64,2.4819,3.0365,3.8457,0.6377,1.8164,1.6649,7
145421,npp,1211,87,1.60164475440979,23.9893035888672,90.43017578125,3670176,1210,38,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.6184921111769,68.9151879813831,55.68839207893258,3.5788356935137156e-08,1.0,-68.88,3.3985290935932855,-68.8,1.7644,2.3759,3.0258,0.815,1.7084,1.3053,7
145435,npp,169,3431,1.75777900218964,23.9903583526611,90.4353332519531,3670176,169,2778,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.67675527580022,58.13444996009742,48.75513989203631,5.125154600053506e-18,17.0,58.12,2.2013981571160284,58.31,2.022,2.8586,3.2821,0.6773,1.4362,1.1906,7
145624,npp,2570,2810,1.60974454879761,23.9925880432129,90.4351959228516,3670176,2570,2262,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.33941058898246,39.42888092884417,34.21307431724645,1.3678352881260754e-10,14.0,39.42,1.4276677814245327,39.79,1.8292,2.331,2.6995,0.8307,1.4311,1.3372,7
148951,npp,2579,2189,2.1029821634292603,23.992467880249,90.4310607910156,3670176,2579,1750,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-09 19:41:30.870261,-78.39913963841154,8.98577751893969,7.947770243660074,7.860315338676124e-08,11.0,8.99,1.0,9.22,1.3432,1.8573,2.2285,1.0425,2.1819,2.1923,7
149155,npp,1863,1560,1.72461426258087,23.9907112121582,90.4309158325195,3670176,1863,1171,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.6428685530168,26.243797009552335,23.045002390491856,3.3929240023661597e-16,8.0,-26.24,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,1.6294,1.6105,7
149345,npp,1125,925,3.01474952697754,23.9943084716797,90.4313735961914,3670176,1126,687,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.26515257033091,50.70310267728576,43.24100695482594,7.365290191279652e-24,5.0,-50.7,1.847645286154319,-50.59,2.1671,2.5951,3.1669,0.7461,2.1634,2.2493,7
149538,npp,366,299,1.9735780954361,23.9922618865967,90.4311599731445,3670176,363,159,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.9524795755378,65.29389413992617,53.533836200717616,4.5117917097281395e-30,2.0,-65.27,2.898275349237888,-65.26,1.8225,2.2515,2.9445,0.86,1.8403,1.6972,7
149548,npp,2357,3638,2.04407739639282,23.990104675293,90.431999206543,3670176,2358,2949,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.13143914412179,62.60530480771517,51.81633698956183,2.4521342504116242e-23,18.0,62.59,2.6065528283652384,62.68,2.1652,2.7661,3.4394,0.7,1.6592,1.4308,7
149734,npp,1691,3023,1.16403758525848,23.9920692443848,90.4329986572266,3670176,1690,2433,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.7103211850993,46.94008080989214,40.303454106914586,2.778111557282511e-32,15.0,46.92,1.646109783506203,47.09,1.8517,2.4648,2.856,0.7856,1.146,0.9144,7
149921,npp,1003,2397,0.894881069660187,23.9883632659912,90.4336776733398,3670176,1002,1939,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-14 19:47:47.699125,-77.531021903776,20.5745190449999,18.126408908773307,4.467181522817442e-33,12.0,20.56,1.0837787002826917,20.72,1.5779,2.0483,2.6216,0.9453,0.8719,0.8459,7
150107,npp,293,1770,0.781296491622925,23.989278793335,90.4336395263672,3670176,293,1351,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-15 19:28:59.217426,99.03197457364183,15.175986083389297,13.40039908866808,5.069770572890837e-33,9.0,-15.18,1.0442604737599883,-15.02,1.524,2.0513,2.5434,0.9439,0.7201,0.7375,7
150294,npp,2633,1138,1.56718707084656,23.9939308166504,90.4343032836914,3670176,2633,837,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.79285838978062,43.91202915738367,37.878660389461665,5.390622248126061e-31,6.0,-43.9,1.5732132722552272,-43.83,1.7835,2.5366,3.4366,0.7633,1.32,1.1963,7
150678,npp,101,3232,1.83083438873291,23.9940242767334,90.433723449707,3670176,102,2571,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-18 20:12:51.256908,-76.48347842951338,53.096019585513396,45.06857476145098,1.4013675560430268e-27,16.0,53.08,1.9513309067639726,53.11,2.027,2.5185,3.0924,0.7688,1.5838,1.4075,7
150858,npp,2475,2605,1.56537735462189,23.9920825958252,90.432746887207,3670176,2475,2104,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-19 19:54:04.550400,-77.59520525835266,30.827713270433474,26.98042080697724,3.187259649318506e-22,13.0,30.82,1.2365102219381485,30.91,1.601,2.0538,2.6621,0.9428,1.5412,1.4758,7
151043,npp,1771,1979,1.27084159851074,23.9938678741455,90.434196472168,3670176,1771,1548,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-20 19:35:16.063447,95.1407337351989,3.1987227605777973,2.8315014855732827,2.4610947665717283e-15,10.0,-3.2,1.0,-2.995,1.3406,1.9362,2.3944,1.0,1.2708,1.2708,7
151221,npp,1046,1350,2.76246929168701,23.9927196502686,90.4297332763672,3670176,1046,1019,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-11-21 19:16:25.797848,97.17039017893778,35.822600806239215,31.207394641888783,1.0911061268129701e-07,7.0,-35.81,1.2937979144666532,-35.76,1.7373,2.3095,3.1599,0.8384,2.2863,2.316,7
154022,npp,1679,1347,2.17228245735168,23.992919921875,90.431282043457,3670176,1678,1018,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-07 19:16:24.305760,96.80010215888763,35.90344884650702,31.276882824506984,0.0004607134495403833,7.0,-35.94,1.2937979144666532,-35.76,1.7373,2.3095,3.1599,0.8384,1.8302,1.8212,7
154819,npp,815,2187,0.925283491611481,23.9906520843506,90.4352645874023,3670176,815,1747,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-11 19:41:31.168013,-76.08200051805142,8.939811244500607,7.908015415089316,2.877712438628617e-25,11.0,8.87,1.0,9.22,1.3432,1.8573,2.2285,1.0425,1.0042,0.9646,7
155011,npp,95,1557,1.49659395217896,23.9903659820557,90.4332122802734,3670176,94,1169,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-12 19:22:40.839706,96.50628002362402,26.379832009197212,23.164926036674196,1.1054145534486456e-31,8.0,-26.39,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,1.4288,1.3976,7
155189,npp,2426,921,1.26401102542877,23.9893379211426,90.4351119995117,3670176,2425,684,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-13 19:03:48.728406,95.92106359072339,50.79173294632151,43.315529317004945,1.5379040758980505e-34,5.0,-50.82,1.847645286154319,-50.59,2.1671,2.5951,3.1669,0.7461,1.2158,0.9431,7
155372,npp,1647,293,1.091811418533325,23.9892177581787,90.4357147216797,3670176,1644,154,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-14 18:44:53.059671,94.18038817958576,65.34360794036363,53.573634503918306,3.80168500858599e-33,2.0,-65.38,2.898275349237888,-65.26,1.8225,2.2515,2.9445,0.86,1.5361,0.9389,7
155386,npp,581,3635,1.95840895175934,23.9937133789062,90.4329071044922,3670176,583,2947,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-14 20:25:19.442014,-75.09726319616705,62.57510916276448,51.804721845650164,1.5511410383470604e-32,18.0,62.53,2.6065528283652384,62.68,2.1652,2.7661,3.4394,0.7,1.6264,1.3709,7
155568,npp,2968,3020,1.45128989219666,23.9914627075195,90.4310607910156,3670176,2968,2431,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-15 20:06:34.451758,-76.90045352435547,46.866635957528075,40.25075546189771,2.0538737124020242e-32,15.0,46.83,1.646109783506203,47.09,1.8517,2.4648,2.856,0.7856,1.3205,1.1401,7
155937,npp,1562,1765,2.0825893878936803,23.9926815032959,90.4313049316406,3670176,1562,1347,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-17 19:28:57.348922,97.69361468798859,15.419889088766753,13.615957218716453,5.792436748336851e-26,9.0,-15.45,1.0442604737599883,-15.02,1.524,2.0513,2.5434,0.9439,1.9662,1.9658,7
156672,npp,659,2601,1.53187000751495,23.9917545318604,90.4355545043945,3670176,660,2101,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2012-12-21 19:54:02.370306,-78.58145964206928,30.67238269934432,26.85062427706228,3.9455701893093454e-08,13.0,30.64,1.2365102219381485,30.91,1.601,2.0538,2.6621,0.9428,1.5141,1.4442,7
169262,npp,541,1968,1.36880564689636,23.9936962127686,90.4370193481445,3670176,541,1537,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-07 19:35:06.042981,94.14580572405191,3.810820562206355,3.37352109358082,4.095230862156225e-12,10.0,-3.83,1.0,-2.995,1.3406,1.9362,2.3944,1.0,1.3688,1.3688,7
169438,npp,2883,1338,3.00108408927917,23.9930305480957,90.4303741455078,3670176,2884,1011,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-08 19:16:15.726600,97.49934754104086,36.287405824984766,31.600751628694926,3.055279592421677e-20,7.0,-36.32,1.2937979144666532,-35.76,1.7373,2.3095,3.1599,0.8384,2.4708,2.5161,7
169619,npp,2131,701,2.77074360847473,23.9949512481689,90.4327545166016,3670176,2133,482,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-09 18:57:21.856764,95.58059192645545,56.6829164780195,47.71913521039726,4.70880272606773e-27,4.0,-56.72,2.1127631471468895,-56.355,2.0925,2.6068,3.2993,0.7428,2.0138,2.058,7
170167,npp,1989,2177,0.919834434986115,23.990348815918,90.4335174560547,3670176,1989,1738,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-12 19:41:20.860112,-77.62242136151517,8.315749005174586,7.357265668303766,3.3714705609423e-33,11.0,8.29,1.0,9.22,1.3432,1.8573,2.2285,1.0425,0.9987,0.9589,7
170350,npp,1265,1547,1.24163711071014,23.992467880249,90.4340591430664,3670176,1266,1161,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-13 19:22:30.540305,98.47195769605138,26.85368773325378,23.57473958841773,4.165529582183724e-32,8.0,-26.88,1.1367971201176101,-25.99,1.5046,2.0734,2.5103,0.9338,1.2045,1.1595,7
170531,npp,520,909,1.42980301380157,23.9900188446045,90.4335708618164,3670176,520,677,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-14 19:03:36.661298,96.03414815069274,51.12947538588965,43.57710715321361,4.0482502922132325e-29,5.0,-51.16,1.847645286154319,-50.59,2.1671,2.5951,3.1669,0.7461,1.3055,1.0668,7
170714,npp,2827,281,1.47455239295959,23.9949607849121,90.434196472168,3670176,2826,147,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-15 18:44:40.999127,94.10387371594922,65.56512563629109,53.71383952790093,2.725514304196695e-24,2.0,-65.6,3.0,-65.26,1.8225,2.2515,2.9445,0.86,1.6772,1.2681,7
170727,npp,1749,3625,1.074241936206818,23.9893817901611,90.4349746704102,3670176,1750,2939,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-15 20:25:07.382197,-75.28967662520797,62.374221096953384,51.67485510915543,5.102443405883484e-29,18.0,62.33,2.6065528283652384,62.68,2.1652,2.7661,3.4394,0.7,1.2872,0.752,7
170910,npp,1093,3010,2.49516463279724,23.9943046569824,90.4315795898438,3670176,1094,2424,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-16 20:06:24.174990,-78.30187835470437,46.54894093740698,40.00013260532368,3.8742173340692508e-25,15.0,46.5,1.646109783506203,47.09,1.8517,2.4648,2.856,0.7856,1.9547,1.9601,7
171092,npp,415,2384,1.39509224891663,23.99192237854,90.4348831176758,3670176,415,1928,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-17 19:47:37.405969,-77.42284650927213,19.91820682429021,17.555527043727608,1.0582313036856201e-19,12.0,19.88,1.0837787002826917,20.72,1.5779,2.0483,2.6216,0.9453,1.3335,1.3187,7
171270,npp,2788,1757,1.007647037506104,23.9897174835205,90.4326095581055,3670176,2788,1339,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-18 19:28:50.634014,97.40807424143951,15.867583757101539,14.008729084829636,4.026637578953615e-13,9.0,-15.89,1.0442604737599883,-15.02,1.524,2.0513,2.5434,0.9439,0.9369,0.9511,7
171453,npp,2051,1124,2.10311543941498,23.9922981262207,90.4311141967773,3670176,2052,827,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-19 19:10:00.305587,96.24056058756894,44.345160952131465,38.23326266914889,4.199875827206165e-06,6.0,-44.37,1.5732132722552272,-43.83,1.7835,2.5366,3.4366,0.7633,1.6607,1.6053,7
171652,npp,190,3830,1.74363732337952,23.9897537231445,90.4353561401367,3670176,187,3076,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-01-20 20:31:27.460216,-73.58195566889006,66.21149857056427,54.119081723247945,8.772855917145324e-09,19.0,66.16,3.0,66.37,2.5778,3.1405,3.7308,0.6165,1.4706,1.075,7
174419,npp,2887,1134,1.32132053375244,23.989767074585,90.4339981079102,3670176,2887,834,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-02-04 19:10:20.731191,96.60518368290626,44.01676293188623,37.965478474056624,2.222214617310519e-07,6.0,-44.03,1.5732132722552272,-43.83,1.7835,2.5366,3.4366,0.7633,1.1637,1.0086,7
174611,npp,2144,503,1.7336106300354,23.9882736206055,90.4358291625977,3670176,2148,305,196611,3866787,253,bgd_dhaka_34_4,23.99166667,90.43333333,34,4,bgd_dhaka,2013-02-05 18:51:26.829297,94.51889108762536,61.24006305857536,50.90514450907911,1.7939003270984045e-15,3.0,-61.26,2.5331140255951103,-61.14,1.8732,2.3933,3.3118,0.809,1.6758,1.4025,7
