lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.807,0.815,0.895
2,0.663,0.721,0.763
3,0.576,0.637,0.635
4,0.517,0.56,0.511
5,0.478,0.49,0.395
6,0.436,0.428,0.29
7,0.393,0.373,0.204
8,0.343,0.325,0.129
9,0.307,0.283,0.071
10,0.275,0.246,0.025
11,0.251,0.215,-0.009
12,0.217,0.188,-0.04
13,0.186,0.166,-0.066
14,0.164,0.148,-0.085
15,0.141,0.134,-0.098
16,0.124,0.123,-0.108
17,0.098,0.114,-0.116
18,0.081,0.108,-0.118
19,0.068,0.103,-0.113
20,0.068,0.101,-0.095
21,0.07,0.099,-0.066
22,0.064,0.098,-0.027
23,0.064,0.098,0.026
24,0.07,0.098,0.095
25,0.095,0.097,0.186
26,0.126,0.091,0.29
27,0.143,0.087,0.394
28,0.12,0.084,0.47
29,0.083,0.08,0.506
30,0.086,0.076,0.498
31,0.108,0.07,0.443
32,0.128,0.064,0.363
33,0.096,0.058,0.254
34,0.065,0.05,0.151
35,0.038,0.039,0.057
36,0.014,0.027,-0.022
37,0.001,0.015,-0.085
38,-0.017,0.004,-0.134
39,-0.031,-0.006,-0.171
40,-0.039,-0.015,-0.198
41,-0.039,-0.022,-0.215
42,-0.043,-0.028,-0.228
43,-0.039,-0.032,-0.233
44,-0.042,-0.033,-0.236
45,-0.05,-0.031,-0.238
46,-0.048,-0.028,-0.234
47,-0.035,-0.022,-0.223
48,-0.023,-0.014,-0.207
49,-0.019,-0.004,-0.187
50,-0.012,0.007,-0.158
51,0.001,0.019,-0.117
52,0.022,0.03,-0.058
53,0.043,0.039,0.015
54,0.054,0.048,0.1
55,0.059,0.058,0.191
56,0.063,0.066,0.281
57,0.1,0.072,0.376
58,0.15,0.074,0.454
59,0.157,0.074,0.481
60,0.11,0.073,0.43
61,0.078,0.069,0.352
62,0.058,0.062,0.266
63,0.047,0.053,0.176
64,0.041,0.043,0.086
65,0.029,0.033,0.006
66,0.012,0.023,-0.059
67,-0.004,0.012,-0.112
68,-0.018,-0.0,-0.152
69,-0.022,-0.012,-0.18
70,-0.033,-0.022,-0.203
71,-0.047,-0.031,-0.219
72,-0.057,-0.038,-0.231
73,-0.057,-0.044,-0.235
74,-0.055,-0.047,-0.236
75,-0.052,-0.048,-0.234
76,-0.055,-0.047,-0.231
77,-0.06,-0.044,-0.223
78,-0.055,-0.039,-0.207
79,-0.045,-0.033,-0.182
80,-0.034,-0.026,-0.147
81,-0.026,-0.017,-0.101
82,-0.018,-0.006,-0.042
83,0.004,0.003,0.033
84,0.028,0.011,0.122
85,0.054,0.016,0.219
86,0.063,0.022,0.309
87,0.044,0.026,0.372
88,0.013,0.029,0.397
89,0.021,0.03,0.395
90,0.058,0.029,0.361
91,0.062,0.027,0.29
92,0.04,0.024,0.202
93,0.022,0.02,0.117
94,0.011,0.013,0.041
95,0.005,0.004,-0.027
96,-0.005,-0.004,-0.083
97,-0.015,-0.013,-0.127
98,-0.026,-0.021,-0.16
99,-0.033,-0.028,-0.183
100,-0.039,-0.035,-0.199
101,-0.045,-0.04,-0.212
102,-0.051,-0.044,-0.221
103,-0.056,-0.046,-0.225
104,-0.067,-0.047,-0.227
105,-0.069,-0.047,-0.224
106,-0.063,-0.045,-0.216
107,-0.065,-0.042,-0.206
108,-0.059,-0.036,-0.187
109,-0.051,-0.03,-0.16
110,-0.034,-0.024,-0.119
111,-0.017,-0.019,-0.065
112,-0.002,-0.015,-0.002
113,0.0,-0.01,0.068
114,-0.003,-0.005,0.144
115,0.0,-0.0,0.222
116,0.026,0.002,0.3
117,0.055,0.003,0.358
118,0.058,0.003,0.379
119,0.03,0.002,0.351
120,-0.004,-0.001,0.289
121,-0.005,-0.007,0.223
122,-0.006,-0.013,0.148
123,-0.022,-0.02,0.065
124,-0.036,-0.026,-0.009
125,-0.05,-0.035,-0.073
126,-0.054,-0.043,-0.12
127,-0.055,-0.052,-0.156
128,-0.056,-0.06,-0.183
129,-0.075,-0.068,-0.207
130,-0.092,-0.073,-0.224
131,-0.095,-0.078,-0.233
132,-0.092,-0.081,-0.237
133,-0.086,-0.081,-0.237
134,-0.085,-0.08,-0.234
135,-0.083,-0.077,-0.229
136,-0.087,-0.072,-0.222
137,-0.083,-0.067,-0.208
138,-0.07,-0.061,-0.183
139,-0.058,-0.053,-0.149
140,-0.052,-0.044,-0.106
141,-0.043,-0.035,-0.05
142,-0.026,-0.026,0.02
143,-0.005,-0.019,0.1
144,0.014,-0.013,0.186
145,0.016,-0.007,0.259
146,0.003,-0.002,0.313
147,-0.0,0.002,0.342
148,0.02,0.004,0.353
149,0.043,0.005,0.329
150,0.025,0.005,0.268
151,0.009,0.006,0.196
152,0.0,0.004,0.122
153,-0.006,-0.001,0.051
154,-0.006,-0.007,-0.012
155,-0.013,-0.012,-0.068
156,-0.019,-0.017,-0.111
157,-0.031,-0.021,-0.145
158,-0.036,-0.026,-0.169
159,-0.034,-0.029,-0.183
160,-0.035,-0.032,-0.193
161,-0.037,-0.034,-0.199
162,-0.041,-0.034,-0.203
163,-0.045,-0.032,-0.204
164,-0.042,-0.03,-0.199
165,-0.037,-0.026,-0.19
166,-0.037,-0.021,-0.178
167,-0.028,-0.014,-0.158
168,-0.022,-0.008,-0.132
169,-0.01,-0.002,-0.094
170,-0.0,0.004,-0.046
171,0.013,0.009,0.015
172,0.013,0.015,0.082
173,0.011,0.02,0.153
174,0.023,0.024,0.226
175,0.054,0.026,0.296
176,0.083,0.026,0.351
177,0.069,0.026,0.364
178,0.041,0.025,0.343
179,0.026,0.023,0.299
180,0.027,0.019,0.243
181,0.027,0.014,0.173
182,0.013,0.008,0.096
183,-0.008,0.001,0.02
184,-0.02,-0.007,-0.045
185,-0.024,-0.016,-0.095
186,-0.036,-0.025,-0.137
187,-0.042,-0.033,-0.166
188,-0.054,-0.039,-0.188
189,-0.054,-0.045,-0.2
190,-0.057,-0.049,-0.208
191,-0.058,-0.052,-0.213
192,-0.054,-0.053,-0.213
193,-0.058,-0.052,-0.212
194,-0.063,-0.049,-0.207
195,-0.057,-0.046,-0.196
196,-0.049,-0.04,-0.18
197,-0.04,-0.035,-0.156
198,-0.034,-0.028,-0.125
199,-0.03,-0.019,-0.084
200,-0.028,-0.011,-0.032
201,-0.019,-0.004,0.033
202,-0.004,0.001,0.108
203,0.016,0.005,0.188
204,0.027,0.008,0.258
205,0.032,0.011,0.311
206,0.034,0.012,0.343
207,0.049,0.011,0.347
208,0.057,0.008,0.32
209,0.031,0.006,0.263
210,0.006,0.002,0.193
211,-0.009,-0.004,0.118
212,-0.014,-0.012,0.048
213,-0.02,-0.019,-0.019
214,-0.032,-0.027,-0.079
215,-0.046,-0.034,-0.127
216,-0.061,-0.043,-0.165
217,-0.066,-0.051,-0.189
218,-0.069,-0.059,-0.206
219,-0.072,-0.065,-0.217
220,-0.082,-0.069,-0.226
221,-0.083,-0.071,-0.23
222,-0.082,-0.072,-0.229
223,-0.078,-0.071,-0.223
224,-0.07,-0.068,-0.213
225,-0.066,-0.063,-0.201
226,-0.062,-0.056,-0.182
227,-0.059,-0.048,-0.156
228,-0.048,-0.04,-0.12
229,-0.033,-0.031,-0.071
230,-0.025,-0.022,-0.012
231,-0.024,-0.013,0.053
232,-0.017,-0.005,0.124
233,-0.0,0.002,0.2
234,0.024,0.006,0.27
235,0.039,0.01,0.324
236,0.031,0.012,0.348
237,0.025,0.013,0.337
238,0.032,0.013,0.307
239,0.045,0.01,0.253
240,0.049,0.006,0.184
241,0.024,0.003,0.101
242,-0.001,-0.002,0.028
243,-0.02,-0.009,-0.037
244,-0.028,-0.017,-0.088
245,-0.033,-0.025,-0.128
246,-0.039,-0.032,-0.159
247,-0.05,-0.037,-0.181
248,-0.06,-0.041,-0.197
249,-0.06,-0.045,-0.204
250,-0.059,-0.047,-0.208
251,-0.059,-0.047,-0.21
252,-0.061,-0.045,-0.209
253,-0.06,-0.041,-0.203
254,-0.054,-0.036,-0.191
255,-0.042,-0.029,-0.175
256,-0.03,-0.022,-0.153
257,-0.024,-0.013,-0.126
258,-0.013,-0.004,-0.086
259,-0.003,0.005,-0.037
260,0.012,0.013,0.026
261,0.03,0.02,0.1
262,0.042,0.027,0.179
263,0.044,0.032,0.251
264,0.033,0.036,0.305
265,0.062,0.038,0.357
266,0.101,0.037,0.384
267,0.098,0.034,0.361
268,0.064,0.031,0.297
269,0.024,0.025,0.213
270,0.01,0.017,0.134
271,0.011,0.007,0.059
272,0.008,-0.001,-0.009
273,-0.008,-0.009,-0.072
274,-0.034,-0.016,-0.125
275,-0.053,-0.023,-0.164
276,-0.055,-0.03,-0.188
277,-0.057,-0.035,-0.204
278,-0.057,-0.039,-0.213
279,-0.061,-0.04,-0.22
280,-0.058,-0.04,-0.221
281,-0.054,-0.038,-0.217
282,-0.048,-0.035,-0.209
283,-0.041,-0.03,-0.198
284,-0.036,-0.023,-0.185
285,-0.033,-0.015,-0.167
286,-0.021,-0.007,-0.14
287,0.002,0.002,-0.101
288,0.02,0.012,-0.054
289,0.031,0.021,0.001
290,0.045,0.03,0.068
291,0.059,0.038,0.144
292,0.079,0.043,0.226
293,0.099,0.044,0.308
294,0.094,0.045,0.371
295,0.05,0.045,0.397
296,0.016,0.043,0.38
297,0.028,0.039,0.342
298,0.049,0.034,0.279
299,0.048,0.029,0.195
300,0.023,0.023,0.104
301,0.001,0.015,0.019
302,-0.014,0.004,-0.05
303,-0.016,-0.007,-0.105
304,-0.019,-0.018,-0.148
305,-0.031,-0.027,-0.182
306,-0.04,-0.034,-0.205
307,-0.051,-0.04,-0.222
308,-0.052,-0.044,-0.231
309,-0.054,-0.046,-0.237
310,-0.051,-0.046,-0.238
311,-0.055,-0.043,-0.236
312,-0.056,-0.039,-0.231
313,-0.043,-0.033,-0.218
314,-0.032,-0.027,-0.201
315,-0.02,-0.019,-0.177
316,-0.015,-0.011,-0.149
317,-0.011,-0.003,-0.112
318,-0.013,0.004,-0.067
319,-0.006,0.009,-0.006
320,0.013,0.012,0.073
321,0.009,0.016,0.155
322,0.002,0.02,0.235
323,0.023,0.022,0.313
324,0.079,0.022,0.387
325,0.117,0.019,0.423
326,0.092,0.016,0.386
327,0.04,0.011,0.309
328,-0.002,0.004,0.215
329,-0.02,-0.006,0.125
330,-0.031,-0.016,0.036
331,-0.037,-0.026,-0.044
332,-0.046,-0.035,-0.108
333,-0.062,-0.044,-0.161
334,-0.074,-0.054,-0.201
335,-0.081,-0.063,-0.229
336,-0.084,-0.071,-0.248
337,-0.09,-0.077,-0.261
338,-0.091,-0.08,-0.268
339,-0.094,-0.082,-0.273
340,-0.089,-0.082,-0.271
341,-0.085,-0.08,-0.267
342,-0.082,-0.076,-0.26
343,-0.078,-0.07,-0.248
344,-0.077,-0.063,-0.234
345,-0.071,-0.054,-0.21
346,-0.058,-0.045,-0.176
347,-0.041,-0.034,-0.13
348,-0.031,-0.023,-0.072
349,-0.008,-0.011,0.003
350,0.01,-0.003,0.085
351,0.03,0.002,0.178
352,0.055,0.005,0.275
353,0.042,0.008,0.347
354,0.006,0.01,0.382
355,-0.002,0.01,0.379
356,0.027,0.009,0.339
357,0.048,0.007,0.269
358,0.035,0.005,0.175
359,0.009,0.001,0.081
360,-0.015,-0.007,-0.006
361,-0.027,-0.016,-0.073
362,-0.039,-0.027,-0.128
363,-0.051,-0.037,-0.17
364,-0.058,-0.045,-0.2
365,-0.068,-0.052,-0.22
366,-0.07,-0.058,-0.232
367,-0.069,-0.062,-0.239
368,-0.059,-0.064,-0.24
369,-0.068,-0.064,-0.243
370,-0.072,-0.061,-0.242
371,-0.068,-0.056,-0.236
372,-0.062,-0.05,-0.227
373,-0.049,-0.042,-0.212
374,-0.044,-0.032,-0.194
375,-0.038,-0.022,-0.166
376,-0.038,-0.011,-0.131
377,-0.03,0.001,-0.082
378,-0.015,0.012,-0.016
379,0.002,0.022,0.064
380,0.005,0.031,0.147
381,0.022,0.038,0.233
382,0.053,0.043,0.318
383,0.104,0.046,0.392
384,0.147,0.047,0.43
385,0.104,0.046,0.379
386,0.056,0.041,0.297
387,0.021,0.035,0.208
388,0.002,0.025,0.117
389,-0.004,0.014,0.031
390,-0.015,0.001,-0.046
391,-0.032,-0.014,-0.106
392,-0.053,-0.029,-0.156
393,-0.061,-0.045,-0.191
394,-0.064,-0.06,-0.216
395,-0.071,-0.073,-0.235
396,-0.074,-0.083,-0.245
397,-0.081,-0.09,-0.254
398,-0.083,-0.091,-0.257
399,-0.079,-0.084,-0.255
400,-0.074,-0.069,-0.249
