lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.885,0.893,0.905
2,0.806,0.821,0.803
3,0.728,0.752,0.689
4,0.668,0.686,0.58
5,0.612,0.624,0.472
6,0.566,0.566,0.378
7,0.521,0.511,0.302
8,0.47,0.461,0.234
9,0.429,0.415,0.178
10,0.389,0.373,0.13
11,0.354,0.336,0.092
12,0.316,0.302,0.058
13,0.28,0.271,0.027
14,0.25,0.245,-0.001
15,0.223,0.221,-0.021
16,0.2,0.201,-0.035
17,0.172,0.184,-0.05
18,0.155,0.17,-0.056
19,0.138,0.157,-0.057
20,0.128,0.147,-0.048
21,0.117,0.139,-0.033
22,0.111,0.132,-0.006
23,0.112,0.126,0.035
24,0.117,0.121,0.089
25,0.125,0.117,0.153
26,0.128,0.11,0.223
27,0.127,0.104,0.29
28,0.119,0.098,0.345
29,0.109,0.093,0.374
30,0.108,0.087,0.363
31,0.109,0.08,0.315
32,0.104,0.073,0.247
33,0.084,0.066,0.167
34,0.063,0.057,0.087
35,0.046,0.048,0.015
36,0.035,0.037,-0.044
37,0.02,0.027,-0.095
38,0.006,0.017,-0.136
39,-0.006,0.006,-0.166
40,-0.021,-0.003,-0.193
41,-0.025,-0.012,-0.208
42,-0.032,-0.019,-0.22
43,-0.035,-0.025,-0.227
44,-0.042,-0.03,-0.233
45,-0.04,-0.033,-0.229
46,-0.036,-0.034,-0.222
47,-0.034,-0.033,-0.214
48,-0.034,-0.031,-0.203
49,-0.036,-0.027,-0.189
50,-0.032,-0.023,-0.166
51,-0.025,-0.017,-0.134
52,-0.018,-0.011,-0.094
53,-0.008,-0.005,-0.039
54,0.003,0.001,0.029
55,0.01,0.008,0.103
56,0.017,0.014,0.174
57,0.035,0.019,0.244
58,0.047,0.023,0.296
59,0.051,0.026,0.317
60,0.041,0.028,0.285
61,0.037,0.029,0.233
62,0.033,0.029,0.174
63,0.032,0.027,0.113
64,0.023,0.024,0.046
65,0.018,0.021,-0.011
66,0.01,0.016,-0.056
67,0.008,0.011,-0.091
68,0.004,0.005,-0.119
69,-0.002,-0.001,-0.142
70,-0.006,-0.007,-0.157
71,-0.013,-0.012,-0.169
72,-0.018,-0.018,-0.179
73,-0.024,-0.023,-0.186
74,-0.027,-0.027,-0.187
75,-0.032,-0.03,-0.184
76,-0.037,-0.032,-0.18
77,-0.04,-0.033,-0.172
78,-0.041,-0.033,-0.159
79,-0.04,-0.032,-0.138
80,-0.04,-0.029,-0.11
81,-0.042,-0.026,-0.076
82,-0.033,-0.021,-0.028
83,-0.024,-0.016,0.029
84,-0.017,-0.012,0.094
85,-0.004,-0.008,0.169
86,0.002,-0.004,0.236
87,0.012,0.0,0.295
88,0.009,0.004,0.32
89,0.014,0.007,0.316
90,0.023,0.009,0.28
91,0.027,0.011,0.228
92,0.023,0.012,0.164
93,0.019,0.012,0.101
94,0.02,0.012,0.045
95,0.013,0.01,-0.01
96,0.013,0.009,-0.051
97,0.009,0.006,-0.086
98,0.009,0.003,-0.109
99,-0.0,-0.0,-0.133
100,-0.003,-0.004,-0.147
101,-0.009,-0.007,-0.159
102,-0.019,-0.011,-0.169
103,-0.031,-0.014,-0.177
104,-0.034,-0.017,-0.175
105,-0.032,-0.019,-0.168
106,-0.03,-0.021,-0.159
107,-0.029,-0.022,-0.146
108,-0.025,-0.022,-0.126
109,-0.026,-0.022,-0.102
110,-0.023,-0.022,-0.068
111,-0.023,-0.021,-0.03
112,-0.018,-0.02,0.02
113,-0.015,-0.019,0.075
114,-0.012,-0.018,0.135
115,-0.013,-0.016,0.191
116,-0.01,-0.016,0.244
117,-0.007,-0.016,0.281
118,-0.007,-0.017,0.294
119,-0.012,-0.018,0.272
120,-0.016,-0.019,0.226
121,-0.015,-0.022,0.174
122,-0.021,-0.025,0.112
123,-0.026,-0.028,0.049
124,-0.027,-0.032,-0.006
125,-0.034,-0.035,-0.055
126,-0.035,-0.04,-0.093
127,-0.042,-0.044,-0.124
128,-0.046,-0.047,-0.148
129,-0.054,-0.05,-0.168
130,-0.057,-0.053,-0.179
131,-0.064,-0.055,-0.188
132,-0.064,-0.057,-0.19
133,-0.066,-0.058,-0.19
134,-0.069,-0.058,-0.185
135,-0.07,-0.058,-0.179
136,-0.069,-0.057,-0.168
137,-0.065,-0.056,-0.151
138,-0.058,-0.054,-0.125
139,-0.05,-0.052,-0.092
140,-0.044,-0.049,-0.053
141,-0.043,-0.046,-0.009
142,-0.036,-0.043,0.046
143,-0.031,-0.04,0.104
144,-0.025,-0.037,0.166
145,-0.026,-0.035,0.217
146,-0.026,-0.033,0.259
147,-0.036,-0.032,0.276
148,-0.032,-0.032,0.274
149,-0.026,-0.032,0.247
150,-0.03,-0.033,0.197
151,-0.035,-0.035,0.139
152,-0.039,-0.037,0.08
153,-0.036,-0.039,0.027
154,-0.036,-0.042,-0.023
155,-0.037,-0.044,-0.066
156,-0.043,-0.047,-0.101
157,-0.048,-0.049,-0.129
158,-0.05,-0.05,-0.149
159,-0.052,-0.051,-0.162
160,-0.055,-0.052,-0.173
161,-0.057,-0.052,-0.18
162,-0.059,-0.051,-0.184
163,-0.065,-0.05,-0.185
164,-0.065,-0.048,-0.18
165,-0.062,-0.046,-0.17
166,-0.057,-0.044,-0.156
167,-0.049,-0.04,-0.133
168,-0.04,-0.037,-0.105
169,-0.033,-0.033,-0.071
170,-0.021,-0.03,-0.027
171,-0.015,-0.027,0.023
172,-0.012,-0.025,0.078
173,-0.009,-0.022,0.136
174,-0.008,-0.02,0.191
175,-0.007,-0.02,0.239
176,-0.01,-0.019,0.272
177,-0.013,-0.019,0.281
178,-0.017,-0.02,0.267
179,-0.022,-0.021,0.23
180,-0.026,-0.022,0.177
181,-0.028,-0.024,0.121
182,-0.032,-0.026,0.062
183,-0.032,-0.028,0.01
184,-0.033,-0.031,-0.036
185,-0.032,-0.034,-0.072
186,-0.034,-0.037,-0.102
187,-0.037,-0.041,-0.127
188,-0.047,-0.043,-0.15
189,-0.056,-0.046,-0.167
190,-0.06,-0.047,-0.177
191,-0.058,-0.048,-0.181
192,-0.053,-0.047,-0.18
193,-0.05,-0.047,-0.175
194,-0.045,-0.045,-0.166
195,-0.041,-0.043,-0.153
196,-0.039,-0.041,-0.139
197,-0.03,-0.038,-0.113
198,-0.025,-0.035,-0.085
199,-0.025,-0.032,-0.052
200,-0.03,-0.03,-0.015
201,-0.032,-0.027,0.033
202,-0.032,-0.025,0.087
203,-0.029,-0.023,0.144
204,-0.027,-0.021,0.197
205,-0.027,-0.02,0.24
206,-0.018,-0.019,0.271
207,-0.011,-0.019,0.276
208,-0.005,-0.019,0.256
209,-0.009,-0.019,0.212
210,-0.012,-0.021,0.157
211,-0.018,-0.023,0.099
212,-0.018,-0.025,0.046
213,-0.018,-0.027,-0.004
214,-0.028,-0.029,-0.051
215,-0.033,-0.03,-0.088
216,-0.035,-0.031,-0.116
217,-0.037,-0.031,-0.139
218,-0.036,-0.032,-0.153
219,-0.039,-0.032,-0.164
220,-0.042,-0.031,-0.17
221,-0.042,-0.03,-0.173
222,-0.036,-0.029,-0.17
223,-0.034,-0.027,-0.166
224,-0.03,-0.025,-0.157
225,-0.032,-0.023,-0.148
226,-0.027,-0.02,-0.129
227,-0.02,-0.017,-0.104
228,-0.012,-0.014,-0.072
229,-0.004,-0.01,-0.034
230,0.003,-0.007,0.013
231,0.006,-0.003,0.065
232,0.007,0.0,0.119
233,0.016,0.003,0.176
234,0.019,0.005,0.227
235,0.013,0.006,0.264
236,0.006,0.007,0.279
237,-0.004,0.007,0.268
238,-0.002,0.007,0.239
239,0.003,0.005,0.195
240,0.011,0.004,0.143
241,0.013,0.003,0.088
242,0.007,0.001,0.034
243,-0.001,-0.001,-0.015
244,-0.007,-0.004,-0.056
245,-0.009,-0.007,-0.086
246,-0.012,-0.01,-0.113
247,-0.014,-0.012,-0.134
248,-0.018,-0.014,-0.148
249,-0.019,-0.014,-0.157
250,-0.019,-0.014,-0.164
251,-0.019,-0.014,-0.168
252,-0.014,-0.012,-0.167
253,-0.013,-0.01,-0.162
254,-0.01,-0.007,-0.153
255,-0.009,-0.005,-0.142
256,-0.008,-0.002,-0.124
257,-0.006,0.001,-0.101
258,-0.003,0.004,-0.072
259,0.004,0.007,-0.032
260,0.01,0.009,0.017
261,0.013,0.01,0.072
262,0.013,0.011,0.128
263,0.011,0.012,0.18
264,0.011,0.012,0.226
265,0.019,0.012,0.265
266,0.034,0.01,0.285
267,0.037,0.008,0.268
268,0.03,0.006,0.224
269,0.016,0.002,0.162
270,0.004,-0.001,0.1
271,-0.006,-0.005,0.038
272,-0.011,-0.009,-0.014
273,-0.02,-0.011,-0.06
274,-0.023,-0.013,-0.094
275,-0.026,-0.015,-0.122
276,-0.025,-0.016,-0.142
277,-0.031,-0.016,-0.159
278,-0.031,-0.016,-0.167
279,-0.03,-0.015,-0.172
280,-0.029,-0.013,-0.174
281,-0.025,-0.011,-0.173
282,-0.017,-0.007,-0.166
283,-0.01,-0.004,-0.155
284,-0.001,0.001,-0.14
285,0.008,0.006,-0.121
286,0.017,0.01,-0.097
287,0.022,0.014,-0.071
288,0.027,0.019,-0.035
289,0.03,0.023,0.008
290,0.035,0.026,0.059
291,0.042,0.029,0.117
292,0.05,0.03,0.18
293,0.05,0.03,0.237
294,0.044,0.028,0.283
295,0.026,0.025,0.305
296,0.01,0.021,0.297
297,0.013,0.016,0.268
298,0.013,0.011,0.213
299,0.012,0.006,0.149
300,0.002,-0.0,0.079
301,-0.006,-0.006,0.017
302,-0.014,-0.013,-0.035
303,-0.02,-0.019,-0.077
304,-0.026,-0.024,-0.112
305,-0.029,-0.027,-0.138
306,-0.032,-0.028,-0.156
307,-0.036,-0.028,-0.17
308,-0.033,-0.026,-0.175
309,-0.029,-0.022,-0.177
310,-0.026,-0.016,-0.179
311,-0.023,-0.009,-0.176
312,-0.018,-0.0,-0.167
313,-0.007,0.009,-0.154
314,0.002,0.019,-0.14
315,0.018,0.03,-0.116
316,0.033,0.041,-0.088
317,0.046,0.05,-0.054
318,0.06,0.059,-0.011
319,0.069,0.066,0.037
320,0.08,0.072,0.097
321,0.089,0.077,0.161
322,0.099,0.082,0.223
323,0.11,0.084,0.278
324,0.12,0.085,0.324
325,0.128,0.085,0.346
326,0.118,0.082,0.318
327,0.103,0.079,0.26
328,0.082,0.073,0.188
329,0.062,0.067,0.113
330,0.05,0.06,0.042
331,0.039,0.053,-0.019
332,0.026,0.045,-0.067
333,0.012,0.037,-0.104
334,0.005,0.029,-0.131
335,-0.001,0.022,-0.15
336,-0.003,0.016,-0.161
337,-0.003,0.011,-0.167
338,-0.004,0.008,-0.171
339,0.001,0.006,-0.169
340,0.006,0.006,-0.168
341,0.013,0.008,-0.161
342,0.016,0.011,-0.153
343,0.018,0.015,-0.143
344,0.017,0.019,-0.132
345,0.023,0.025,-0.113
346,0.029,0.031,-0.089
347,0.035,0.038,-0.057
348,0.044,0.044,-0.014
349,0.051,0.049,0.037
350,0.057,0.054,0.097
351,0.062,0.056,0.161
352,0.069,0.057,0.226
353,0.069,0.056,0.277
354,0.067,0.055,0.31
355,0.063,0.052,0.304
356,0.067,0.049,0.265
357,0.062,0.044,0.201
358,0.051,0.039,0.127
359,0.039,0.034,0.057
360,0.023,0.027,-0.007
361,0.014,0.019,-0.059
362,0.003,0.012,-0.101
363,-0.004,0.005,-0.132
364,-0.011,-0.002,-0.156
365,-0.017,-0.008,-0.174
366,-0.019,-0.012,-0.185
367,-0.024,-0.016,-0.193
368,-0.027,-0.019,-0.199
369,-0.03,-0.02,-0.203
370,-0.028,-0.019,-0.201
371,-0.028,-0.018,-0.196
372,-0.02,-0.016,-0.187
373,-0.012,-0.012,-0.174
374,-0.011,-0.008,-0.161
375,-0.009,-0.002,-0.142
376,-0.002,0.004,-0.113
377,0.003,0.011,-0.077
378,0.008,0.017,-0.03
379,0.014,0.023,0.03
380,0.024,0.028,0.098
381,0.029,0.033,0.162
382,0.043,0.037,0.224
383,0.057,0.039,0.274
384,0.071,0.04,0.301
385,0.058,0.04,0.266
386,0.045,0.039,0.208
387,0.032,0.036,0.142
388,0.024,0.032,0.077
389,0.014,0.026,0.011
390,0.008,0.02,-0.045
391,-0.0,0.013,-0.087
392,-0.002,0.005,-0.117
393,-0.007,-0.003,-0.142
394,-0.009,-0.011,-0.161
395,-0.01,-0.017,-0.172
396,-0.016,-0.022,-0.183
397,-0.019,-0.025,-0.189
398,-0.022,-0.024,-0.195
399,-0.02,-0.02,-0.194
400,-0.014,-0.01,-0.188
