gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,946,2.40652203559875,23.8513851165771,90.4529800415039,3670144,2075,701,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-01 19:05:09.323569,96.02609891675822,50.06853113057934,42.756013300867316,0.007040611278867955,5.0,-50.08,1.7549928774784245,-50.44,1.7772,2.6399,4.155,0.6961,1.7045,1.6751,1.5502478791770988,7
101102,npp,1314,319,4.21290874481201,23.8488006591797,90.4535446166992,3670144,1317,172,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-02 18:46:15.417028,94.61992924501094,64.89382448131677,53.290141205067364,0.024806700390528853,2.0,-64.9,2.898275349237888,-65.14,2.2343,3.0069,4.5789,0.6111,2.2536,2.5745,2.134599395961283,7
101111,npp,228,3665,2.98079586029053,23.851713180542,90.4581985473633,3670144,230,2968,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-02 20:26:40.018873,-75.279084545973,63.12680846088833,52.16448421982426,0.0024139365254848212,18.0,63.11,2.7445598364131496,62.84,2.2349,3.008,4.582,0.6109,1.8276,1.8209,1.7780933341010834,7
101727,npp,2790,528,9.02640819549561,23.8477478027344,90.4557571411133,3670144,2791,324,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-07 18:52:31.848120,94.96799733850224,60.72868143557214,50.56050569841145,0.13332469073715245,3.0,-60.73,2.4157378735459294,-61.03,2.305,3.2484,4.7757,0.5657,4.2293,5.106,2.7417350608813416,7
101858,npp,1003,3257,4.88465309143066,23.8496913909912,90.4553833007812,3670144,1002,2600,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-08 20:14:07.887545,-75.90694848325047,53.76737795265432,45.57657887207233,0.08167195508030135,16.0,53.76,1.9513309067639726,53.41,1.9734,2.7862,4.3553,0.6595,2.9129,3.2214,1.7731000726721162,7
101986,npp,317,2629,2.98283791542053,23.8534393310547,90.4518432617188,3670144,317,2121,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-09 19:55:21.100258,-77.7666378567004,31.920905176529832,27.91429846068941,0.054365058769573274,13.0,31.89,1.2365102219381485,31.31,1.538,2.063,3.1673,0.8907,2.5814,2.6568,1.6927369922302762,7
102602,npp,1764,2840,1.087168872356415,23.8490428924561,90.4538497924805,3670176,1765,2288,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-14 20:01:35.706943,-77.54942970401699,40.55691010090462,35.148288301022255,0.00035044597877334147,14.0,40.55,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,1.027,0.8901,0.8901,7
102845,npp,341,1583,0.935909926891327,23.8497886657715,90.4535827636719,3670176,341,1189,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-16 19:23:56.782365,97.7672252151967,25.092850332745588,22.053948621109445,8.731031599059581e-15,8.0,-25.1,1.1367971201176101,-25.69,1.322,1.6985,2.8704,1.0818,1.1667,1.0125,1.0125,7
102964,npp,2654,946,1.46158504486084,23.8463363647461,90.4561614990234,3670176,2652,700,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-17 19:05:02.876118,95.64552713234256,50.07232485678941,42.76194775706788,4.8794038599664974e-20,5.0,-50.08,1.7549928774784245,-50.44,1.7772,2.6399,4.155,0.6961,1.1661,1.0173,1.0173,7
103083,npp,1889,318,1.82992351055145,23.8528652191162,90.4513168334961,3670176,1893,171,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-18 18:46:08.971273,94.46596016493078,64.91368106330528,53.306771906134465,2.3389438568596294e-24,2.0,-64.91,2.898275349237888,-65.14,2.2343,3.0069,4.5789,0.6111,1.4314,1.1183,1.1183,7
103092,npp,804,3665,1.80774593353271,23.8489189147949,90.4507751464844,3670176,806,2968,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-18 20:26:33.572938,-75.07850187953134,63.11949963044192,52.16387928418769,4.3799861592673734e-16,18.0,63.11,2.7445598364131496,62.84,2.2349,3.008,4.582,0.6109,1.4002,1.1043,1.1043,7
103330,npp,2510,2420,0.835144877433777,23.8504734039307,90.4534912109375,3670176,2510,1959,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-20 19:48:59.990228,-76.61472749389306,21.80737191618149,19.203019958313487,6.354960945276853e-26,12.0,21.77,1.0837787002826917,21.14,1.2866,1.8145,2.929,1.0127,0.9339,0.8458,0.8458,7
103448,npp,1795,1792,0.969448149204254,23.8478374481201,90.4544982910156,3670176,1795,1371,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-21 19:30:11.421451,99.22992426748841,13.912917563567934,12.291880839580648,6.936586220772626e-28,9.0,-13.95,1.015504800579495,-14.63,1.2618,1.7474,2.6787,1.0516,1.0714,1.0194,1.0194,7
103566,npp,1058,1159,1.15405547618866,23.8497142791748,90.456672668457,3670176,1059,854,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-22 19:11:19.298450,97.24142009292244,43.13487865508431,37.25464621211402,5.554800762318638e-27,6.0,-43.15,1.4867838833500562,-43.55,1.6791,2.4302,3.6894,0.7561,0.9792,0.8726,0.8726,7
103811,npp,1567,3256,1.71286880970001,23.8506526947021,90.4523696899414,3670176,1565,2599,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-24 20:13:59.665133,-75.807210267864,53.74037139510033,45.559048884245854,8.263717732780469e-25,16.0,53.73,1.9513309067639726,53.41,1.9734,2.7862,4.3553,0.6595,1.2875,1.1296,1.1296,7
104522,npp,2330,2838,1.53191685676575,23.8498611450195,90.4533004760742,3670176,2330,2287,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-04-30 20:01:25.797263,-77.11723348940438,40.48086629986414,35.08677926167679,8.111948476900916e-08,14.0,40.47,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,1.3385,1.2542,1.2542,7
105916,npp,140,943,3.60777926445007,23.8532161712646,90.4519882202148,3670144,139,699,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-03 19:04:53.027781,96.16139186587145,50.144850904309,42.81851138618297,0.04626573991474388,5.0,-50.17,1.7549928774784245,-50.44,1.7772,2.6399,4.155,0.6961,2.389,2.5112,1.6907633190069693,7
106285,npp,687,3045,5.6051287651062,23.8474617004395,90.4512481689453,3670144,685,2449,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-05 20:07:36.981203,-76.20046003785386,47.64620239964004,40.86902146693755,0.12659529241053927,15.0,47.64,1.646109783506203,47.31,1.676,2.2473,3.6185,0.8177,3.8774,4.5831,2.3381683999426097,7
106642,npp,2328,1789,3.33327317237854,23.8507957458496,90.4562759399414,3670144,2328,1368,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-07 19:29:59.890369,97.03348163577492,14.114301174437555,12.468817603035511,0.0884772927709884,9.0,-14.12,1.015504800579495,-14.63,1.2618,1.7474,2.6787,1.0516,3.3992,3.5051,1.9361200905023128,7
107560,npp,3048,1367,0.968984365463257,23.8522033691406,90.4552917480469,3670176,3048,1030,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-13 19:17:20.750044,97.10706338151776,35.08035658275795,30.587653370451537,0.00047697325326900375,7.0,-35.08,1.2937979144666532,-35.47,1.3883,2.2679,3.7362,0.8102,0.8335,0.7851,0.7851,7
107560,npp,3048,1368,0.726215124130249,23.8513011932373,90.4625778198242,3670176,3048,1030,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-13 19:17:20.750044,97.10917685046581,35.037996825971824,30.551997559878032,0.0004777943930160229,7.0,-35.04,1.2937979144666532,-35.47,1.3883,2.2679,3.7362,0.8102,0.6459,0.5884,0.5884,7
108445,npp,1414,1576,1.24807333946228,23.8507633209229,90.4513320922852,3670176,1414,1184,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-18 19:23:33.727547,97.72115179826075,25.43313171612491,22.347982204343108,5.3284983597233896e-20,8.0,-25.45,1.1367971201176101,-25.69,1.322,1.6985,2.8704,1.0818,1.4413,1.3502,1.3502,7
109320,npp,2847,1783,1.27336978912354,23.84889793396,90.4503555297852,3670176,2847,1363,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-05-23 19:29:44.892513,95.37125109380786,14.484810486262504,12.794349480490418,3.8518775266182266e-25,9.0,-14.46,1.015504800579495,-14.63,1.2618,1.7474,2.6787,1.0516,1.3707,1.339,1.339,7
112066,npp,276,2827,2.79159212112427,23.8492870330811,90.4507064819336,3670144,277,2278,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-06-01 20:00:57.605655,-77.69301863551213,40.07438455219113,34.7487181017821,0.009835652605662498,14.0,40.06,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,2.2208,2.2855,2.111083029817305,7
112917,npp,1687,3034,6.57320356369019,23.8466510772705,90.4561996459961,3670144,1687,2440,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-06-06 20:07:07.068710,-77.15273275319433,47.304358531620736,40.594681196232486,0.0750347608445549,15.0,47.28,1.646109783506203,47.31,1.676,2.2473,3.6185,0.8177,4.4655,5.3746,4.043998344004562,7
115692,npp,498,3232,0.645022809505463,23.8504428863525,90.4575424194336,3670176,500,2571,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-06-27 20:12:57.588382,-77.30725077958718,53.10289540899946,45.07161986574764,1.5748632241578014e-17,16.0,53.08,1.9513309067639726,53.41,1.9734,2.7862,4.3553,0.6595,0.7402,0.4254,0.4254,7
124222,npp,1156,2613,4.80807828903198,23.8474006652832,90.4561080932617,3670144,1156,2110,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-07-30 19:54:15.582070,-78.23861207502576,31.173357492601305,27.276249174691703,0.020955598557050606,13.0,31.17,1.2365102219381485,31.31,1.538,2.063,3.1673,0.8907,4.0575,4.2825,3.9108915104340523,7
132036,npp,63,3852,3.27011656761169,23.8492679595947,90.4543304443359,3670176,60,3089,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-08-13 20:31:43.061667,-74.24068082609263,66.54337524103434,54.317318428232326,5.4436008336509236e-05,19.0,66.54,3.1865100272627664,66.54,2.8733,3.9439,5.1158,0.4659,1.6261,1.5236,1.5236,7
137608,npp,792,1775,1.18643832206726,23.8489875793457,90.4545745849609,3670176,792,1355,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-09-12 19:28:59.622602,97.59676684395752,14.914818068605548,13.172404257957623,2.1529677813198727e-13,9.0,-14.91,1.0442604737599883,-14.63,1.2618,1.7474,2.6787,1.0516,1.3003,1.2476,1.2476,7
139367,npp,1333,2820,1.60967195034027,23.8532543182373,90.4538269042969,3670176,1334,2271,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-09-21 20:00:16.034707,-78.00169271993047,39.797967079739664,34.521735475569955,1.5700592505606678e-25,14.0,39.79,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,1.3929,1.3179,1.3179,7
142061,npp,1303,712,4.58635330200195,23.8492069244385,90.4529266357422,3670144,1303,493,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-05 18:57:17.468203,95.56731686986383,56.45745847888708,47.550345240054405,0.038482520335621696,4.0,-56.45,2.1127631471468895,-56.2,2.0436,2.9345,5.0946,0.6262,2.6193,2.8718,2.189384214181284,7
144028,npp,1226,1136,1.64618301391602,23.8507118225098,90.4510803222656,3670176,1226,836,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.59415369994069,43.970603757410714,37.925632663139695,8.16170118050745e-34,6.0,-43.97,1.5732132722552272,-43.55,1.6791,2.4302,3.6894,0.7561,1.3392,1.2447,1.2447,7
144221,npp,478,506,1.54748296737671,23.8522052764893,90.4537353515625,3670176,484,307,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-16 18:51:00.642224,94.66411879759835,61.219780664563686,50.88778341965116,1.8017168849627803e-33,3.0,-61.2,2.5331140255951103,-61.03,2.305,3.2484,4.7757,0.5657,1.166,0.8754,0.8754,7
144431,npp,1777,3234,1.94016075134277,23.8490962982178,90.4504852294922,3670176,1780,2574,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-17 20:12:40.302221,-76.69825523208986,53.14976166092337,45.10825336132049,1.234885036318187e-32,16.0,53.14,1.9513309067639726,53.41,1.9734,2.7862,4.3553,0.6595,1.4039,1.2795,1.2795,7
144634,npp,1099,2607,1.102691233158112,23.8529987335205,90.456184387207,3670176,1099,2105,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.58348374303584,30.91654744411225,27.055875328433334,1.2070249758385071e-31,13.0,30.91,1.2365102219381485,31.31,1.538,2.063,3.1673,0.8907,1.0608,0.9821,0.9821,7
144831,npp,401,1981,0.871523857116699,23.8478355407715,90.4543151855469,3670176,401,1550,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-19 19:35:06.846441,97.90949324549092,3.0948260611736695,2.739537281454322,1.9652882720131096e-28,10.0,-3.08,1.0,-2.65,1.184,1.8375,2.9442,1.0,0.8715,0.8715,0.8715,7
145027,npp,2753,1352,1.20436608791351,23.8494548797607,90.4548110961914,3670176,2754,1020,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.79542531307348,35.73097150973262,31.130011806825856,4.3701025110670404e-23,7.0,-35.72,1.2937979144666532,-35.47,1.3883,2.2679,3.7362,0.8102,1.0155,0.9758,0.9758,7
145027,npp,2753,1353,0.968256294727325,23.8485221862793,90.4622116088867,3670176,2754,1020,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.79840976210208,35.6885020632074,31.09435455149057,4.346881730210971e-23,7.0,-35.68,1.2937979144666532,-35.47,1.3883,2.2679,3.7362,0.8102,0.833,0.7845,0.7845,7
145227,npp,1995,717,1.20387351512909,23.8502330780029,90.4638748168945,3670176,1994,497,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.33020174572098,56.337107271022084,47.46088310207973,4.432260661770986e-16,4.0,-56.32,2.0682789409984763,-56.2,2.0436,2.9345,5.0946,0.6262,1.0008,0.7538,0.7538,7
145227,npp,1995,716,1.70658302307129,23.8509292602539,90.4562149047852,3670176,1994,497,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.3273508281465,56.362712733743486,47.47946449654638,4.462782561289924e-16,4.0,-56.34,2.0682789409984763,-56.2,2.0436,2.9345,5.0946,0.6262,1.2438,1.0686,1.0686,7
145241,npp,851,4048,1.80808484554291,23.8499794006348,90.4539794921875,3670176,854,3191,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-21 20:37:40.223179,-73.88851643789741,69.70090890793321,56.136457890858495,1.995687873326264e-24,20.0,69.69,3.5496478698597698,69.76,2.9692,4.362,6.056,0.4213,1.118,0.7617,0.7617,7
145435,npp,189,3439,1.22016131877899,23.8486003875732,90.4508056640625,3670176,187,2786,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-22 20:18:57.063398,-75.59854410811795,58.324126731908855,48.889244649362546,5.080952359932435e-18,17.0,58.31,2.253202848596432,58.51,2.0664,3.0294,4.5204,0.6066,1.0346,0.7401,0.7401,7
145624,npp,2590,2818,1.17685115337372,23.8525123596191,90.4531784057617,3670176,2589,2269,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-23 20:00:12.119510,-77.1990370038316,39.73175832698746,34.46324346111697,1.3591605685627734e-10,14.0,39.72,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,1.0898,0.9635,0.9635,7
145818,npp,1898,2193,0.812967538833618,23.8472156524658,90.4538345336914,3670144,1898,1753,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-24 19:41:25.394981,-77.39222011537038,9.236458783743345,8.169146040518315,0.0009734459198272775,11.0,9.22,1.0,9.68,1.1105,1.5131,3.1832,1.2144,1.1373,0.9872,0.9872,7
146006,npp,1183,1563,1.97832787036896,23.8533668518066,90.4525146484375,3670144,1183,1174,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-25 19:22:35.117093,97.22743119915137,26.094876598582044,22.91673562595385,0.017495421343876716,8.0,-26.09,1.1367971201176101,-25.69,1.322,1.6985,2.8704,1.0818,2.0836,2.1402,1.829951305255348,7
146194,npp,448,928,3.43322610855103,23.8512496948242,90.453742980957,3670144,451,689,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-26 19:03:43.065888,95.89863280240905,50.629740750700904,43.18502473356048,0.051160373943058474,5.0,-50.62,1.847645286154319,-50.44,1.7772,2.6399,4.155,0.6961,2.2669,2.3897,1.4824661056852766,7
146383,npp,2764,302,3.81492590904236,23.8467597961426,90.4559936523438,3670144,2762,160,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.28698335682147,65.23058674994344,53.49439871056218,0.10094164206258889,2.0,-65.21,2.898275349237888,-65.14,2.2343,3.0069,4.5789,0.6111,2.1163,2.3313,0.541288083181499,7
146398,npp,1682,3644,3.84728360176086,23.8487339019775,90.450309753418,3670144,1685,2954,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-27 20:25:15.621641,-75.20959602762701,62.7202241488141,51.89233544370267,0.05335361860200223,18.0,62.71,2.6065528283652384,62.84,2.2349,3.008,4.582,0.6109,2.1595,2.3502,1.4040729987792728,7
146589,npp,1018,3029,3.22375559806824,23.8476753234863,90.4547576904297,3670144,1017,2437,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.62966017411223,47.12481018082566,40.44963174332131,0.12526980828358664,15.0,47.12,1.646109783506203,47.31,1.676,2.2473,3.6185,0.8177,2.4307,2.6359,0.4144733908890399,7
146778,npp,331,2402,4.75079154968262,23.8517303466797,90.4552612304688,3670144,331,1943,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-29 19:47:43.973072,-77.17955107170424,20.82966214323756,18.34858288259585,0.2621184514828257,12.0,20.82,1.0837787002826917,21.14,1.2866,1.8145,2.929,1.0127,4.5469,4.8111,0.16291772175505503,7
146964,npp,2696,1774,4.89023637771606,23.8481369018555,90.451042175293,3670144,2696,1355,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-10-30 19:28:55.481630,97.83798975944049,14.962699184208935,13.21267128231269,0.19727649767374805,9.0,-14.96,1.0442604737599883,-14.63,1.2618,1.7474,2.6787,1.0516,4.8471,5.1424,1.6440689393137706,7
148348,npp,1559,4051,3.1541736125946,23.8489170074463,90.4505615234375,3670144,1560,3192,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-06 20:37:47.450350,-73.70801444468425,69.7448946849686,56.15857601851665,0.016991592828075434,20.0,69.73,3.5496478698597698,69.76,2.9692,4.362,6.056,0.4213,1.4973,1.3287,1.0273857650965903,7
148548,npp,1956,97,1.57515549659729,23.8485889434814,90.4561309814453,3670144,1958,43,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-07 18:38:36.131087,93.94742716378325,68.7411751964724,55.58784472877895,0.0005747122619924184,1.0,-68.72,3.3166247903554,-68.72,1.9885,2.9036,5.4076,0.6328,1.437,0.9968,0.9968,7
148756,npp,238,2822,2.49201703071594,23.8507690429688,90.4556045532227,3670144,237,2273,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-08 20:00:19.361212,-77.0632605169076,39.88596837980538,34.58982910682636,0.0010978461940427144,14.0,39.87,1.4276677814245327,40.06,1.5291,2.2444,3.8272,0.8187,2.011,2.0403,2.0208317435895107,7
148951,npp,2599,2197,1.08706122636795,23.8522567749023,90.4574966430664,3670176,2599,1756,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-09 19:41:32.649543,-77.75343795562935,9.463671668107313,8.369612843904822,8.042497159083295e-08,11.0,9.45,1.0,9.68,1.1105,1.5131,3.1832,1.2144,1.4114,1.3201,1.3201,7
149155,npp,1883,1567,1.084594488143921,23.8526496887207,90.4548034667969,3670176,1883,1177,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-10 19:22:42.382509,97.40574506139242,25.891745354753578,22.741047805350117,3.438268957260918e-16,8.0,-25.89,1.1367971201176101,-25.69,1.322,1.6985,2.8704,1.0818,1.2975,1.1733,1.1733,7
149345,npp,1146,932,1.23883938789368,23.8510494232178,90.4571151733398,3670176,1146,691,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-11 19:03:50.335296,96.13312825623274,50.50195949341328,43.08592234954313,7.408344248085234e-24,5.0,-50.5,1.7549928774784245,-50.44,1.7772,2.6399,4.155,0.6961,1.0392,0.8623,0.8623,7
149538,npp,388,305,1.56766223907471,23.8503971099854,90.4528961181641,3670176,390,163,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-12 18:44:56.508081,94.46370012554415,65.1709105764489,53.45675377330334,4.494267972814628e-30,2.0,-65.16,2.898275349237888,-65.14,2.2343,3.0069,4.5789,0.6111,1.3409,0.958,0.958,7
149548,npp,2376,3647,1.44800555706024,23.8536224365234,90.4530258178711,3670176,2377,2956,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-12 20:25:21.115494,-75.0988479619971,62.78222190496798,51.93252142559497,2.5014175684708115e-23,18.0,62.77,2.6065528283652384,62.84,2.2349,3.008,4.582,0.6109,1.239,0.8845,0.8845,7
149734,npp,1711,3031,1.16505336761475,23.851261138916,90.4518661499023,3670176,1709,2439,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-13 20:06:36.186703,-76.60066361965825,47.20488983130056,40.51301307636576,2.799692551851377e-32,15.0,47.18,1.646109783506203,47.31,1.676,2.2473,3.6185,0.8177,1.1801,0.9526,0.9526,7
149921,npp,1023,2404,0.544673711061478,23.8492946624756,90.4505310058594,3670176,1023,1945,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-14 19:47:49.478406,-77.24945245945894,20.95421301035266,18.457392111557077,4.4601182531045176e-33,12.0,20.93,1.0837787002826917,21.14,1.2866,1.8145,2.929,1.0127,0.6659,0.5516,0.5516,7
150107,npp,313,1777,0.75330662727356,23.8507633209229,90.4547882080078,3670176,313,1357,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-15 19:29:00.996708,96.63020459325016,14.83191390158723,13.098117737861825,5.022312763954152e-33,9.0,-14.8,1.015504800579495,-14.63,1.2618,1.7474,2.6787,1.0516,0.8586,0.7921,0.7921,7
150294,npp,2654,1144,1.059614956378937,23.8518314361572,90.451286315918,3670176,2653,842,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-16 19:10:08.956700,96.05570364073407,43.72922081116053,37.730814468628225,5.330619852984998e-31,6.0,-43.7,1.5732132722552272,-43.55,1.6791,2.4302,3.6894,0.7561,0.9663,0.8012,0.8012,7
150678,npp,121,3241,0.827704548835754,23.851469039917,90.4570541381836,3670176,121,2581,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-18 20:12:53.036190,-76.38839560188778,53.34166013534667,45.25309251031572,1.3643594897244538e-27,16.0,53.32,1.9513309067639726,53.41,1.9734,2.7862,4.3553,0.6595,0.8338,0.5459,0.5459,7
151043,npp,1792,1986,0.5239183902740481,23.8493537902832,90.4527435302734,3670176,1792,1555,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-20 19:35:17.842729,81.20044843132692,2.991708513838107,2.6482868114699305,2.395398831338881e-15,10.0,-2.79,1.0,-2.65,1.184,1.8375,2.9442,1.0,0.5239,0.5239,0.5239,7
151221,npp,1067,1357,0.991042137145996,23.8481864929199,90.4547348022461,3670176,1066,1024,196611,3866787,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-21 19:16:27.577130,96.93118216258038,35.51974892520465,30.952989610750283,1.0599874580020588e-07,7.0,-35.51,1.2937979144666532,-35.47,1.3883,2.2679,3.7362,0.8102,0.8506,0.803,0.803,7
151530,npp,2617,94,4.4311580657959,23.849573135376,90.4555511474609,3670144,2617,43,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-23 18:38:39.024635,93.84091518865692,68.73869181308348,55.59013235634527,0.021348502767013285,1.0,-68.77,3.3985290935932855,-68.72,1.9885,2.9036,5.4076,0.6328,2.287,2.8043,2.4257240864489615,7
151543,npp,1572,3443,1.69916784763336,23.8513259887695,90.4523010253906,3670144,1574,2790,196611,3866755,2740,bgd_dhaka_39_38,23.85,90.45416667,39,38,bgd_dhaka,2012-11-23 20:19:08.965177,-75.64931555069832,58.4447778717493,48.975733101834734,0.0008961207052442431,17.0,58.4,2.253202848596432,58.51,2.0664,3.0294,4.5204,0.6066,1.2472,1.0307,1.0307,7
