lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.621,0.711,0.685
2,0.516,0.605,0.578
3,0.45,0.519,0.495
4,0.423,0.451,0.445
5,0.405,0.397,0.4
6,0.377,0.356,0.355
7,0.361,0.326,0.322
8,0.337,0.305,0.286
9,0.314,0.29,0.256
10,0.295,0.281,0.228
11,0.281,0.277,0.209
12,0.286,0.276,0.214
13,0.282,0.276,0.207
14,0.28,0.279,0.202
15,0.283,0.282,0.203
16,0.291,0.285,0.208
17,0.282,0.287,0.202
18,0.284,0.289,0.201
19,0.282,0.29,0.2
20,0.297,0.29,0.221
21,0.3,0.289,0.232
22,0.296,0.286,0.238
23,0.255,0.283,0.219
24,0.245,0.278,0.231
25,0.231,0.273,0.246
26,0.268,0.26,0.305
27,0.251,0.256,0.319
28,0.241,0.253,0.335
29,0.248,0.253,0.351
30,0.25,0.252,0.351
31,0.238,0.251,0.327
32,0.248,0.25,0.31
33,0.228,0.249,0.267
34,0.217,0.248,0.232
35,0.248,0.247,0.235
36,0.258,0.246,0.225
37,0.259,0.247,0.211
38,0.244,0.247,0.187
39,0.244,0.247,0.176
40,0.237,0.248,0.162
41,0.263,0.248,0.183
42,0.27,0.248,0.191
43,0.278,0.248,0.194
44,0.263,0.248,0.18
45,0.245,0.248,0.161
46,0.236,0.246,0.155
47,0.223,0.245,0.15
48,0.253,0.242,0.174
49,0.259,0.241,0.181
50,0.253,0.239,0.183
51,0.224,0.239,0.167
52,0.203,0.236,0.163
53,0.21,0.234,0.187
54,0.219,0.232,0.214
55,0.227,0.229,0.248
56,0.22,0.226,0.268
57,0.214,0.222,0.287
58,0.234,0.219,0.321
59,0.231,0.216,0.321
60,0.214,0.213,0.297
61,0.202,0.21,0.267
62,0.21,0.205,0.252
63,0.218,0.2,0.236
64,0.21,0.196,0.207
65,0.218,0.192,0.194
66,0.198,0.188,0.163
67,0.18,0.184,0.137
68,0.174,0.179,0.122
69,0.176,0.174,0.114
70,0.167,0.17,0.101
71,0.153,0.166,0.089
72,0.159,0.163,0.093
73,0.14,0.161,0.074
74,0.143,0.157,0.074
75,0.146,0.153,0.073
76,0.149,0.149,0.073
77,0.139,0.145,0.066
78,0.145,0.144,0.073
79,0.136,0.142,0.072
80,0.134,0.141,0.077
81,0.143,0.139,0.092
82,0.128,0.138,0.094
83,0.145,0.136,0.129
84,0.143,0.133,0.152
85,0.149,0.13,0.183
86,0.154,0.128,0.21
87,0.136,0.125,0.214
88,0.123,0.122,0.215
89,0.119,0.119,0.21
90,0.125,0.115,0.203
91,0.117,0.11,0.177
92,0.101,0.107,0.14
93,0.086,0.104,0.109
94,0.084,0.101,0.088
95,0.105,0.098,0.087
96,0.092,0.095,0.065
97,0.091,0.092,0.053
98,0.096,0.089,0.048
99,0.076,0.087,0.024
100,0.073,0.085,0.019
101,0.063,0.084,0.01
102,0.055,0.083,-0.001
103,0.079,0.081,0.014
104,0.079,0.08,0.011
105,0.095,0.079,0.025
106,0.088,0.079,0.021
107,0.102,0.078,0.034
108,0.094,0.078,0.031
109,0.084,0.078,0.029
110,0.085,0.078,0.038
111,0.088,0.077,0.05
112,0.082,0.076,0.06
113,0.08,0.074,0.079
114,0.064,0.072,0.088
115,0.056,0.07,0.105
116,0.047,0.067,0.119
117,0.047,0.063,0.134
118,0.056,0.06,0.145
119,0.069,0.057,0.149
120,0.047,0.053,0.119
121,0.049,0.049,0.104
122,0.056,0.044,0.09
123,0.045,0.041,0.063
124,0.044,0.037,0.042
125,0.031,0.034,0.018
126,0.043,0.032,0.015
127,0.045,0.031,0.006
128,0.029,0.031,-0.018
129,0.021,0.031,-0.031
130,0.022,0.031,-0.031
131,0.029,0.031,-0.028
132,0.019,0.031,-0.043
133,0.017,0.031,-0.048
134,0.02,0.031,-0.047
135,0.021,0.031,-0.046
136,0.028,0.031,-0.041
137,0.037,0.031,-0.03
138,0.038,0.031,-0.024
139,0.041,0.03,-0.014
140,0.038,0.03,-0.007
141,0.036,0.03,0.004
142,0.04,0.03,0.026
143,0.044,0.031,0.051
144,0.051,0.031,0.079
145,0.039,0.03,0.092
146,0.021,0.03,0.095
147,0.006,0.029,0.093
148,0.019,0.028,0.102
149,0.024,0.026,0.097
150,0.017,0.024,0.074
151,0.011,0.023,0.051
152,0.009,0.02,0.03
153,0.016,0.018,0.016
154,0.032,0.015,0.008
155,0.024,0.013,-0.012
156,0.014,0.012,-0.031
157,0.006,0.01,-0.048
158,0.017,0.009,-0.044
159,0.014,0.009,-0.05
160,0.009,0.009,-0.058
161,0.012,0.009,-0.059
162,0.005,0.01,-0.068
163,0.012,0.011,-0.062
164,-0.0,0.012,-0.069
165,0.003,0.013,-0.063
166,0.003,0.014,-0.058
167,0.002,0.015,-0.054
168,0.019,0.015,-0.033
169,0.013,0.015,-0.027
170,0.016,0.013,-0.012
171,0.014,0.012,0.002
172,0.023,0.012,0.027
173,0.024,0.011,0.048
174,0.012,0.01,0.057
175,0.014,0.009,0.076
176,0.023,0.008,0.097
177,0.017,0.007,0.1
178,0.005,0.006,0.087
179,-0.002,0.004,0.069
180,0.005,0.002,0.055
181,0.002,0.0,0.03
182,-0.01,-0.001,0.0
183,-0.016,-0.002,-0.025
184,-0.013,-0.004,-0.037
185,-0.01,-0.006,-0.047
186,-0.015,-0.007,-0.061
187,-0.007,-0.009,-0.062
188,-0.017,-0.01,-0.077
189,-0.021,-0.011,-0.081
190,-0.004,-0.011,-0.07
191,-0.003,-0.01,-0.071
192,0.001,-0.01,-0.07
193,0.002,-0.008,-0.065
194,-0.011,-0.007,-0.072
195,-0.009,-0.006,-0.068
196,0.001,-0.004,-0.055
197,0.005,-0.002,-0.045
198,-0.003,-0.001,-0.042
199,-0.006,0.001,-0.034
200,0.001,0.003,-0.016
201,0.005,0.006,0.004
202,0.008,0.007,0.025
203,0.011,0.009,0.047
204,0.004,0.01,0.063
205,0.004,0.012,0.082
206,0.014,0.012,0.099
207,0.014,0.013,0.1
208,0.024,0.014,0.101
209,0.023,0.016,0.086
210,0.013,0.017,0.058
211,0.014,0.018,0.039
212,0.012,0.018,0.018
213,0.013,0.017,-0.001
214,0.019,0.017,-0.011
215,0.024,0.017,-0.02
216,0.025,0.017,-0.03
217,0.018,0.016,-0.044
218,0.015,0.016,-0.048
219,0.019,0.015,-0.05
220,0.025,0.015,-0.048
221,0.009,0.015,-0.061
222,0.015,0.015,-0.056
223,0.005,0.014,-0.063
224,0.007,0.014,-0.061
225,0.008,0.014,-0.057
226,0.019,0.014,-0.046
227,0.011,0.013,-0.044
228,0.008,0.012,-0.035
229,0.018,0.011,-0.016
230,0.007,0.011,-0.01
231,-0.005,0.011,0.001
232,-0.008,0.012,0.021
233,0.012,0.012,0.058
234,0.028,0.011,0.092
235,0.03,0.009,0.109
236,0.026,0.009,0.116
237,0.018,0.009,0.11
238,0.012,0.008,0.091
239,0.012,0.008,0.076
240,0.008,0.008,0.052
241,0.004,0.008,0.028
242,-0.005,0.008,0.001
243,0.006,0.008,-0.009
244,-0.006,0.008,-0.032
245,-0.005,0.008,-0.041
246,0.014,0.008,-0.033
247,0.003,0.01,-0.044
248,0.019,0.011,-0.033
249,0.019,0.012,-0.036
250,0.022,0.013,-0.032
251,0.014,0.015,-0.044
252,0.015,0.018,-0.041
253,0.01,0.02,-0.042
254,0.007,0.024,-0.041
255,0.014,0.026,-0.035
256,0.038,0.027,-0.012
257,0.046,0.03,0.001
258,0.043,0.032,0.005
259,0.036,0.035,0.01
260,0.024,0.037,0.016
261,0.038,0.039,0.049
262,0.051,0.04,0.08
263,0.042,0.041,0.095
264,0.04,0.042,0.113
265,0.045,0.042,0.129
266,0.051,0.042,0.142
267,0.056,0.043,0.143
268,0.047,0.044,0.12
269,0.032,0.044,0.085
270,0.036,0.044,0.068
271,0.036,0.043,0.046
272,0.048,0.042,0.036
273,0.042,0.041,0.016
274,0.025,0.04,-0.008
275,0.02,0.038,-0.019
276,0.02,0.036,-0.025
277,0.037,0.034,-0.015
278,0.051,0.034,-0.005
279,0.063,0.034,0.001
280,0.065,0.034,0.004
281,0.032,0.036,-0.021
282,0.031,0.038,-0.019
283,0.028,0.039,-0.018
284,0.041,0.04,-0.003
285,0.037,0.041,-0.004
286,0.037,0.043,0.003
287,0.052,0.046,0.023
288,0.041,0.049,0.022
289,0.037,0.053,0.028
290,0.029,0.057,0.04
291,0.038,0.061,0.068
292,0.06,0.063,0.108
293,0.082,0.065,0.148
294,0.093,0.068,0.176
295,0.093,0.072,0.188
296,0.083,0.076,0.183
297,0.069,0.081,0.162
298,0.097,0.083,0.167
299,0.114,0.085,0.157
300,0.082,0.088,0.109
301,0.075,0.089,0.081
302,0.069,0.092,0.057
303,0.1,0.094,0.072
304,0.09,0.095,0.054
305,0.08,0.095,0.04
306,0.103,0.093,0.054
307,0.113,0.092,0.058
308,0.11,0.091,0.052
309,0.087,0.092,0.031
310,0.081,0.091,0.028
311,0.074,0.091,0.022
312,0.088,0.091,0.038
313,0.087,0.09,0.04
314,0.108,0.089,0.057
315,0.118,0.09,0.07
316,0.096,0.092,0.059
317,0.07,0.095,0.045
318,0.067,0.097,0.053
319,0.065,0.099,0.066
320,0.099,0.101,0.115
321,0.103,0.102,0.144
322,0.123,0.104,0.182
323,0.113,0.108,0.195
324,0.123,0.11,0.219
325,0.124,0.112,0.227
326,0.105,0.114,0.206
327,0.112,0.117,0.193
328,0.13,0.12,0.185
329,0.145,0.122,0.172
330,0.134,0.124,0.136
331,0.116,0.126,0.102
332,0.1,0.128,0.075
333,0.116,0.128,0.076
334,0.139,0.126,0.086
335,0.136,0.125,0.075
336,0.146,0.125,0.079
337,0.121,0.126,0.058
338,0.141,0.127,0.07
339,0.112,0.129,0.043
340,0.117,0.13,0.049
341,0.127,0.129,0.058
342,0.151,0.128,0.086
343,0.133,0.131,0.073
344,0.138,0.134,0.082
345,0.122,0.139,0.077
346,0.132,0.143,0.095
347,0.122,0.147,0.097
348,0.131,0.15,0.117
349,0.141,0.154,0.144
350,0.15,0.156,0.178
351,0.161,0.159,0.215
352,0.162,0.161,0.238
353,0.172,0.164,0.267
354,0.175,0.167,0.283
355,0.177,0.168,0.285
356,0.19,0.167,0.283
357,0.209,0.168,0.275
358,0.197,0.17,0.241
359,0.172,0.17,0.195
360,0.16,0.17,0.161
361,0.145,0.168,0.132
362,0.159,0.166,0.128
363,0.178,0.165,0.134
364,0.182,0.164,0.128
365,0.168,0.164,0.107
366,0.14,0.164,0.08
367,0.122,0.163,0.061
368,0.139,0.161,0.071
369,0.128,0.159,0.06
370,0.161,0.156,0.087
371,0.168,0.154,0.096
372,0.155,0.153,0.09
373,0.165,0.153,0.1
374,0.154,0.153,0.095
375,0.16,0.154,0.11
376,0.154,0.154,0.116
377,0.15,0.155,0.125
378,0.163,0.156,0.152
379,0.174,0.156,0.182
380,0.166,0.156,0.203
381,0.146,0.156,0.213
382,0.146,0.155,0.236
383,0.172,0.153,0.274
384,0.155,0.151,0.267
385,0.145,0.149,0.25
386,0.116,0.146,0.209
387,0.111,0.142,0.18
388,0.118,0.138,0.16
389,0.134,0.134,0.147
390,0.136,0.129,0.129
391,0.137,0.125,0.113
392,0.157,0.12,0.116
393,0.125,0.116,0.08
394,0.117,0.113,0.065
395,0.099,0.11,0.044
396,0.1,0.109,0.042
397,0.104,0.11,0.041
398,0.115,0.112,0.047
399,0.125,0.118,0.053
400,0.12,0.126,0.047
