lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.657,0.72,0.722
2,0.508,0.602,0.58
3,0.448,0.504,0.5
4,0.37,0.421,0.406
5,0.341,0.353,0.346
6,0.323,0.298,0.296
7,0.289,0.254,0.241
8,0.259,0.219,0.197
9,0.228,0.193,0.157
10,0.215,0.173,0.139
11,0.197,0.159,0.119
12,0.163,0.15,0.089
13,0.145,0.144,0.072
14,0.135,0.141,0.062
15,0.131,0.141,0.058
16,0.134,0.142,0.055
17,0.145,0.143,0.062
18,0.135,0.146,0.053
19,0.117,0.148,0.04
20,0.12,0.15,0.047
21,0.115,0.151,0.052
22,0.118,0.152,0.071
23,0.135,0.152,0.106
24,0.142,0.152,0.14
25,0.142,0.15,0.175
26,0.164,0.141,0.227
27,0.153,0.138,0.252
28,0.164,0.136,0.288
29,0.177,0.134,0.31
30,0.141,0.131,0.278
31,0.13,0.127,0.251
32,0.143,0.123,0.231
33,0.128,0.118,0.187
34,0.121,0.114,0.153
35,0.123,0.108,0.124
36,0.099,0.103,0.079
37,0.091,0.099,0.053
38,0.064,0.096,0.019
39,0.045,0.094,-0.004
40,0.054,0.094,-0.0
41,0.053,0.094,-0.002
42,0.078,0.095,0.017
43,0.098,0.096,0.032
44,0.103,0.099,0.037
45,0.125,0.103,0.051
46,0.123,0.106,0.046
47,0.107,0.11,0.031
48,0.086,0.115,0.013
49,0.101,0.119,0.031
50,0.114,0.123,0.049
51,0.135,0.126,0.078
52,0.15,0.127,0.106
53,0.164,0.128,0.138
54,0.172,0.128,0.173
55,0.14,0.125,0.181
56,0.131,0.122,0.207
57,0.137,0.118,0.24
58,0.133,0.112,0.251
59,0.132,0.105,0.254
60,0.085,0.097,0.207
61,0.075,0.088,0.174
62,0.056,0.079,0.134
63,0.049,0.069,0.103
64,0.057,0.06,0.078
65,0.04,0.052,0.033
66,0.02,0.046,-0.006
67,0.011,0.04,-0.032
68,0.019,0.034,-0.036
69,0.039,0.029,-0.024
70,0.028,0.025,-0.038
71,0.004,0.022,-0.058
72,0.009,0.019,-0.056
73,0.027,0.019,-0.043
74,0.041,0.02,-0.036
75,0.038,0.022,-0.042
76,0.03,0.026,-0.051
77,0.023,0.03,-0.057
78,0.019,0.034,-0.058
79,0.039,0.037,-0.034
80,0.06,0.04,-0.006
81,0.052,0.043,0.004
82,0.046,0.045,0.021
83,0.052,0.047,0.052
84,0.047,0.048,0.08
85,0.039,0.047,0.105
86,0.051,0.047,0.144
87,0.061,0.046,0.174
88,0.058,0.047,0.18
89,0.04,0.048,0.163
90,0.056,0.048,0.161
91,0.08,0.049,0.16
92,0.048,0.05,0.114
93,0.037,0.052,0.08
94,0.036,0.054,0.053
95,0.021,0.054,0.016
96,0.048,0.055,0.014
97,0.055,0.058,0.006
98,0.056,0.061,-0.001
99,0.056,0.063,-0.006
100,0.048,0.066,-0.015
101,0.056,0.068,-0.011
102,0.066,0.07,-0.008
103,0.078,0.072,-0.002
104,0.083,0.074,-0.003
105,0.1,0.075,0.009
106,0.097,0.075,0.007
107,0.087,0.075,-0.0
108,0.093,0.074,0.01
109,0.087,0.073,0.014
110,0.077,0.071,0.018
111,0.06,0.07,0.022
112,0.049,0.067,0.037
113,0.063,0.064,0.074
114,0.058,0.06,0.1
115,0.059,0.057,0.13
116,0.064,0.053,0.159
117,0.053,0.049,0.164
118,0.045,0.045,0.164
119,0.038,0.042,0.15
120,0.025,0.04,0.125
121,0.016,0.039,0.097
122,0.021,0.037,0.079
123,0.027,0.035,0.061
124,0.027,0.034,0.036
125,0.025,0.033,0.012
126,0.04,0.034,0.007
127,0.045,0.035,0.0
128,0.041,0.037,-0.011
129,0.044,0.038,-0.014
130,0.042,0.04,-0.021
131,0.046,0.042,-0.023
132,0.045,0.043,-0.026
133,0.056,0.044,-0.021
134,0.052,0.044,-0.027
135,0.052,0.044,-0.026
136,0.058,0.044,-0.018
137,0.049,0.044,-0.018
138,0.039,0.045,-0.017
139,0.042,0.044,-0.001
140,0.036,0.043,0.013
141,0.029,0.042,0.03
142,0.028,0.041,0.053
143,0.033,0.039,0.085
144,0.049,0.037,0.126
145,0.046,0.036,0.149
146,0.046,0.035,0.163
147,0.034,0.034,0.163
148,0.03,0.034,0.162
149,0.028,0.034,0.154
150,0.032,0.035,0.14
151,0.034,0.036,0.12
152,0.033,0.037,0.095
153,0.035,0.038,0.069
154,0.034,0.041,0.042
155,0.043,0.044,0.025
156,0.051,0.047,0.013
157,0.055,0.05,0.003
158,0.051,0.054,-0.008
159,0.057,0.058,-0.008
160,0.062,0.062,-0.008
161,0.069,0.067,-0.008
162,0.073,0.07,-0.007
163,0.074,0.074,-0.008
164,0.075,0.078,-0.006
165,0.076,0.081,-0.0
166,0.079,0.083,0.008
167,0.088,0.086,0.025
168,0.089,0.088,0.039
169,0.093,0.091,0.059
170,0.1,0.093,0.085
171,0.105,0.095,0.112
172,0.1,0.096,0.134
173,0.1,0.098,0.161
174,0.104,0.099,0.188
175,0.111,0.1,0.213
176,0.099,0.1,0.214
177,0.087,0.101,0.207
178,0.094,0.101,0.209
179,0.098,0.101,0.201
180,0.1,0.101,0.185
181,0.098,0.102,0.163
182,0.088,0.101,0.13
183,0.082,0.101,0.098
184,0.09,0.101,0.079
185,0.098,0.1,0.066
186,0.105,0.1,0.055
187,0.107,0.099,0.043
188,0.11,0.098,0.034
189,0.116,0.096,0.032
190,0.113,0.093,0.024
191,0.098,0.091,0.007
192,0.088,0.088,-0.003
193,0.073,0.085,-0.013
194,0.067,0.082,-0.014
195,0.072,0.079,-0.004
196,0.078,0.076,0.008
197,0.074,0.072,0.015
198,0.076,0.069,0.031
199,0.079,0.065,0.051
200,0.069,0.061,0.064
201,0.052,0.057,0.076
202,0.051,0.052,0.102
203,0.041,0.048,0.12
204,0.045,0.045,0.143
205,0.036,0.043,0.152
206,0.038,0.041,0.163
207,0.035,0.04,0.161
208,0.036,0.041,0.153
209,0.042,0.043,0.142
210,0.037,0.046,0.116
211,0.046,0.048,0.099
212,0.05,0.052,0.074
213,0.065,0.056,0.06
214,0.062,0.059,0.038
215,0.06,0.062,0.019
216,0.059,0.065,0.005
217,0.05,0.067,-0.012
218,0.058,0.069,-0.013
219,0.065,0.071,-0.011
220,0.072,0.072,-0.009
221,0.082,0.073,-0.003
222,0.09,0.074,0.001
223,0.104,0.074,0.016
224,0.104,0.074,0.022
225,0.094,0.073,0.022
226,0.095,0.072,0.029
227,0.077,0.072,0.025
228,0.068,0.072,0.03
229,0.06,0.072,0.042
230,0.049,0.072,0.055
231,0.043,0.071,0.075
232,0.051,0.07,0.107
233,0.054,0.069,0.132
234,0.049,0.067,0.144
235,0.046,0.065,0.156
236,0.039,0.064,0.158
237,0.049,0.061,0.163
238,0.058,0.058,0.16
239,0.068,0.055,0.153
240,0.071,0.051,0.13
241,0.075,0.047,0.106
242,0.074,0.043,0.08
243,0.076,0.04,0.06
244,0.062,0.036,0.03
245,0.042,0.032,-0.002
246,0.035,0.028,-0.02
247,0.033,0.025,-0.029
248,0.016,0.021,-0.046
249,-0.002,0.016,-0.061
250,-0.013,0.011,-0.073
251,-0.016,0.007,-0.074
252,-0.017,0.002,-0.074
253,-0.022,-0.001,-0.075
254,-0.007,-0.003,-0.06
255,0.005,-0.004,-0.046
256,-0.002,-0.003,-0.045
257,-0.0,-0.001,-0.035
258,-0.002,0.001,-0.025
259,-0.007,0.004,-0.009
260,-0.005,0.007,0.014
261,0.019,0.012,0.057
262,0.019,0.017,0.084
263,0.017,0.024,0.102
264,0.025,0.03,0.126
265,0.026,0.035,0.14
266,0.048,0.04,0.16
267,0.059,0.044,0.159
268,0.056,0.047,0.142
269,0.061,0.05,0.12
270,0.061,0.051,0.093
271,0.069,0.051,0.071
272,0.076,0.051,0.053
273,0.07,0.051,0.027
274,0.056,0.049,-0.003
275,0.048,0.048,-0.02
276,0.038,0.046,-0.036
277,0.033,0.044,-0.046
278,0.015,0.041,-0.061
279,0.017,0.04,-0.059
280,0.031,0.038,-0.048
281,0.026,0.036,-0.051
282,0.027,0.033,-0.05
283,0.037,0.031,-0.038
284,0.032,0.029,-0.036
285,0.014,0.028,-0.048
286,0.015,0.027,-0.04
287,0.029,0.027,-0.017
288,0.04,0.026,0.007
289,0.039,0.027,0.029
290,0.035,0.029,0.05
291,0.027,0.032,0.071
292,0.033,0.033,0.1
293,0.042,0.034,0.128
294,0.042,0.035,0.15
295,0.03,0.036,0.151
296,0.025,0.036,0.145
297,0.033,0.035,0.141
298,0.035,0.034,0.119
299,0.04,0.031,0.091
300,0.04,0.029,0.058
301,0.027,0.027,0.017
302,0.024,0.024,-0.008
303,0.015,0.021,-0.032
304,0.02,0.019,-0.042
305,0.033,0.016,-0.039
306,0.022,0.013,-0.053
307,0.016,0.009,-0.055
308,0.007,0.006,-0.061
309,0.012,0.003,-0.056
310,-0.013,0.001,-0.07
311,-0.019,0.0,-0.072
312,-0.006,-0.0,-0.061
313,-0.025,-0.0,-0.074
314,-0.018,-0.0,-0.065
315,0.007,-0.0,-0.041
316,0.007,0.0,-0.035
317,0.003,0.001,-0.027
318,0.013,0.003,-0.004
319,0.002,0.004,0.01
320,0.006,0.006,0.038
321,0.011,0.009,0.071
322,0.01,0.011,0.096
323,0.004,0.014,0.115
324,0.002,0.015,0.14
325,0.018,0.017,0.16
326,0.04,0.018,0.167
327,0.02,0.019,0.134
328,0.034,0.02,0.116
329,0.038,0.02,0.089
330,0.027,0.019,0.049
331,0.029,0.017,0.022
332,0.011,0.016,-0.014
333,0.008,0.013,-0.033
334,-0.004,0.011,-0.051
335,0.017,0.008,-0.039
336,0.004,0.006,-0.05
337,0.005,0.005,-0.048
338,0.01,0.005,-0.041
339,0.018,0.006,-0.032
340,0.005,0.007,-0.041
341,-0.004,0.008,-0.048
342,-0.007,0.01,-0.051
343,0.002,0.012,-0.04
344,-0.004,0.015,-0.042
345,0.013,0.018,-0.024
346,0.024,0.023,-0.007
347,0.016,0.027,-0.0
348,0.023,0.031,0.025
349,0.027,0.036,0.054
350,0.03,0.041,0.086
351,0.049,0.045,0.13
352,0.071,0.048,0.175
353,0.074,0.052,0.204
354,0.074,0.054,0.218
355,0.064,0.055,0.209
356,0.064,0.056,0.196
357,0.077,0.055,0.178
358,0.061,0.054,0.133
359,0.055,0.053,0.096
360,0.05,0.052,0.061
361,0.043,0.05,0.03
362,0.041,0.047,0.008
363,0.051,0.044,-0.001
364,0.046,0.042,-0.013
365,0.036,0.039,-0.027
366,0.029,0.036,-0.036
367,0.014,0.034,-0.048
368,0.017,0.032,-0.047
369,0.008,0.031,-0.053
370,0.013,0.032,-0.051
371,0.033,0.032,-0.038
372,0.033,0.032,-0.04
373,0.031,0.033,-0.041
374,0.042,0.034,-0.029
375,0.043,0.036,-0.022
376,0.036,0.04,-0.017
377,0.042,0.043,0.004
378,0.048,0.046,0.034
379,0.062,0.049,0.076
380,0.066,0.053,0.114
381,0.061,0.055,0.142
382,0.057,0.058,0.169
383,0.056,0.06,0.188
384,0.057,0.061,0.194
385,0.071,0.062,0.192
386,0.063,0.062,0.16
387,0.052,0.062,0.122
388,0.047,0.061,0.091
389,0.054,0.06,0.067
390,0.057,0.058,0.043
391,0.041,0.057,0.01
392,0.046,0.055,-0.003
393,0.047,0.053,-0.011
394,0.057,0.052,-0.01
395,0.061,0.051,-0.012
396,0.072,0.051,-0.005
397,0.068,0.053,-0.009
398,0.064,0.057,-0.01
399,0.056,0.063,-0.017
400,0.056,0.072,-0.02
