gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1803,2832,0.754165828227997,23.6078319549561,90.3226776123047,3670176,1802,2282,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.38919951828535,40.26159119613864,34.90494417398731,0.0003460136587321312,14.0,40.25,1.4276677814245327,39.79,0.7852,0.9445,1.1952,0.8181,0.6394,0.617,7
102845,npp,379,1573,0.619642674922943,23.6103572845459,90.3274917602539,3670176,379,1181,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.48949277704119,25.576543250761144,22.472067279734283,9.574321925121475e-15,8.0,-25.6,1.1367971201176101,-26.19,0.6899,0.883,1.175,0.875,0.541,0.5422,7
102964,npp,2692,935,0.988622784614563,23.6105289459229,90.3224258422852,3670176,2694,694,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.48175270473729,50.39088503905375,43.00775546529599,4.11207767504552e-20,5.0,-50.41,1.7549928774784245,-50.73,0.7025,0.8948,1.1903,0.8635,0.8262,0.8537,7
103092,npp,844,3660,0.5740038156509399,23.6046047210693,90.3268127441406,3670176,842,2964,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.02213015119148,63.02454959362468,52.101460149396196,3.6513538655816915e-16,18.0,63.02,2.7445598364131496,62.73,0.8589,1.1374,1.4626,0.6794,0.5674,0.39,7
103211,npp,172,3041,0.654011368751526,23.606653213501,90.3230743408203,3670176,171,2446,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-19 20:07:52.118212,-76.8441226923245,47.53077036427462,40.77682970280606,2.1152506334529925e-21,15.0,47.51,1.646109783506203,47.15,0.7968,1.0136,1.1961,0.7623,0.5542,0.4986,7
103330,npp,2549,2413,0.574932962656021,23.6083126068115,90.3283843994141,3670176,2549,1952,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-20 19:49:05.328024,-78.87057713199606,21.43104219184315,18.875172004596678,5.88539840841544e-26,12.0,21.4,1.0837787002826917,20.72,0.6483,0.8566,1.0598,0.902,0.5128,0.5186,7
103448,npp,1833,1782,0.645512104034424,23.6091632843018,90.3235015869141,3670176,1833,1362,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.67933039922166,14.514449490124438,12.820771219794892,5.692470264821897e-28,9.0,-14.51,1.015504800579495,-15.13,0.7201,0.8442,1.0608,0.9153,0.5771,0.5908,7
103694,npp,2287,3862,0.940995156764984,23.6100425720215,90.3221130371094,3670176,2293,3095,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.23849446201008,66.70877773707602,54.419862813317465,2.6421458044517915e-25,19.0,66.71,3.1865100272627664,66.46,0.8703,1.2257,1.4773,0.6304,0.6833,0.5932,7
103928,npp,918,2621,0.475866705179214,23.6113777160645,90.3243026733398,3670176,919,2116,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.36104484274942,31.55389104212545,27.602900151261622,4.2889140164250454e-23,13.0,31.53,1.2365102219381485,30.95,0.769,0.9144,1.1551,0.845,0.418,0.4021,7
104397,npp,1024,95,1.24168825149536,23.6080780029297,90.3247909545898,3670176,1029,43,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.6092747869475,68.74649358058949,55.6036082591151,0.00033413585268423236,1.0,-68.75,3.3985290935932855,-68.92,1.0725,1.2551,1.5405,0.6156,0.7687,0.7644,7
104405,npp,3051,3454,0.879419267177582,23.6055011749268,90.3236923217773,3670176,3050,2799,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.70460132472907,58.66302694612794,49.13684019144106,1.1062234016571212e-13,17.0,58.66,2.253202848596432,58.38,0.8477,1.083,1.3543,0.7134,0.6823,0.6274,7
104522,npp,2369,2831,0.742120325565338,23.610990524292,90.323616027832,3670176,2371,2281,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-04-30 20:01:31.135054,-78.25890159883117,40.224655037943975,34.87544825396639,8.754598116767792e-08,14.0,40.21,1.4276677814245327,39.79,0.7852,0.9445,1.1952,0.8181,0.6309,0.6071,7
107562,npp,15,1356,0.5641694962978361,23.6058979034424,90.3222045898438,3670176,14,1023,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.82196589554617,35.54416786484252,30.97750848636643,0.00046637901940792026,7.0,-35.55,1.2937979144666532,-35.89,0.7187,0.8742,1.217,0.8838,0.533,0.4986,7
108090,npp,2885,2827,0.3953478038311,23.6071472167969,90.3273468017578,3670176,2886,2277,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.41562515327418,40.06580212554412,34.74362218747296,1.9502642814838577e-09,14.0,40.06,1.4276677814245327,39.79,0.7852,0.9445,1.1952,0.8181,0.388,0.3234,7
108974,npp,1249,3034,0.582246780395508,23.6077728271484,90.3218765258789,3670176,1251,2441,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-21 20:07:29.131814,-77.53374899691019,47.30339104300066,40.59713826149286,3.6906864065316804e-25,15.0,47.28,1.646109783506203,47.15,0.7968,1.0136,1.1961,0.7623,0.5106,0.4439,7
109147,npp,534,2405,0.393543541431427,23.6054153442383,90.3258895874023,3670176,534,1946,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.60012732500842,20.99872388100255,18.49825928903455,9.475654929650399e-26,12.0,20.98,1.0837787002826917,20.72,0.6483,0.8566,1.0598,0.902,0.3454,0.355,7
109680,npp,260,3854,0.392086684703827,23.6111640930176,90.3261260986328,3670176,263,3090,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-25 20:32:23.486538,-74.5496871093592,66.575570862212,54.33593196714381,4.754487727417006e-25,19.0,66.57,3.1865100272627664,66.46,0.8703,1.2257,1.4773,0.6304,0.5111,0.2472,7
109854,npp,2664,3241,0.751856565475464,23.6057815551758,90.3226165771484,3670176,2664,2582,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-05-26 20:13:38.496568,-76.32144446756104,53.33410790897374,45.25083622546635,7.923463224639228e-23,16.0,53.32,1.9513309067639726,53.22,0.8002,0.9597,1.3804,0.8052,0.6662,0.6054,7
115692,npp,538,3224,0.418623805046082,23.6061477661133,90.3210830688477,3670176,537,2563,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.19586035277749,52.896150282943104,44.91553709888178,1.4242211172828256e-17,16.0,52.87,1.9513309067639726,53.22,0.8002,0.9597,1.3804,0.8052,0.4954,0.3371,7
122973,npp,1084,3640,0.820186674594879,23.6094608306885,90.3252716064453,3670176,1083,2950,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-07-23 20:25:34.359114,-74.99569747947237,62.63696802639871,51.84057907128221,2.5374409262631056e-29,18.0,62.63,2.6065528283652384,62.73,0.8589,1.1374,1.4626,0.6794,0.651,0.5572,7
123676,npp,1339,1131,0.396728903055191,23.6063480377197,90.3256225585938,3670176,1338,832,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-07-27 19:10:21.954389,96.26140526022414,44.1465590034207,38.068500552505704,6.9596257039710755e-09,6.0,-44.14,1.5732132722552272,-44.03,0.7664,0.9671,1.1579,0.799,0.4101,0.317,7
137608,npp,830,1765,0.410015165805817,23.6106147766113,90.326171875,3670176,830,1346,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-09-12 19:29:03.181158,97.17218706976377,15.45226925586487,13.644431670675502,2.150660121038365e-13,9.0,-15.45,1.0442604737599883,-15.13,0.7201,0.8442,1.0608,0.9153,0.3569,0.3753,7
139754,npp,3017,1553,0.803906679153442,23.6066913604736,90.3249359130859,3670176,3017,1166,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.29377871104101,26.598342958110635,23.353204263114513,1.03251532061079e-11,8.0,-26.59,1.1367971201176101,-26.19,0.6899,0.883,1.175,0.875,0.7031,0.7035,7
144028,npp,1264,1125,0.5456303954124451,23.6106224060059,90.325065612793,3670176,1267,828,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-15 19:09:58.040818,96.44805284166466,44.33773166126133,38.22158743052149,7.5525081925568e-34,6.0,-44.34,1.5732132722552272,-44.03,0.7664,0.9671,1.1579,0.799,0.5048,0.4359,7
144233,npp,2470,3839,0.5364930331707001,23.6098709106445,90.3278732299805,3670176,2471,3081,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-16 20:31:27.027663,-74.661281943908,66.3333106828299,54.18244068524468,1.6592617235400837e-31,19.0,66.32,3.0,66.46,0.8703,1.2257,1.4773,0.6304,0.5429,0.3382,7
144634,npp,1139,2599,0.76237940788269,23.6071491241455,90.321403503418,3670176,1139,2100,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.15185935110088,30.541998536513365,26.736066606523053,1.2294819320333207e-31,13.0,30.55,1.184412938166907,30.95,0.769,0.9144,1.1551,0.845,0.6444,0.6442,7
144831,npp,439,1971,0.655642151832581,23.6111621856689,90.3232421875,3670176,439,1541,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-19 19:35:10.405005,96.34137545283919,3.665853815381533,3.2448542954420634,2.099855728761982e-28,10.0,-3.66,1.0,-3.2,0.6502,0.7727,0.9134,1.0,0.6556,0.6556,7
145027,npp,2791,1341,0.516191363334656,23.6099643707275,90.3227157592773,3670176,2791,1013,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.58851418999359,36.18770171346057,31.51292573809134,4.902215295903546e-23,7.0,-36.19,1.2937979144666532,-35.89,0.7187,0.8742,1.217,0.8838,0.496,0.4562,7
145027,npp,2791,1342,0.437288701534271,23.6090412139893,90.3302001953125,3670176,2791,1013,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.5914619365149,36.145070452221454,31.477194117382187,4.875776905771124e-23,7.0,-36.15,1.2937979144666532,-35.89,0.7187,0.8742,1.217,0.8838,0.435,0.3865,7
145227,npp,2034,706,0.646509170532227,23.6085891723633,90.3323822021484,3670176,2036,486,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.98729636361483,56.60222593730707,47.652456749234545,5.179658401708696e-16,4.0,-56.59,2.1127631471468895,-56.49,0.8062,1.0526,1.4609,0.7341,0.5805,0.4746,7
145227,npp,2034,705,0.879654109477997,23.6092967987061,90.3249588012695,3670176,2036,486,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.98426277732248,56.6268830316082,47.67029040955469,5.214285930740713e-16,4.0,-56.62,2.1127631471468895,-56.49,0.8062,1.0526,1.4609,0.7341,0.6909,0.6458,7
145241,npp,891,4044,0.359013915061951,23.6077423095703,90.3287124633789,3670176,890,3188,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.61177234011654,69.63006675441243,56.09700082773282,2.168014456202015e-24,20.0,69.62,3.5496478698597698,69.73,0.7692,1.0387,1.3268,0.7439,0.5812,0.2671,7
145421,npp,1271,80,2.00668275356293,23.6090068817139,90.3226318359375,3670176,1272,35,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.7687716568897,69.02235903529463,55.748011830166675,4.310479935112464e-08,1.0,-69.0,3.5496478698597698,-68.92,1.0725,1.2551,1.5405,0.6156,0.9844,1.2354,7
145435,npp,229,3434,0.898402392864227,23.6075286865234,90.324951171875,3670176,230,2781,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.90212687683916,58.20228317527295,48.80255783099688,4.637429109277834e-18,17.0,58.2,2.253202848596432,58.38,0.8477,1.083,1.3543,0.7134,0.6907,0.641,7
145624,npp,2630,2811,0.897961735725403,23.6057300567627,90.3237686157227,3670176,2630,2263,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.62800469634415,39.462448742391196,34.24044356368712,1.5754331781099e-10,14.0,39.46,1.4276677814245327,39.79,0.7852,0.9445,1.1952,0.8181,0.7401,0.7346,7
148951,npp,2638,2188,0.807714760303497,23.6083812713623,90.327751159668,3670176,2638,1748,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-09 19:41:36.208099,-76.53885079728651,8.967814956167233,7.931846450405703,7.029691849349426e-08,11.0,8.93,1.0,9.22,0.6773,0.8741,1.093,0.884,0.7063,0.714,7
149155,npp,1922,1558,0.413085132837296,23.6084499359131,90.3279495239258,3670176,1923,1169,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.117827662753,26.338446185416625,23.12643332073656,3.007438519564023e-16,8.0,-26.34,1.1367971201176101,-26.19,0.6899,0.883,1.175,0.875,0.3593,0.3615,7
149345,npp,1185,921,0.69648551940918,23.6074695587158,90.3270874023438,3670176,1187,684,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-11 19:03:55.673134,96.4412876047768,50.81804356559913,43.32891844439525,6.5770068396828325e-24,5.0,-50.82,1.847645286154319,-50.73,0.7025,0.8948,1.1903,0.8635,0.6654,0.6014,7
149538,npp,426,293,0.665437638759613,23.6101112365723,90.3232727050781,3670176,425,155,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.39523332680454,65.39549451629733,53.5961814254553,4.621471702988912e-30,2.0,-65.38,2.898275349237888,-65.36,0.8147,1.0969,1.4388,0.7044,0.6238,0.4687,7
149548,npp,2417,3642,0.496392458677292,23.6086177825928,90.324104309082,3670176,2421,2952,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-12 20:25:26.453340,-75.35073639365642,62.683000976512766,51.8668092683367,2.2702483475662773e-23,18.0,62.67,2.6065528283652384,62.73,0.8589,1.1374,1.4626,0.6794,0.5268,0.3372,7
149734,npp,1751,3025,0.5518187582492831,23.6058731079102,90.3240585327148,3670176,1751,2434,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-13 20:06:41.524504,-76.96315657556879,47.00075305506842,40.35107506486179,2.5990668869823666e-32,15.0,46.99,1.646109783506203,47.15,0.7968,1.0136,1.1961,0.7623,0.4922,0.4207,7
149921,npp,1062,2397,0.582062512636185,23.6063098907471,90.3265151977539,3670176,1062,1939,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-14 19:47:54.816245,-78.2010615757293,20.56904821382865,18.12146310633933,4.276021192469636e-33,12.0,20.56,1.0837787002826917,20.72,0.6483,0.8566,1.0598,0.902,0.5194,0.525,7
150107,npp,352,1767,0.757465243339539,23.6059150695801,90.3251037597656,3670176,351,1348,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-15 19:29:04.555273,96.02959821043753,15.374677142447512,13.574804562354844,4.9913834452904726e-33,9.0,-15.35,1.0442604737599883,-15.13,0.7201,0.8442,1.0608,0.9153,0.6897,0.6933,7
150294,npp,2693,1134,0.983734428882599,23.6062450408936,90.3266906738281,3670176,2694,834,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-16 19:10:14.294545,96.9921070281594,44.04276263581962,37.983838566470055,5.492003914639395e-31,6.0,-44.03,1.5732132722552272,-44.03,0.7664,0.9671,1.1579,0.799,0.7833,0.786,7
150678,npp,161,3235,0.546714842319489,23.6086235046387,90.3268051147461,3670176,164,2575,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-18 20:12:58.373990,-76.71547273969065,53.17295297456596,45.12592787392907,1.4244802116145519e-27,16.0,53.16,1.9513309067639726,53.22,0.8002,0.9597,1.3804,0.8052,0.5611,0.4402,7
151043,npp,1830,1978,0.499135106801987,23.610502243042,90.3283843994141,3670176,1830,1547,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-20 19:35:23.180523,99.14818889741761,3.241053139173466,2.8689370624333197,2.6469118816665183e-15,10.0,-3.26,1.0,-3.2,0.6502,0.7727,0.9134,1.0,0.4991,0.4991,7
151221,npp,1105,1347,0.725699663162231,23.6116275787354,90.3229141235352,3670176,1106,1017,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-11-21 19:16:32.914924,97.50821853759732,35.95241362116729,31.31599407222827,1.1999881353189606e-07,7.0,-35.94,1.2937979144666532,-35.89,0.7187,0.8742,1.217,0.8838,0.6579,0.6414,7
154022,npp,1738,1344,0.913338780403137,23.6118087768555,90.3245620727539,3670176,1738,1016,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-07 19:16:31.422830,97.1391850061048,36.03155068200348,31.384023697608175,0.00045480446221948307,7.0,-36.06,1.2937979144666532,-35.89,0.7187,0.8742,1.217,0.8838,0.8029,0.8073,7
154819,npp,874,2186,0.529615104198456,23.6087856292725,90.3246917724609,3670176,874,1746,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-11 19:41:38.285090,-77.58413383839618,8.8614812507203,7.838775530946887,2.728395977667302e-25,11.0,8.81,1.0,9.22,0.6773,0.8741,1.093,0.884,0.4282,0.4682,7
155189,npp,2485,916,0.556437760591507,23.6098594665527,90.3246002197266,3670176,2486,682,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-13 19:03:55.845476,96.14680652810995,50.933611744788706,43.424099330284015,1.4851888200909458e-34,5.0,-50.96,1.847645286154319,-50.73,0.7025,0.8948,1.1903,0.8635,0.5896,0.4805,7
155372,npp,1707,287,0.898359656333923,23.6069049835205,90.3282928466797,3670176,1706,151,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-14 18:45:00.176741,94.33117314823288,65.4551538904092,53.6422132607537,3.6407003066725095e-33,2.0,-65.49,3.0,-65.36,0.8147,1.0969,1.4388,0.7044,0.7065,0.6328,7
155386,npp,642,3639,0.524188011884689,23.6055316925049,90.3226013183594,3670176,645,2950,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-14 20:25:26.559084,-75.28168476540623,62.651731348439085,51.85454785569063,1.470507488715115e-32,18.0,62.61,2.6065528283652384,62.73,0.8589,1.1374,1.4626,0.6794,0.5374,0.3561,7
155568,npp,3027,3022,0.814404428005219,23.6116542816162,90.3236083984375,3670176,3029,2432,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-15 20:06:41.568829,-77.20945737423382,46.92724185483515,40.298367240471265,1.9655916153217235e-32,15.0,46.89,1.646109783506203,47.15,0.7968,1.0136,1.1961,0.7623,0.6517,0.6208,7
155751,npp,2335,2393,0.5364081561565399,23.6070728302002,90.3260269165039,3670176,2335,1935,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-16 19:47:53.015395,-77.9462430086063,20.403474763975687,17.979089971784738,3.1072913737314272e-30,12.0,20.35,1.0837787002826917,20.72,0.6483,0.8566,1.0598,0.902,0.4772,0.4839,7
156672,npp,718,2600,0.592180579900742,23.6092624664307,90.3228759765625,3670176,718,2101,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2012-12-21 19:54:07.708142,-77.22164609585634,30.631678789323868,26.8156867398845,3.946794083232838e-08,13.0,30.59,1.184412938166907,30.95,0.769,0.9144,1.1551,0.845,0.5007,0.5004,7
169262,npp,600,1966,0.72991818189621,23.6113395690918,90.3241500854492,3670176,600,1536,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-07 19:35:13.160051,97.56052640813752,3.9075869925275937,3.4591212884180793,4.060259301653879e-12,10.0,-3.95,1.0,-3.2,0.6502,0.7727,0.9134,1.0,0.7299,0.7299,7
169438,npp,2942,1334,0.750240445137024,23.6093254089355,90.3236465454102,3670176,2941,1008,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-08 19:16:21.064391,97.07577481464601,36.44056002697987,31.72874838753238,2.966963393468491e-20,7.0,-36.48,1.357151599901897,-35.89,0.7187,0.8742,1.217,0.8838,0.6813,0.6631,7
169619,npp,2190,695,0.937796473503113,23.6113128662109,90.323356628418,3670176,2188,476,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-09 18:57:27.194553,95.36915826334977,56.82648023655918,47.82229036359054,4.488337172399348e-27,4.0,-56.87,2.1127631471468895,-56.49,0.8062,1.0526,1.4609,0.7341,0.7184,0.6884,7
170167,npp,2048,2175,0.675940871238708,23.6071262359619,90.3229370117188,3670176,2048,1736,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-12 19:41:26.197946,-75.5607592608582,8.244110143543391,7.293918896860761,3.113541336174651e-33,11.0,8.17,1.0,9.22,0.6773,0.8741,1.093,0.884,0.5745,0.5975,7
170350,npp,1324,1543,0.901789605617523,23.608283996582,90.3222579956055,3670176,1324,1158,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-13 19:22:35.878139,96.81204289482206,27.069971811859475,23.760921098683877,3.850028075188381e-32,8.0,-27.08,1.1367971201176101,-26.19,0.6899,0.883,1.175,0.875,0.7892,0.7891,7
170531,npp,579,904,0.626675724983215,23.6107559204102,90.3229827880859,3670176,581,674,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-14 19:03:43.778367,96.25908933038309,51.27131527239271,43.6852904857526,3.778535198325054e-29,5.0,-51.3,1.847645286154319,-50.73,0.7025,0.8948,1.1903,0.8635,0.6276,0.5412,7
170714,npp,2888,275,0.776264846324921,23.6059303283691,90.3284759521484,3670176,2888,143,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-15 18:44:48.116198,94.51316724452366,65.66021876419363,53.77174347414065,2.572710503752242e-24,2.0,-65.7,3.0,-65.36,0.8147,1.0969,1.4388,0.7044,0.6658,0.5468,7
170727,npp,1808,3628,0.715889990329742,23.6092529296875,90.3258666992188,3670176,1813,2942,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-15 20:25:12.719987,-74.87522722243484,62.42872528909131,51.71041388170117,4.511919448130272e-29,18.0,62.39,2.6065528283652384,62.73,0.8589,1.1374,1.4626,0.6794,0.611,0.4863,7
170910,npp,1153,3012,0.811570167541504,23.6079139709473,90.3225326538086,3670176,1155,2425,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-16 20:06:31.292068,-78.55330607791083,46.61167161264287,40.049510615934174,3.4585484878911686e-25,15.0,46.57,1.646109783506203,47.15,0.7968,1.0136,1.1961,0.7623,0.65,0.6187,7
171092,npp,474,2384,0.717400014400482,23.6094284057617,90.3279647827148,3670176,474,1927,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-17 19:47:44.523083,-78.10797603643717,19.913136156760565,17.55092381597795,9.648891907394979e-20,12.0,19.88,1.0837787002826917,20.72,0.6483,0.8566,1.0598,0.902,0.6442,0.6471,7
171270,npp,2847,1754,0.605248838663101,23.6065845489502,90.3239593505859,3670176,2847,1337,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-18 19:28:55.971806,94.56793793504548,16.08741565210051,14.201555938671817,3.779622291666655e-13,9.0,-16.06,1.0442604737599883,-15.13,0.7201,0.8442,1.0608,0.9153,0.5439,0.554,7
171453,npp,2110,1119,0.847244799137115,23.6097164154053,90.3225326538086,3670176,2109,823,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-19 19:10:05.643377,95.37466903201805,44.532786425602495,38.384107343609465,4.0716367699559885e-06,6.0,-44.54,1.5732132722552272,-44.03,0.7664,0.9671,1.1579,0.799,0.6965,0.6769,7
171652,npp,250,3834,0.568028122186661,23.6105556488037,90.3236770629883,3670176,249,3078,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-01-20 20:31:34.577286,-73.80129029965799,66.28010170924574,54.160068061122416,8.153838224881807e-09,19.0,66.23,3.0,66.46,0.8703,1.2257,1.4773,0.6304,0.5535,0.3581,7
174419,npp,2946,1130,0.590173363685608,23.6088027954102,90.3270874023438,3670176,2948,831,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-02-04 19:10:27.848303,96.86817908776435,44.14725942747823,38.070368125457506,2.3005566004621959e-07,6.0,-44.17,1.5732132722552272,-44.03,0.7664,0.9671,1.1579,0.799,0.5331,0.4715,7
174611,npp,2203,497,1.056683421134949,23.6112632751465,90.3262481689453,3670176,2202,300,196611,3866787,6943,bgd_dhaka_8_96,23.60833333,90.325,8,96,bgd_dhaka,2013-02-05 18:51:33.946366,94.70952661029399,61.36381480590583,50.98792922693733,1.776531503636631e-15,3.0,-61.39,2.5331140255951103,-61.28,0.9256,1.2063,1.7176,0.6406,0.7136,0.6769,7
