gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1786,2846,14.6201705932617,23.6979351043701,90.4556121826172,3670176,1786,2293,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.27322802540293,40.785829208975564,35.33640959988576,0.000354379165655244,14.0,40.77,1.4276677814245327,40.32,12.8387,15.8137,18.2566,0.6984,10.2076,10.2101,7
102724,npp,1085,2218,8.75290966033936,23.6991119384766,90.4558486938477,3670176,1085,1777,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-15 19:42:48.911171,-75.4199735707901,10.714853559979472,9.474777035188344,8.922475183343666e-09,11.0,10.67,1.015504800579495,10.03,10.2188,12.3805,14.0656,0.892,7.4715,7.8078,7
102845,npp,363,1587,11.2921762466431,23.701208114624,90.4521942138672,3670176,363,1193,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-16 19:23:58.561646,97.25523021350844,24.894576274684717,21.882321212387215,8.614036919763414e-15,8.0,-24.9,1.1367971201176101,-25.45,11.2922,13.6062,16.0832,0.8117,9.0081,9.1655,7
102964,npp,2676,950,16.0814170837402,23.7032604217529,90.4537658691406,3670176,2678,703,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.41581980527278,49.9424083708201,42.66105853841002,4.6918093054000395e-20,5.0,-49.96,1.7549928774784245,-50.29,14.9197,16.751,20.2363,0.6593,10.6621,10.6022,7
103092,npp,826,3672,12.8661909103394,23.698112487793,90.4505310058594,3670176,825,2973,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-18 20:26:35.352173,-74.95929616198201,63.25042615391876,52.24901939500365,4.1962465257956585e-16,18.0,63.25,2.7445598364131496,62.98,13.7009,15.6804,18.3855,0.7043,10.0183,9.0616,7
103211,npp,154,3054,8.94741535186768,23.7022743225098,90.453742980957,3670176,154,2455,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.78765830349485,47.94777293357629,41.10567281662472,2.434254299491561e-21,15.0,47.93,1.646109783506203,47.51,13.3264,14.6619,17.684,0.7532,7.5722,6.7394,7
103330,npp,2532,2426,9.95969009399414,23.7019290924072,90.4534606933594,3670176,2533,1964,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.68792283507673,22.108042578603175,19.464571034828655,6.643546943540629e-26,12.0,22.08,1.0837787002826917,21.45,10.5385,12.4141,15.17,0.8896,8.779,8.8602,7
103448,npp,1817,1796,6.47448921203613,23.6985416412354,90.4513397216797,3670176,1817,1375,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-21 19:30:13.200680,98.24647714020621,13.688630082810334,12.094545507529654,6.276849142538634e-28,9.0,-13.72,1.015504800579495,-14.34,9.9781,12.4147,14.7238,0.8896,5.1941,5.7595,7
103566,npp,1080,1162,9.85588550567627,23.7018032073975,90.4522476196289,3670176,1080,857,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-22 19:11:21.077723,96.98419624689566,43.02230069310542,37.163116267485286,4.9934168133889644e-27,6.0,-43.04,1.4867838833500562,-43.44,12.3385,14.5876,19.1835,0.7571,7.8612,7.4615,7
103686,npp,307,530,8.35388660430908,23.6987018585205,90.4546890258789,3670176,309,326,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-23 18:52:27.179851,95.30779061522405,60.67674692222524,50.528071311732965,3.3828495896967477e-25,3.0,-60.68,2.4157378735459294,-60.955,12.4249,16.561,20.3046,0.6668,7.6463,5.5708,7
103694,npp,2269,3875,8.26191711425781,23.6993827819824,90.4552841186523,3670176,2267,3102,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16838891237872,66.92518375593981,54.54993423669309,2.890525664951929e-25,19.0,66.93,3.1865100272627664,66.66,13.9742,17.8898,21.8012,0.6173,8.0222,5.1002,7
103928,npp,902,2635,7.04507970809937,23.6964378356934,90.4546585083008,3670176,902,2125,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-25 19:55:16.444333,-78.1279665221019,32.17560349689704,28.13183043574786,4.3720434389986e-23,13.0,32.16,1.2365102219381485,31.58,11.5586,13.5236,15.2301,0.8166,5.8043,5.7532,7
104397,npp,1010,111,3.89740896224976,23.6964721679688,90.4555892944336,3670176,1013,51,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-29 18:39:46.194266,94.07246140915987,68.48128815543055,55.452334566766766,0.00032311540571543137,1.0,-68.49,3.3166247903554,-68.68,10.5612,14.4595,21.6257,0.7638,7.8591,2.9767,7
104405,npp,3033,3467,10.3420944213867,23.6989269256592,90.4566345214844,3670176,3033,2810,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.64506778525761,58.958998507613124,49.34489189860986,1.0217046998342208e-13,17.0,58.96,2.3545700244418297,58.66,13.3125,17.518,19.4709,0.6304,7.996,6.5198,7
104522,npp,2352,2844,10.9797477722168,23.6984462738037,90.4561462402344,3670176,2350,2292,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-04-30 20:01:27.576544,-76.84233570715564,40.717046261526804,35.28094242404042,7.836394357229489e-08,14.0,40.7,1.4276677814245327,40.32,12.8387,15.8137,18.2566,0.6984,7.6577,7.6678,7
107560,npp,3071,1371,7.5108814239502,23.6968555450439,90.4549560546875,3670176,3070,1033,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.67850101266191,34.9104264368654,30.444487933495676,0.00047949915483826193,7.0,-34.92,1.2937979144666532,-35.17,12.6931,15.053,17.0154,0.7337,5.2142,5.5104,7
108090,npp,2868,2840,6.40135908126831,23.6985244750977,90.4522171020508,3670176,2869,2289,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-16 20:01:16.152373,-77.93037902816262,40.567758688718406,35.15711535941269,2.2503355147210415e-09,14.0,40.55,1.4276677814245327,40.32,12.8387,15.8137,18.2566,0.6984,4.4508,4.4704,7
108974,npp,1231,3047,10.4299306869507,23.6996555328369,90.4579162597656,3670176,1229,2450,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-21 20:07:25.573260,-76.43744729516676,47.72071503858999,40.92692886961279,4.147218576145238e-25,15.0,47.7,1.646109783506203,47.51,13.3264,14.6619,17.684,0.7532,8.4728,7.8561,7
109147,npp,517,2418,10.5482091903687,23.6989593505859,90.4511413574219,3670176,517,1957,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.4230087098324,21.68086802721786,19.092556728772283,1.0306585156940164e-25,12.0,21.66,1.0837787002826917,21.45,10.5385,12.4141,15.17,0.8896,9.3221,9.3838,7
109495,npp,2128,1154,9.78084754943848,23.6998176574707,90.4533004760742,3670176,2131,851,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-24 19:10:54.572985,96.21465710105251,43.331218907447266,37.41181223719595,2.787289137704847e-23,6.0,-43.34,1.4867838833500562,-43.44,12.3385,14.5876,19.1835,0.7571,7.8107,7.4047,7
109495,npp,2128,1155,8.94860363006592,23.69899559021,90.4607925415039,3670176,2131,851,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-24 19:10:54.572985,96.21699669418318,43.29478986058907,37.38227289353053,2.7771181711641745e-23,6.0,-43.3,1.4867838833500562,-43.44,12.3385,14.5876,19.1835,0.7571,7.2509,6.7746,7
109669,npp,1366,522,12.3882513046265,23.7033214569092,90.4551315307617,3670176,1367,320,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-05-25 18:52:00.664003,95.01137909512671,60.857911404699685,50.648004300641844,5.023627787360709e-20,3.0,-60.86,2.4157378735459294,-60.955,12.4249,16.561,20.3046,0.6668,9.3163,8.2611,7
115692,npp,520,3238,4.44918727874756,23.6999797821045,90.4568786621094,3670176,520,2578,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.12768033657335,53.268576350310546,45.19604866906103,1.5691798933230126e-17,16.0,53.24,1.9513309067639726,53.59,13.801,15.9033,18.7254,0.6944,5.1738,3.0896,7
115818,npp,2912,2610,9.37372303009033,23.6966018676758,90.4566040039062,3670176,2911,2107,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-06-28 19:54:12.606908,-77.84750838130586,31.064380758280578,27.181155865805536,4.5056436282361916e-11,13.0,31.04,1.2365102219381485,31.58,11.5586,13.5236,15.2301,0.8166,7.6876,7.6548,7
132023,npp,1192,515,3.01736807823181,23.6977367401123,90.4509353637695,3670176,1192,314,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-08-13 18:51:25.576073,94.94540464137309,61.01657587950429,50.75660179906774,3.004630647852016e-13,3.0,-61.01,2.4157378735459294,-60.955,12.4249,16.561,20.3046,0.6668,5.4372,2.0121,7
139754,npp,3001,1567,7.44128179550171,23.6976661682129,90.4514617919922,3670176,3001,1177,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-09-23 19:22:38.976539,97.07281271927555,25.91357246701702,22.762358283117603,8.93949535237247e-12,8.0,-25.89,1.1367971201176101,-25.45,11.2922,13.6062,16.0832,0.8117,5.6206,6.0398,7
144028,npp,1249,1141,9.92824935913086,23.6980228424072,90.4515991210938,3670176,1251,840,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-15 19:09:58.040818,97.43979089409042,43.79451819763184,37.78307919222088,7.950165949188897e-34,6.0,-43.8,1.5732132722552272,-43.44,12.3385,14.5876,19.1835,0.7571,8.082,7.5163,7
144634,npp,1122,2613,10.185827255249,23.6977767944336,90.4513320922852,3670176,1122,2110,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-18 19:53:57.130245,-78.87249636754083,31.185577951093528,27.285061115082318,1.2011753617972736e-31,13.0,31.17,1.2365102219381485,31.58,11.5586,13.5236,15.2301,0.8166,8.3444,8.318,7
144831,npp,423,1986,7.76179075241089,23.6989612579346,90.457275390625,3670176,423,1555,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-19 19:35:08.625723,93.14345058606969,2.824781270382532,2.500530748100062,1.9656646155494897e-28,10.0,-2.79,1.0,-2.305,8.9592,11.0437,12.9713,1.0,7.7618,7.7618,7
145027,npp,2775,1356,10.09558868408203,23.7008190155029,90.45654296875,3670176,2775,1023,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.46739336436654,35.55459599208715,30.981793465870954,4.413983303979372e-23,7.0,-35.55,1.2937979144666532,-35.17,12.6931,15.053,17.0154,0.7337,7.212,7.4067,7
145227,npp,2018,720,16.8002853393555,23.7022819519043,90.4559631347656,3670176,2021,501,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.93180999374856,56.25415301399633,47.40029359040019,4.563468032349634e-16,4.0,-56.24,2.0682789409984763,-56.11,14.0837,17.2879,21.9534,0.6388,10.8079,10.7321,7
145227,npp,2018,721,14.6119966506958,23.7015514373779,90.4635925292969,3670176,2021,501,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.93487471829185,56.228516075160535,47.38166458335087,4.532373609671052e-16,4.0,-56.21,2.0682789409984763,-56.11,14.0837,17.2879,21.9534,0.6388,9.7499,9.3343,7
145241,npp,873,4055,15.9987001419067,23.6978740692139,90.4553451538086,3670176,873,3194,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-21 20:37:42.002461,-73.7970362005569,69.81365816357633,56.19824936166863,1.9920197058473427e-24,20.0,69.8,3.5496478698597698,69.84,11.956,14.8703,19.9667,0.7427,11.3616,11.8817,7
145435,npp,211,3446,21.8943176269531,23.7018394470215,90.4509201049805,3670176,213,2792,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-22 20:19:00.621962,-75.83966850294844,58.481360663801745,49.000012550226074,4.140522617021381e-18,17.0,58.47,2.253202848596432,58.66,13.3125,17.518,19.4709,0.6304,12.9859,13.8026,7
145624,npp,2613,2825,10.9218254089355,23.6964206695557,90.4546356201172,3670176,2613,2275,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.50935594645688,39.984761873101604,34.67187417825754,1.3745588778766275e-10,14.0,39.98,1.4276677814245327,40.32,12.8387,15.8137,18.2566,0.6984,7.6172,7.6274,7
148951,npp,2621,2201,9.0417423248291,23.7031288146973,90.4515991210938,3670176,2621,1761,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-09 19:41:34.428825,-76.4078218343498,9.716522641804621,8.592743328508996,7.967886173259939e-08,11.0,9.68,1.0,10.03,10.2188,12.3805,14.0656,0.892,7.7049,8.0654,7
149155,npp,1906,1572,11.0214242935181,23.6992034912109,90.4541397094727,3670176,1906,1181,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-10 19:22:45.941066,97.91444283292216,25.65251368748884,22.534316667391458,3.402661985434725e-16,8.0,-25.65,1.1367971201176101,-25.45,11.2922,13.6062,16.0832,0.8117,8.77,8.9457,7
149345,npp,1169,936,15.6079149246216,23.7015590667725,90.4560623168945,3670176,1171,694,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-11 19:03:53.893852,96.38403021431456,50.38531790184531,42.99573609188605,7.302265973566524e-24,5.0,-50.38,1.7549928774784245,-50.29,14.9197,16.751,20.2363,0.6593,10.3923,10.29,7
149538,npp,411,308,15.6410999298096,23.6982536315918,90.4569244384766,3670176,410,164,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.32764990230102,65.11041985268388,53.418757767465955,4.4353193573044695e-30,2.0,-65.1,2.898275349237888,-65.08,13.0953,15.6284,20.7845,0.7066,11.0481,11.0527,7
149548,npp,2398,3654,14.6476602554321,23.7022247314453,90.4553527832031,3670176,2396,2961,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-12 20:25:22.894776,-74.66182077843132,62.91289123961053,52.01812574578978,2.5153878565787837e-23,18.0,62.9,2.7445598364131496,62.98,13.7009,15.6804,18.3855,0.7043,10.6674,10.3163,7
149734,npp,1733,3038,13.8354091644287,23.7025566101074,90.4535369873047,3670176,1734,2444,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-13 20:06:39.745222,-76.91257836242299,47.41746487149858,40.68085988877913,2.795352623450913e-32,15.0,47.41,1.646109783506203,47.51,13.3264,14.6619,17.684,0.7532,10.5416,10.4212,7
149921,npp,1045,2410,11.7507333755493,23.7004737854004,90.4508590698242,3670176,1045,1950,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.39379439013899,21.26786045980262,18.730587688962522,4.433565315337606e-33,12.0,21.24,1.0837787002826917,21.45,10.5385,12.4141,15.17,0.8896,10.4316,10.4536,7
150107,npp,335,1781,13.6975021362305,23.7015857696533,90.4529190063477,3670176,335,1361,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-15 19:29:02.775991,95.67877875630282,14.610841931775976,12.903815932042452,4.995568052764717e-33,9.0,-14.57,1.015504800579495,-14.34,9.9781,12.4147,14.7238,0.8896,12.3068,12.1848,7
150294,npp,2677,1149,16.8887424468994,23.6992568969727,90.4554977416992,3670176,2678,846,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-16 19:10:12.515263,96.91122265446751,43.52981566966301,37.569199306221286,5.2920574866131985e-31,6.0,-43.52,1.4867838833500562,-43.44,12.3385,14.5876,19.1835,0.7571,12.5914,12.7858,7
150678,npp,143,3247,13.7454071044922,23.7006092071533,90.4564743041992,3670176,141,2588,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-18 20:12:54.815472,-75.79066625977737,53.49785301861209,45.370199115992904,1.3441181305007155e-27,16.0,53.49,1.9513309067639726,53.59,13.801,15.9033,18.7254,0.6944,9.9378,9.5452,7
151043,npp,1814,1992,8.95921325683594,23.6993179321289,90.4557952880859,3670176,1814,1561,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-20 19:35:21.401292,96.44181062303747,2.4436362079333795,2.1631877723251267,2.3647116147330383e-15,10.0,-2.45,1.0,-2.305,8.9592,11.0437,12.9713,1.0,8.9592,8.9592,7
151221,npp,1089,1362,13.2352275848389,23.7021579742432,90.4570617675781,3670176,1090,1027,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-11-21 19:16:31.135687,98.13366926575165,35.290711387308804,30.760292827661488,1.0531217024630349e-07,7.0,-35.3,1.2937979144666532,-35.17,12.6931,15.053,17.0154,0.7337,9.6387,9.7101,7
154022,npp,1722,1359,13.1542892456055,23.7028312683105,90.4580993652344,3670176,1722,1025,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-07 19:16:29.643550,97.00844768094741,35.39893265506223,30.85294314791649,0.0004675848711131282,7.0,-35.42,1.2937979144666532,-35.17,12.6931,15.053,17.0154,0.7337,9.5761,9.6507,7
155189,npp,2469,931,17.2794342041016,23.7034816741943,90.4512329101562,3670176,2470,691,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.54107082648778,50.493957142135955,43.08576090872856,1.5209036945122124e-34,5.0,-50.53,1.7549928774784245,-50.29,14.9197,16.751,20.2363,0.6593,11.3447,11.392,7
155372,npp,1691,301,13.9540138244629,23.7027416229248,90.4517517089844,3670176,1690,160,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.2922440084365,65.19680534517333,53.48165935950477,3.712297264974123e-33,2.0,-65.23,2.898275349237888,-65.08,13.0953,15.6284,20.7845,0.7066,10.466,9.8605,7
155386,npp,623,3650,13.7008810043335,23.7002868652344,90.4507598876953,3670176,620,2958,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-14 20:25:23.000567,-74.9110482674586,62.88202996658562,52.006162820289894,1.5246252514854626e-32,18.0,62.83,2.7445598364131496,62.98,13.7009,15.6804,18.3855,0.7043,10.3224,9.6495,7
155568,npp,3010,3035,30.548698425293,23.7016201019287,90.4525756835938,3670176,3012,2441,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-15 20:06:39.789592,-77.09963931857125,47.35012856306322,40.63326610773414,1.9763082143234998e-32,15.0,47.31,1.646109783506203,47.51,13.3264,14.6619,17.684,0.7532,20.6948,23.01,7
155751,npp,2318,2407,14.5427465438843,23.6993827819824,90.4570465087891,3670176,2318,1947,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-16 19:47:51.236116,-77.78400239370382,21.132668097320288,18.61495020707933,3.0261317159670116e-30,12.0,21.08,1.0837787002826917,21.45,10.5385,12.4141,15.17,0.8896,13.0078,12.9374,7
155937,npp,1605,1778,13.2559070587158,23.6996555328369,90.4564361572266,3670176,1605,1358,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-17 19:29:02.686713,98.12393705530766,14.712325234403613,12.994260529447946,4.6680410527458873e-26,9.0,-14.74,1.015504800579495,-14.34,9.9781,12.4147,14.7238,0.8896,11.872,11.7919,7
156294,npp,116,510,10.2108325958252,23.6967849731445,90.4541549682617,3670176,118,310,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-19 18:51:16.652276,95.07925882138544,61.083526112033795,50.8018401253134,6.467240125698856e-13,3.0,-61.12,2.5331140255951103,-60.955,12.4249,16.561,20.3046,0.6668,8.5368,6.8091,7
156672,npp,701,2614,20.5272064208984,23.701961517334,90.453125,3670176,701,2111,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2012-12-21 19:54:05.928860,-77.11758741245228,31.25255488617846,27.34530548019474,3.575114212173091e-08,13.0,31.22,1.2365102219381485,31.58,11.5586,13.5236,15.2301,0.8166,16.7077,16.763,7
169262,npp,584,1980,12.4432716369629,23.7003917694092,90.4509506225586,3670176,584,1550,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-07 19:35:11.380777,95.0558752562266,3.1179905635704133,2.760321289241962,4.477661202308603e-12,10.0,-3.14,1.0,-2.305,8.9592,11.0437,12.9713,1.0,12.4433,12.4433,7
169438,npp,2926,1349,17.8460025787354,23.6991500854492,90.4571914672852,3670176,2925,1018,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-08 19:16:19.285161,96.93124419308623,35.81164606573105,31.201556243164728,3.270845380083927e-20,7.0,-35.85,1.2937979144666532,-35.17,12.6931,15.053,17.0154,0.7337,13.2024,13.0928,7
169619,npp,2175,710,15.9353857040405,23.6981239318848,90.4521560668945,3670176,2172,491,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-09 18:57:25.415281,95.26896265126503,56.4617416439586,47.558687913318714,4.838411609626016e-27,4.0,-56.49,2.1127631471468895,-56.11,14.0837,17.2879,21.9534,0.6388,10.4035,10.1796,7
169633,npp,1014,4049,12.9949712753296,23.6982421875,90.4519729614258,3670176,1015,3191,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-09 20:37:42.902037,-73.64827775656222,69.73791685669384,56.166915620884986,3.1216541810473022e-19,20.0,69.7,3.5496478698597698,69.84,11.956,14.8703,19.9667,0.7427,10.5154,9.6509,7
169799,npp,1403,83,8.81872081756592,23.6976757049561,90.4559173583984,3670176,1402,36,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-10 18:38:29.766972,93.59054916592237,68.90756363527473,55.694650112445835,4.708622098046038e-32,1.0,-68.95,3.3985290935932855,-68.68,10.5612,14.4595,21.6257,0.7638,9.3839,6.7354,7
169991,npp,2750,2817,12.6343059539795,23.6963348388672,90.4568252563477,3670176,2749,2268,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-11 20:00:12.954311,-76.76353482643007,39.718724175170735,34.4582284346397,1.1404012000596892e-32,14.0,39.68,1.4276677814245327,40.32,12.8387,15.8137,18.2566,0.6984,8.8167,8.8233,7
170167,npp,2031,2189,14.2712440490723,23.7011699676514,90.4538116455078,3670176,2031,1749,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-12 19:41:24.418671,-75.55254139060094,9.051130007727767,8.00670247857593,3.226316590450215e-33,11.0,8.99,1.0,10.03,10.2188,12.3805,14.0656,0.892,12.9344,12.7303,7
170350,npp,1308,1558,11.0394439697266,23.6983184814453,90.4568252563477,3670176,1308,1169,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.64672068377614,26.298780968371332,23.096059695771874,3.8725858169613617e-32,8.0,-26.34,1.1367971201176101,-25.45,11.2922,13.6062,16.0832,0.8117,8.7858,8.9603,7
170531,npp,563,920,16.4943237304688,23.7027473449707,90.4566192626953,3670176,565,684,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-14 19:03:41.999088,96.18996286194265,50.82455839749164,43.34254880057191,3.6855597365178844e-29,5.0,-50.85,1.847645286154319,-50.29,14.9197,16.751,20.2363,0.6593,10.9047,10.8744,7
170714,npp,2872,290,15.6156520843506,23.7010021209717,90.4530944824219,3670176,2872,153,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-15 18:44:46.336924,94.47331956042794,65.40071350834047,53.611242679158345,2.4493464195810452e-24,2.0,-65.44,2.898275349237888,-65.08,13.0953,15.6284,20.7845,0.7066,11.0393,11.0347,7
170727,npp,1790,3640,14.9729270935059,23.7019538879395,90.4512329101562,3670176,1788,2951,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-15 20:25:10.940706,-74.81088435963751,62.66492502010357,51.866493609548236,4.528900606746334e-29,18.0,62.63,2.6065528283652384,62.98,13.7009,15.6804,18.3855,0.7043,10.7723,10.5454,7
170910,npp,1135,3025,14.0053100585938,23.701244354248,90.456657409668,3670176,1133,2434,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-16 20:06:27.733507,-77.43083624551217,47.01758505597088,40.371862845935794,3.3619350572679094e-25,15.0,46.99,1.646109783506203,47.51,13.3264,14.6619,17.684,0.7532,10.6448,10.5491,7
171092,npp,457,2397,14.267017364502,23.7036781311035,90.4513626098633,3670176,457,1939,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-17 19:47:42.743803,-77.95001335165121,20.58997104788787,18.141600667167673,9.191391232668085e-20,12.0,20.56,1.0837787002826917,21.45,10.5385,12.4141,15.17,0.8896,12.7534,12.6921,7
171270,npp,2830,1768,14.1827039718628,23.7029876708984,90.4516296386719,3670176,2830,1349,196611,3866787,5368,bgd_dhaka_39_74,23.7,90.45416667,39,74,bgd_dhaka,2013-01-18 19:28:54.192569,96.07625385791586,15.265193298682812,13.479740541102741,3.5127685534695994e-13,9.0,-15.29,1.0442604737599883,-14.34,9.9781,12.4147,14.7238,0.8896,12.7367,12.6164,7
