gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1739,2848,0.669998705387115,23.9968566894531,90.5626983642578,3670176,1739,2295,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.34834830118758,40.86840590142357,35.40452543226306,0.00035544785206167117,14.0,40.85,1.4276677814245327,40.415,0.3491,0.4693,0.5714,0.638,0.44,0.4275,7
102845,npp,317,1593,0.25220331549644504,23.9957008361816,90.5649642944336,3670176,317,1197,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.39450630266994,24.584871234838626,21.614346769073645,9.822358625440099e-15,8.0,-24.61,1.1367971201176101,-25.2,0.2612,0.361,0.4471,0.8294,0.2037,0.2092,7
102964,npp,2630,957,0.459715574979782,23.9967346191406,90.5634307861328,3670176,2631,708,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.46145365213042,49.72573600941948,42.49337369712538,5.542162754863807e-20,5.0,-49.75,1.7549928774784245,-50.08,0.3102,0.4243,0.5825,0.7057,0.3196,0.3244,7
103083,npp,1865,329,0.35858173668384596,23.9992218017578,90.5624237060547,3670176,1865,178,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.36498901092045,64.70186378327413,53.173693345285294,2.665393836434791e-24,2.0,-64.71,2.8345692104261015,-64.93,0.3584,0.5654,0.8588,0.5296,0.2265,0.1899,7
103092,npp,778,3672,0.742019414901733,23.9985218048096,90.5600738525391,3670176,777,2973,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.96712427463423,63.255870420165266,52.25305650972497,5.047542461316595e-16,18.0,63.25,2.7445598364131496,62.94,0.4894,0.6804,0.7896,0.4401,0.3219,0.3265,7
103330,npp,2486,2429,0.703097820281982,23.9961013793945,90.5597686767578,7864480,2486,1967,196611,8061091,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.79120952571269,22.27767521271804,19.6122712853719,7.316681623485811e-26,12.0,22.24,1.0837787002826917,21.61,0.3123,0.3988,0.4775,0.7507,0.5802,0.5278,7
103448,npp,1771,1801,0.396969497203827,23.9932422637939,90.5611953735352,3670176,1771,1380,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.32946895444213,13.441255741185039,11.876982248046103,7.892343348046311e-28,9.0,-13.44,1.015504800579495,-14.0,0.2886,0.3757,0.4396,0.797,0.3204,0.3164,7
103566,npp,1034,1169,0.399523347616196,23.9958667755127,90.5653762817383,3670176,1034,862,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.46827756476054,42.78595241356191,36.97136450092605,6.2063771139542635e-27,6.0,-42.79,1.4867838833500562,-43.23,0.283,0.3995,0.5186,0.7494,0.2994,0.2994,7
103686,npp,260,537,0.366641461849213,23.9984683990479,90.5599136352539,3670176,262,332,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-23 18:52:21.842059,95.02345445086803,60.52970975313835,50.428219009174754,4.1333752980185008e-25,3.0,-60.53,2.4157378735459294,-60.77,0.3423,0.4913,0.7211,0.6094,0.2478,0.2234,7
103694,npp,2221,3874,1.10878974199295,23.9988174438477,90.5620040893555,3670176,2219,3101,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.15795605452979,66.91476388672055,54.54424219468117,3.6808884340668387e-25,19.0,66.91,3.1865100272627664,66.64,0.5463,0.7839,0.9887,0.3819,0.4014,0.4235,7
103811,npp,1542,3264,0.649761617183685,23.9993591308594,90.5596313476562,3670176,1543,2608,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.0852392347023,53.94915619813174,45.715196236663225,9.176530246929282e-25,16.0,53.95,1.9513309067639726,53.62,0.3341,0.5692,0.6631,0.526,0.3407,0.3418,7
104046,npp,146,2011,0.289551883935928,23.9945411682129,90.5615844726562,3670176,146,1579,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-26 19:36:22.547583,100.86670473646998,1.3185504139132604,1.1674280739689598,7.906901823280286e-20,10.0,-1.36,1.0,-2.05,0.2364,0.2994,0.3796,1.0,0.2896,0.2896,7
104405,npp,2986,3467,1.111768543720245,23.9951839447021,90.5602951049805,3670176,2985,2811,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.63795907728702,58.964160858424094,49.34896783277862,1.0522082111431387e-13,17.0,58.96,2.3545700244418297,58.68,0.4129,0.6049,0.7533,0.495,0.5147,0.5503,7
104522,npp,2306,2847,0.514076501131058,23.9937801361084,90.5620422363281,3670176,2307,2295,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.13493472409462,40.83213276008635,35.375696010755505,7.523161447981572e-08,14.0,40.81,1.4276677814245327,40.415,0.3491,0.4693,0.5714,0.638,0.3308,0.328,7
108445,npp,1390,1586,0.471038162708282,23.9965343475342,90.5630187988281,3670176,1390,1192,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.35176195182933,24.92505682041725,21.908618708173652,6.259123434479872e-20,8.0,-24.95,1.1367971201176101,-25.2,0.2612,0.361,0.4471,0.8294,0.3962,0.3907,7
109320,npp,2823,1794,0.468559414148331,23.9958648681641,90.5659713745117,3670176,2823,1373,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.82392242857192,13.804407769910584,12.196050560733212,4.2221999996851995e-25,9.0,-13.84,1.015504800579495,-14.0,0.2886,0.3757,0.4396,0.797,0.3909,0.3734,7
109680,npp,195,3866,0.825155735015869,23.9944458007812,90.5624389648438,3670176,198,3097,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-05-25 20:32:16.369467,-74.44105521011149,66.77924907789216,54.459393370873244,5.721979189466077e-25,19.0,66.78,3.1865100272627664,66.64,0.5463,0.7839,0.9887,0.3819,0.3124,0.3152,7
115692,npp,473,3239,0.346068993210793,23.9972820281982,90.5619583129883,3670176,473,2580,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.14300190490647,53.29580873879605,45.216911866221565,1.442257257482328e-17,16.0,53.27,1.9513309067639726,53.62,0.3341,0.5692,0.6631,0.526,0.1851,0.182,7
132023,npp,1145,523,0.764197587966919,23.9962463378906,90.5630111694336,3670176,1145,320,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-08-13 18:51:20.238275,94.99716209812016,60.83841669998176,50.636063464548954,3.901652438613897e-13,3.0,-60.84,2.4157378735459294,-60.77,0.3423,0.4913,0.7211,0.6094,0.4124,0.4657,7
132036,npp,38,3860,0.462901145219803,23.9925155639648,90.5646743774414,3670176,39,3093,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.38953587532626,66.67300776460517,54.395728976600495,5.6652974431650704e-05,19.0,66.67,3.1865100272627664,66.64,0.5463,0.7839,0.9887,0.3819,0.1987,0.1768,7
137608,npp,768,1784,0.576289087533951,23.9942016601562,90.5619659423828,3670176,768,1364,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-09-12 19:28:56.064085,96.86487765101424,14.396928764896568,12.717281751963549,2.5196432094594646e-13,9.0,-14.4,1.015504800579495,-14.0,0.2886,0.3757,0.4396,0.797,0.497,0.4593,7
143248,npp,921,3646,0.663884520530701,23.9956474304199,90.5621643066406,3670176,921,2955,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-11 20:25:01.391331,-74.92929806481794,62.762652783505594,51.92457462807523,1.8369752799609016e-05,18.0,62.75,2.6065528283652384,62.94,0.4894,0.6804,0.7896,0.4401,0.2931,0.2922,7
144028,npp,1203,1148,0.337357506155968,23.9928436279297,90.564338684082,3670176,1204,845,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.94789330523085,43.56115856099871,37.594651768581876,8.64581302830032e-34,6.0,-43.55,1.4867838833500562,-43.23,0.283,0.3995,0.5186,0.7494,0.2576,0.2528,7
144221,npp,455,518,0.420011609792709,23.9960441589355,90.564567565918,3670176,456,316,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.87163866299153,60.96888309078032,50.718104730684374,1.8286016822665854e-33,3.0,-60.94,2.4157378735459294,-60.77,0.3423,0.4913,0.7211,0.6094,0.2699,0.2559,7
144431,npp,1752,3242,0.684225022792816,23.9941806793213,90.562255859375,3670176,1752,2583,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.11052829262633,53.35801802433497,45.26508996298383,1.2572884105374325e-32,16.0,53.35,1.9513309067639726,53.62,0.3341,0.5692,0.6631,0.526,0.3584,0.3599,7
144634,npp,1075,2616,0.461869776248932,23.997537612915,90.5616607666016,3670176,1076,2112,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.14248950247243,31.308305162240263,27.38988248093731,1.188494649674266e-31,13.0,31.31,1.2365102219381485,31.645,0.317,0.4118,0.5034,0.727,0.3399,0.3358,7
144831,npp,377,1990,0.299402505159378,23.9940910339355,90.5623245239258,3670176,377,1559,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-19 19:35:03.287929,93.8805996177073,2.5756212814347426,2.2800211808987343,1.8633890848081425e-28,10.0,-2.56,1.0,-2.05,0.2364,0.2994,0.3796,1.0,0.2994,0.2994,7
145027,npp,2729,1362,0.432441592216492,23.9950160980225,90.5659942626953,3670176,2729,1027,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.55722425052431,35.29092610682103,30.760425288119816,3.9872487108554526e-23,7.0,-35.3,1.2937979144666532,-35.08,0.2855,0.3391,0.5079,0.883,0.3716,0.3818,7
145227,npp,1972,727,0.463166743516922,23.9954299926758,90.5643081665039,3670176,1974,509,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57357851590996,56.08170769196598,47.27539749104276,3.9603377069105104e-16,4.0,-56.06,2.0682789409984763,-55.93,0.3004,0.4659,0.5915,0.6426,0.2981,0.2976,7
145227,npp,1972,728,0.422354340553284,23.9947128295898,90.5719223022461,3670176,1974,509,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57645629225149,56.05603991509911,47.256706270107415,3.933474884611009e-16,4.0,-56.04,2.0682789409984763,-55.93,0.3004,0.4659,0.5915,0.6426,0.2783,0.2714,7
145241,npp,825,4054,0.382211953401566,23.9959869384766,90.5611038208008,3670176,825,3194,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.51895173444075,69.78839110743431,56.18509486234117,1.8600073789237253e-24,20.0,69.78,3.5496478698597698,69.84,0.3848,0.5743,0.9813,0.5213,0.2453,0.1993,7
145421,npp,1209,104,0.229065202176571,23.9945907592773,90.5634841918945,3670176,1209,47,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.72833441936804,68.63525005565427,55.52955682817262,3.140564185199979e-08,1.0,-68.6,3.3166247903554,-68.57,0.4076,0.7258,0.9128,0.4125,0.1496,0.0945,7
145435,npp,164,3447,0.412552356719971,23.9974193572998,90.5601806640625,3670176,166,2793,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.83537427096981,58.50502859467599,49.01717361262405,4.5953672909695986e-18,17.0,58.5,2.253202848596432,58.68,0.4129,0.6049,0.7533,0.495,0.214,0.2042,7
145624,npp,2566,2827,0.392144620418549,23.9955253601074,90.5610885620117,3670176,2566,2277,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.58899568514835,40.067198639344795,34.74013519739835,1.2084331704784192e-10,14.0,40.06,1.4276677814245327,40.415,0.3491,0.4693,0.5714,0.638,0.2454,0.2502,7
148951,npp,2575,2205,0.459031105041504,23.9971923828125,90.5613708496094,3670176,2575,1765,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.7940864852331,9.957593917889637,8.805525720377329,8.945392021594074e-08,11.0,9.92,1.0,10.26,0.2402,0.3648,0.4983,0.8207,0.3936,0.3767,7
149155,npp,1860,1577,0.233399912714958,23.9941024780273,90.5586853027344,3670176,1860,1185,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-10 19:22:40.603228,98.04463510796403,25.400751778286672,22.316903913106945,3.82246562997013e-16,8.0,-25.4,1.1367971201176101,-25.2,0.2612,0.361,0.4471,0.8294,0.1872,0.1936,7
149345,npp,1123,942,0.1641976237297058,23.9957141876221,90.5595397949219,3670176,1125,698,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.42721142452122,50.195917788369705,42.84980825245343,8.103979667081527e-24,5.0,-50.2,1.7549928774784245,-50.08,0.3102,0.4243,0.5825,0.7057,0.1512,0.1159,7
149538,npp,364,316,0.1287105882074684,23.9967269897461,90.5624923706055,3670176,362,170,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.06761686166833,64.97607674865843,53.3352595502281,4.812170225455115e-30,2.0,-64.95,2.898275349237888,-64.93,0.3584,0.5654,0.8588,0.5296,0.1487,0.0682,7
149548,npp,2351,3654,0.25276505947113004,23.9961338043213,90.5629119873047,3670176,2348,2961,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-12 20:25:17.556983,-74.63717095300773,62.91862931951187,52.02237790895446,2.7219692709834996e-23,18.0,62.9,2.7445598364131496,62.94,0.4894,0.6804,0.7896,0.4401,0.1436,0.1112,7
149734,npp,1687,3040,0.2099268957972527,23.9929866790771,90.5627517700195,3670176,1687,2445,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.89516188961959,47.489806837772235,40.73832020295498,2.9841004413846215e-32,15.0,47.47,1.646109783506203,47.57,0.3685,0.4986,0.6027,0.6004,0.124,0.126,7
149921,npp,999,2414,0.20424164086580282,23.9931182861328,90.5630798339844,3670176,999,1953,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.15205896873765,21.46196153493995,18.89980451187717,4.6225811222550696e-33,12.0,21.45,1.0837787002826917,21.61,0.3123,0.3988,0.4775,0.7507,0.1199,0.1533,7
150107,npp,289,1787,0.37314760684966997,23.9987716674805,90.5633010864258,3670176,289,1366,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-15 19:28:59.217426,100.04506938084839,14.225868331817722,12.565466058489763,5.057766518777584e-33,9.0,-14.23,1.015504800579495,-14.0,0.2886,0.3757,0.4396,0.797,0.2969,0.2974,7
150294,npp,2631,1155,0.21206698566675192,23.9934215545654,90.5610122680664,3670176,2631,851,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.9716693747021,43.31007763502569,37.39143949882973,5.181502449291361e-31,6.0,-43.3,1.4867838833500562,-43.23,0.283,0.3995,0.5186,0.7494,0.1733,0.1589,7
150678,npp,97,3249,0.234333701431751,23.9941139221191,90.5622863769531,3670176,100,2591,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.6236396557143,53.55347816888965,45.41211757211316,1.3115629593876364e-27,16.0,53.54,1.9513309067639726,53.62,0.3341,0.5692,0.6631,0.526,0.1278,0.1233,7
151043,npp,1768,1996,0.1901558861136436,23.9945621490479,90.5603866577148,3670176,1768,1565,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-20 19:35:16.063447,97.68016145054654,2.2004790485707115,1.947974051818878,2.1893890938930617e-15,10.0,-2.22,1.0,-2.05,0.2364,0.2994,0.3796,1.0,0.1902,0.1902,7
151221,npp,1043,1368,0.341670364141464,23.9964256286621,90.5655136108398,3670176,1044,1031,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.46906014675989,35.0560673617008,30.563166050569464,9.540359228347836e-08,7.0,-35.04,1.2937979144666532,-35.08,0.2855,0.3391,0.5079,0.883,0.3014,0.3017,7
154022,npp,1676,1364,0.28275369107723203,23.9979991912842,90.5600357055664,3670176,1676,1029,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-07 19:16:24.305760,97.09239645653071,35.17816849096255,30.66751188059889,0.000474281339652763,7.0,-35.21,1.2937979144666532,-35.08,0.2855,0.3391,0.5079,0.883,0.2559,0.2497,7
154819,npp,811,2204,0.23480176925659202,23.996545791626,90.5655517578125,3670176,811,1763,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-11 19:41:31.168013,-77.74822166959453,9.91018374618138,8.764601281404214,3.1561817504978968e-25,11.0,9.86,1.0,10.26,0.2402,0.3648,0.4983,0.8207,0.1694,0.1927,7
155011,npp,92,1574,0.2021148875355721,23.9940776824951,90.5611801147461,3670176,91,1182,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.8704794424638,25.534039026312584,22.434576576517795,1.170999969232322e-31,8.0,-25.55,1.1367971201176101,-25.2,0.2612,0.361,0.4471,0.8294,0.1597,0.1676,7
155189,npp,2423,938,0.226171396672726,23.9969444274902,90.5623397827148,3670176,2424,695,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-13 19:03:48.728406,96.12374191712668,50.29159164652809,42.92998358673233,1.5693600877350267e-34,5.0,-50.32,1.7549928774784245,-50.08,0.3102,0.4243,0.5825,0.7057,0.1865,0.1596,7
155372,npp,1645,309,0.227873310446739,23.9942474365234,90.5598297119141,3670176,1643,165,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.29514433546203,65.04404155488501,53.38665416166032,3.746174271440626e-33,2.0,-65.08,2.898275349237888,-64.93,0.3584,0.5654,0.8588,0.5296,0.183,0.1207,7
155386,npp,576,3651,0.253007382154465,23.9931793212891,90.5627670288086,3670176,572,2958,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-14 20:25:17.662734,-74.56887517566322,62.891504705844696,52.012952502460244,1.598460401472885e-32,18.0,62.85,2.7445598364131496,62.94,0.4894,0.6804,0.7896,0.4401,0.1437,0.1113,7
155568,npp,2963,3037,0.228689633309841,23.9992523193359,90.562126159668,3670176,2965,2443,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-15 20:06:34.451758,-77.14083616822475,47.41644246115964,40.685995792184535,2.0440844975660072e-32,15.0,47.38,1.646109783506203,47.57,0.3685,0.4986,0.6027,0.6004,0.1354,0.1373,7
155751,npp,2272,2410,0.23223842680454299,23.9936332702637,90.5628890991211,3670176,2271,1950,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-16 19:47:45.898326,-76.55472283974771,21.2920594823857,18.753984285901257,3.084490526458395e-30,12.0,21.24,1.0837787002826917,21.61,0.3123,0.3988,0.4775,0.7507,0.1457,0.1743,7
156294,npp,69,517,0.2240421250462532,23.9976348876953,90.5592269897461,3670176,71,316,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2012-12-19 18:51:11.314485,95.13840235002867,60.926526297926706,50.69581387000293,6.182210911869396e-13,3.0,-60.97,2.4157378735459294,-60.77,0.3423,0.4913,0.7211,0.6094,0.1888,0.1365,7
169262,npp,538,1985,0.1988649740815163,23.994478225708,90.5632019042969,3670176,538,1554,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-07 19:35:06.042981,95.81350821117866,2.812026007445363,2.4895213126608544,4.616915979687559e-12,10.0,-2.85,1.0,-2.05,0.2364,0.2994,0.3796,1.0,0.1989,0.1989,7
169438,npp,2880,1354,0.30202770233154297,23.9948863983154,90.5590286254883,3670176,2882,1023,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-08 19:16:13.947320,96.27498723844684,35.62357144944216,31.04391728179495,3.4006552284908743e-20,7.0,-35.64,1.2937979144666532,-35.08,0.2855,0.3391,0.5079,0.883,0.2708,0.2667,7
170167,npp,1985,2194,0.1358302161097527,23.996467590332,90.5633773803711,3670176,1985,1754,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-12 19:41:20.860112,-79.24804575086881,9.292796274708028,8.220122153544054,3.4450428315709045e-33,11.0,9.28,1.0,10.26,0.2402,0.3648,0.4983,0.8207,0.0704,0.1115,7
170531,npp,517,927,0.336139246821404,23.9969367980957,90.564567565918,3670176,518,688,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.23618486592608,50.61910992161644,43.184786179786485,3.8569573575342624e-29,5.0,-50.65,1.847645286154319,-50.08,0.3102,0.4243,0.5825,0.7057,0.2517,0.2372,7
170714,npp,2826,298,0.1968111172318459,23.9927425384521,90.5629959106445,3670176,2825,158,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.18636949201685,65.25539020256313,53.52146253366729,2.509595252441377e-24,2.0,-65.29,2.898275349237888,-64.93,0.3584,0.5654,0.8588,0.5296,0.1722,0.1042,7
170910,npp,1089,3027,0.566428005695343,23.9957904815674,90.559684753418,3670176,1091,2436,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.46525239350406,47.10078302269817,40.43797338879805,3.6303538540032276e-25,15.0,47.05,1.646109783506203,47.57,0.3685,0.4986,0.6027,0.6004,0.3406,0.3401,7
171270,npp,2784,1773,0.17958519607782358,23.998161315918,90.5597915649414,3670176,2784,1354,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-18 19:28:48.854735,94.34599150291777,15.046810436085114,13.288023155060236,3.611021612811059e-13,9.0,-15.02,1.0442604737599883,-14.0,0.2886,0.3757,0.4396,0.797,0.1116,0.1431,7
171453,npp,2048,1141,0.1996818333864212,23.9968395233154,90.5603942871094,3670176,2051,841,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-01-19 19:09:58.526307,95.32054431458366,43.791881666760545,37.78666652155762,4.648570534769773e-06,6.0,-43.8,1.5732132722552272,-43.23,0.283,0.3995,0.5186,0.7494,0.1724,0.1496,7
174419,npp,2884,1151,0.273751482367516,23.996639251709,90.5596313476562,3670176,2885,848,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.84828534830879,43.42545434624943,37.48713686263862,2.4941419108262813e-07,6.0,-43.44,1.4867838833500562,-43.23,0.283,0.3995,0.5186,0.7494,0.2148,0.2051,7
174611,npp,2141,520,0.721108853816986,23.9971981048584,90.5644989013672,3670176,2139,318,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-05 18:51:26.829297,94.6716504212916,60.879314338010346,50.66071195305905,2.01283758100927e-15,3.0,-60.9,2.4157378735459294,-60.77,0.3423,0.4913,0.7211,0.6094,0.3945,0.4394,7
174624,npp,1018,3853,0.533772140741348,23.9939498901367,90.558952331543,3670176,1017,3090,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-05 20:31:47.871906,-74.08850955292323,66.6062627899056,54.35258185324773,1.3774506385274391e-05,19.0,66.56,3.1865100272627664,66.64,0.5463,0.7839,0.9887,0.3819,0.2209,0.2039,7
174813,npp,370,3246,0.238774463534355,23.9985065460205,90.5602111816406,3670176,372,2588,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-06 20:13:06.421970,-76.52074747723582,53.50210475658795,45.375811442457604,1.1924247527660946e-13,16.0,53.46,1.9513309067639726,53.62,0.3341,0.5692,0.6631,0.526,0.1301,0.1256,7
175388,npp,1348,1366,0.31090652942657504,23.9938850402832,90.5598526000977,3670176,1348,1030,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-09 19:16:44.270880,97.81158462804129,35.08701835292033,30.590226783103045,3.419543134056884e-32,7.0,-35.13,1.2937979144666532,-35.08,0.2855,0.3391,0.5079,0.883,0.2776,0.2745,7
175577,npp,612,730,0.241886295378208,23.9986591339111,90.5606002807617,3670176,614,512,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-10 18:57:52.137677,95.88677876802895,55.948366074435306,47.180838103781525,1.6530287364242148e-33,4.0,-55.98,2.0682789409984763,-55.93,0.3004,0.4659,0.5915,0.6426,0.1911,0.1554,7
175590,npp,2520,4057,0.424620896577835,23.9944229125977,90.5631637573242,3670176,2520,3195,196611,3866787,211,bgd_dhaka_65_3,23.99583333,90.5625,65,3,bgd_dhaka,2013-02-10 20:38:07.842595,-73.44142501190578,69.88236436856272,56.24061944378917,3.487432347726197e-30,20.0,69.83,3.5496478698597698,69.84,0.3848,0.5743,0.9813,0.5213,0.2572,0.2214,7
