lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.846,0.852,0.903
2,0.732,0.772,0.78
3,0.647,0.698,0.649
4,0.602,0.63,0.525
5,0.556,0.567,0.404
6,0.512,0.509,0.296
7,0.468,0.457,0.209
8,0.423,0.41,0.135
9,0.389,0.368,0.078
10,0.357,0.33,0.032
11,0.327,0.297,-0.004
12,0.29,0.268,-0.034
13,0.253,0.242,-0.061
14,0.226,0.221,-0.08
15,0.206,0.202,-0.094
16,0.19,0.187,-0.104
17,0.164,0.174,-0.114
18,0.145,0.163,-0.118
19,0.132,0.155,-0.114
20,0.127,0.148,-0.099
21,0.116,0.142,-0.075
22,0.106,0.137,-0.039
23,0.106,0.133,0.015
24,0.112,0.13,0.085
25,0.126,0.127,0.173
26,0.141,0.12,0.273
27,0.153,0.114,0.375
28,0.137,0.11,0.455
29,0.112,0.105,0.496
30,0.112,0.1,0.491
31,0.127,0.093,0.433
32,0.135,0.086,0.347
33,0.103,0.079,0.236
34,0.075,0.07,0.13
35,0.056,0.059,0.037
36,0.04,0.047,-0.04
37,0.026,0.034,-0.101
38,0.017,0.022,-0.147
39,0.003,0.01,-0.182
40,-0.017,-0.0,-0.211
41,-0.023,-0.01,-0.227
42,-0.026,-0.018,-0.236
43,-0.03,-0.024,-0.242
44,-0.037,-0.028,-0.245
45,-0.045,-0.03,-0.246
46,-0.044,-0.031,-0.241
47,-0.039,-0.029,-0.232
48,-0.037,-0.026,-0.22
49,-0.042,-0.021,-0.203
50,-0.039,-0.015,-0.175
51,-0.027,-0.009,-0.134
52,-0.015,-0.002,-0.08
53,0.002,0.004,-0.007
54,0.012,0.01,0.079
55,0.023,0.016,0.176
56,0.025,0.022,0.268
57,0.049,0.025,0.362
58,0.084,0.027,0.44
59,0.099,0.028,0.471
60,0.065,0.028,0.423
61,0.038,0.026,0.342
62,0.022,0.022,0.25
63,0.012,0.015,0.155
64,0.003,0.009,0.064
65,-0.011,0.002,-0.019
66,-0.024,-0.006,-0.082
67,-0.031,-0.014,-0.134
68,-0.036,-0.022,-0.173
69,-0.037,-0.03,-0.199
70,-0.043,-0.038,-0.219
71,-0.049,-0.044,-0.232
72,-0.058,-0.049,-0.242
73,-0.059,-0.053,-0.246
74,-0.06,-0.056,-0.246
75,-0.059,-0.056,-0.243
76,-0.063,-0.054,-0.239
77,-0.064,-0.051,-0.23
78,-0.058,-0.046,-0.214
79,-0.049,-0.04,-0.19
80,-0.043,-0.033,-0.156
81,-0.04,-0.025,-0.111
82,-0.032,-0.017,-0.051
83,-0.013,-0.009,0.023
84,0.005,-0.003,0.11
85,0.031,0.001,0.209
86,0.037,0.005,0.298
87,0.024,0.008,0.367
88,0.005,0.009,0.401
89,0.022,0.01,0.406
90,0.033,0.008,0.362
91,0.032,0.007,0.288
92,0.013,0.004,0.196
93,0.001,-0.0,0.111
94,-0.002,-0.006,0.034
95,-0.01,-0.013,-0.037
96,-0.016,-0.02,-0.093
97,-0.029,-0.027,-0.137
98,-0.042,-0.033,-0.172
99,-0.051,-0.038,-0.196
100,-0.053,-0.043,-0.211
101,-0.053,-0.046,-0.22
102,-0.057,-0.048,-0.228
103,-0.062,-0.048,-0.231
104,-0.061,-0.046,-0.23
105,-0.058,-0.043,-0.225
106,-0.052,-0.039,-0.216
107,-0.047,-0.033,-0.203
108,-0.046,-0.025,-0.185
109,-0.038,-0.017,-0.156
110,-0.022,-0.009,-0.115
111,-0.005,-0.001,-0.061
112,0.014,0.006,0.006
113,0.021,0.013,0.079
114,0.028,0.02,0.16
115,0.035,0.026,0.242
116,0.06,0.03,0.324
117,0.081,0.032,0.387
118,0.08,0.033,0.409
119,0.054,0.033,0.379
120,0.032,0.032,0.318
121,0.033,0.028,0.248
122,0.026,0.023,0.166
123,0.016,0.017,0.083
124,0.0,0.01,0.005
125,-0.011,0.003,-0.059
126,-0.018,-0.005,-0.108
127,-0.024,-0.013,-0.147
128,-0.027,-0.021,-0.174
129,-0.034,-0.029,-0.194
130,-0.044,-0.035,-0.208
131,-0.053,-0.041,-0.218
132,-0.056,-0.045,-0.222
133,-0.057,-0.048,-0.222
134,-0.055,-0.049,-0.219
135,-0.053,-0.049,-0.215
136,-0.054,-0.046,-0.207
137,-0.048,-0.043,-0.19
138,-0.041,-0.038,-0.167
139,-0.035,-0.033,-0.135
140,-0.031,-0.027,-0.093
141,-0.026,-0.02,-0.038
142,-0.02,-0.014,0.03
143,-0.008,-0.009,0.112
144,0.013,-0.005,0.203
145,0.017,-0.002,0.279
146,0.009,0.002,0.336
147,-0.0,0.004,0.369
148,0.011,0.004,0.375
149,0.027,0.004,0.346
150,0.022,0.004,0.285
151,0.013,0.003,0.208
152,0.004,-0.0,0.129
153,0.005,-0.005,0.056
154,-0.004,-0.01,-0.013
155,-0.013,-0.015,-0.071
156,-0.023,-0.02,-0.116
157,-0.031,-0.024,-0.151
158,-0.037,-0.028,-0.175
159,-0.042,-0.031,-0.192
160,-0.042,-0.034,-0.202
161,-0.044,-0.035,-0.208
162,-0.046,-0.035,-0.21
163,-0.048,-0.035,-0.21
164,-0.046,-0.033,-0.206
165,-0.041,-0.03,-0.197
166,-0.039,-0.026,-0.185
167,-0.033,-0.022,-0.165
168,-0.028,-0.017,-0.138
169,-0.019,-0.012,-0.1
170,-0.01,-0.008,-0.051
171,-0.002,-0.004,0.012
172,0.002,0.0,0.084
173,0.008,0.004,0.162
174,0.017,0.007,0.241
175,0.037,0.009,0.316
176,0.055,0.009,0.375
177,0.043,0.009,0.39
178,0.023,0.007,0.37
179,0.002,0.004,0.32
180,-0.001,-0.001,0.256
181,-0.004,-0.006,0.18
182,-0.012,-0.011,0.099
183,-0.021,-0.017,0.023
184,-0.033,-0.025,-0.042
185,-0.042,-0.033,-0.095
186,-0.053,-0.041,-0.137
187,-0.057,-0.048,-0.167
188,-0.062,-0.054,-0.188
189,-0.065,-0.059,-0.202
190,-0.067,-0.062,-0.21
191,-0.066,-0.065,-0.214
192,-0.066,-0.065,-0.215
193,-0.07,-0.064,-0.216
194,-0.071,-0.062,-0.212
195,-0.068,-0.059,-0.203
196,-0.064,-0.054,-0.189
197,-0.057,-0.049,-0.166
198,-0.052,-0.043,-0.134
199,-0.045,-0.037,-0.092
200,-0.037,-0.03,-0.038
201,-0.03,-0.025,0.027
202,-0.021,-0.02,0.103
203,-0.011,-0.017,0.184
204,-0.005,-0.015,0.258
205,-0.001,-0.012,0.316
206,0.01,-0.011,0.357
207,0.025,-0.012,0.368
208,0.03,-0.014,0.343
209,0.007,-0.016,0.28
210,-0.015,-0.019,0.203
211,-0.031,-0.023,0.122
212,-0.033,-0.029,0.047
213,-0.038,-0.034,-0.022
214,-0.049,-0.039,-0.083
215,-0.058,-0.044,-0.129
216,-0.063,-0.05,-0.163
217,-0.065,-0.055,-0.187
218,-0.07,-0.06,-0.204
219,-0.069,-0.064,-0.213
220,-0.074,-0.066,-0.219
221,-0.074,-0.066,-0.22
222,-0.074,-0.065,-0.22
223,-0.071,-0.063,-0.215
224,-0.064,-0.059,-0.206
225,-0.06,-0.053,-0.195
226,-0.053,-0.046,-0.176
227,-0.046,-0.039,-0.148
228,-0.036,-0.031,-0.112
229,-0.025,-0.023,-0.064
230,-0.014,-0.015,-0.003
231,-0.005,-0.007,0.068
232,-0.007,-0.0,0.141
233,0.003,0.005,0.217
234,0.02,0.008,0.291
235,0.033,0.01,0.347
236,0.03,0.01,0.373
237,0.012,0.01,0.36
238,0.014,0.008,0.325
239,0.035,0.005,0.27
240,0.038,0.001,0.196
241,0.017,-0.004,0.113
242,-0.002,-0.009,0.038
243,-0.022,-0.016,-0.029
244,-0.034,-0.024,-0.083
245,-0.046,-0.033,-0.128
246,-0.055,-0.04,-0.161
247,-0.06,-0.047,-0.183
248,-0.069,-0.053,-0.2
249,-0.07,-0.058,-0.208
250,-0.072,-0.062,-0.213
251,-0.073,-0.064,-0.215
252,-0.074,-0.064,-0.216
253,-0.074,-0.063,-0.213
254,-0.068,-0.06,-0.202
255,-0.064,-0.056,-0.188
256,-0.057,-0.05,-0.167
257,-0.053,-0.044,-0.138
258,-0.042,-0.038,-0.098
259,-0.034,-0.03,-0.047
260,-0.023,-0.024,0.017
261,-0.019,-0.018,0.089
262,-0.009,-0.012,0.169
263,-0.006,-0.006,0.244
264,-0.006,-0.002,0.307
265,0.014,-0.0,0.358
266,0.036,0.0,0.38
267,0.048,-0.001,0.357
268,0.028,-0.003,0.291
269,0.005,-0.006,0.208
270,-0.001,-0.01,0.13
271,-0.002,-0.016,0.053
272,-0.009,-0.021,-0.02
273,-0.028,-0.025,-0.084
274,-0.042,-0.03,-0.134
275,-0.062,-0.035,-0.175
276,-0.068,-0.04,-0.199
277,-0.066,-0.045,-0.213
278,-0.063,-0.048,-0.219
279,-0.065,-0.05,-0.225
280,-0.068,-0.051,-0.226
281,-0.062,-0.051,-0.224
282,-0.057,-0.05,-0.22
283,-0.054,-0.047,-0.213
284,-0.053,-0.043,-0.202
285,-0.047,-0.038,-0.186
286,-0.035,-0.033,-0.159
287,-0.017,-0.027,-0.121
288,-0.009,-0.02,-0.076
289,-0.004,-0.014,-0.019
290,-0.003,-0.008,0.047
291,0.004,-0.002,0.123
292,0.011,0.001,0.204
293,0.023,0.002,0.288
294,0.021,0.003,0.354
295,0.003,0.002,0.388
296,-0.017,0.0,0.377
297,-0.003,-0.004,0.336
298,0.018,-0.009,0.267
299,0.021,-0.014,0.18
300,-0.002,-0.019,0.085
301,-0.027,-0.026,-0.001
302,-0.044,-0.033,-0.072
303,-0.048,-0.042,-0.127
304,-0.054,-0.049,-0.172
305,-0.062,-0.056,-0.206
306,-0.071,-0.062,-0.23
307,-0.08,-0.066,-0.247
308,-0.082,-0.068,-0.255
309,-0.078,-0.069,-0.257
310,-0.076,-0.067,-0.259
311,-0.073,-0.063,-0.258
312,-0.071,-0.057,-0.255
313,-0.059,-0.051,-0.244
314,-0.052,-0.044,-0.232
315,-0.043,-0.035,-0.212
316,-0.034,-0.026,-0.183
317,-0.021,-0.016,-0.141
318,-0.013,-0.006,-0.09
319,-0.005,0.003,-0.028
320,0.012,0.011,0.052
321,0.018,0.019,0.136
322,0.02,0.027,0.219
323,0.038,0.034,0.3
324,0.063,0.038,0.369
325,0.098,0.04,0.41
326,0.099,0.041,0.38
327,0.071,0.04,0.302
328,0.047,0.038,0.208
329,0.041,0.034,0.119
330,0.029,0.028,0.029
331,0.015,0.022,-0.05
332,0.0,0.016,-0.112
333,-0.009,0.01,-0.159
334,-0.017,0.003,-0.194
335,-0.016,-0.005,-0.216
336,-0.016,-0.011,-0.23
337,-0.02,-0.016,-0.239
338,-0.029,-0.019,-0.247
339,-0.034,-0.021,-0.25
340,-0.031,-0.022,-0.249
341,-0.024,-0.02,-0.246
342,-0.024,-0.017,-0.241
343,-0.023,-0.012,-0.232
344,-0.022,-0.007,-0.22
345,-0.01,-0.0,-0.194
346,-0.002,0.007,-0.162
347,0.008,0.015,-0.116
348,0.019,0.024,-0.056
349,0.025,0.033,0.017
350,0.043,0.041,0.106
351,0.061,0.046,0.201
352,0.085,0.05,0.303
353,0.082,0.054,0.38
354,0.066,0.056,0.425
355,0.064,0.057,0.425
356,0.081,0.057,0.379
357,0.092,0.057,0.299
358,0.084,0.057,0.203
359,0.064,0.055,0.108
360,0.043,0.051,0.02
361,0.03,0.045,-0.046
362,0.022,0.038,-0.099
363,0.013,0.031,-0.14
364,0.009,0.025,-0.168
365,0.004,0.02,-0.189
366,0.01,0.017,-0.198
367,0.013,0.014,-0.203
368,0.016,0.014,-0.205
369,0.012,0.015,-0.208
370,0.01,0.018,-0.209
371,0.012,0.021,-0.206
372,0.018,0.026,-0.2
373,0.025,0.032,-0.19
374,0.028,0.038,-0.176
375,0.034,0.046,-0.152
376,0.038,0.054,-0.118
377,0.042,0.062,-0.071
378,0.048,0.07,-0.007
379,0.053,0.076,0.07
380,0.061,0.081,0.157
381,0.066,0.085,0.24
382,0.097,0.087,0.331
383,0.132,0.086,0.403
384,0.161,0.084,0.439
385,0.13,0.079,0.388
386,0.087,0.072,0.299
387,0.054,0.063,0.2
388,0.036,0.052,0.106
389,0.02,0.039,0.014
390,0.001,0.025,-0.065
391,-0.014,0.009,-0.124
392,-0.028,-0.006,-0.171
393,-0.034,-0.022,-0.204
394,-0.035,-0.036,-0.226
395,-0.036,-0.048,-0.239
396,-0.044,-0.057,-0.248
397,-0.053,-0.062,-0.254
398,-0.052,-0.061,-0.254
399,-0.048,-0.053,-0.25
400,-0.046,-0.035,-0.245
