gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,938,13.8551378250122,23.8986625671387,90.3985595703125,3670144,2071,696,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-01 19:05:09.323569,96.32436082411073,50.30755493110927,42.94081689154619,0.007084355024496275,5.0,-50.32,1.7549928774784245,-50.68,16.0164,19.6191,25.7192,0.7244,10.9269,10.0361,9.834645210711699,7
101102,npp,1307,310,15.3873834609985,23.895845413208,90.3976669311523,3670144,1306,166,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-02 18:46:13.637793,94.21353243337006,65.06099277672658,53.395190842293516,0.024863990669638625,2.0,-65.06,2.898275349237888,-65.31,13.5099,18.7711,26.4998,0.7571,13.0437,11.6495,10.942453277482807,7
101111,npp,223,3655,10.6902227401733,23.8967456817627,90.4029922485352,3670144,220,2961,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-02 20:26:38.239593,-74.82895855971161,62.933555522206,52.03834633304897,0.002446699334376229,18.0,62.92,2.7445598364131496,62.65,14.3292,19.3982,24.0911,0.7326,11.0384,7.8317,7.762124252150797,7
101858,npp,998,3248,17.635046005249,23.8972263336182,90.3989868164062,3670144,999,2590,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-08 20:14:07.887545,-76.1623282120423,53.52269950779861,45.39340792320489,0.08160289243424391,16.0,53.51,1.9513309067639726,53.14,15.3611,18.3694,21.8672,0.7736,13.8349,13.6431,11.322593271608689,7
101986,npp,312,2621,15.1237239837646,23.8973007202148,90.4018783569336,3670144,312,2115,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-09 19:55:21.100258,-78.26270927984325,31.560086384765775,27.60727274167808,0.05429129088814708,13.0,31.53,1.2365102219381485,30.95,13.1032,15.1237,18.8051,0.9397,14.2112,14.2112,12.667341663109388,7
102602,npp,1758,2830,9.89294719696045,23.8997840881348,90.3980026245117,3670176,1757,2280,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.69978355594147,40.1818454190388,34.83954822683209,0.00034476671307455344,14.0,40.17,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,8.516,7.8003,7.8003,7
102724,npp,1058,2205,9.13804721832275,23.8926048278809,90.4021148681641,3670176,1058,1764,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-15 19:42:47.131890,-81.12898777588742,9.944330965767978,8.795010345834378,8.283068707458685e-09,11.0,9.92,1.0,9.16,11.6888,14.1251,17.3643,1.0061,9.2241,9.1937,9.1937,7
102845,npp,335,1574,9.72544956207275,23.8958320617676,90.4016723632812,3670176,335,1182,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.36278003619677,25.51730978158033,22.42102838480845,8.342977418913265e-15,8.0,-25.55,1.1367971201176101,-26.14,14.0853,17.1928,20.0799,0.8266,7.6425,8.0389,8.0389,7
102964,npp,2648,938,10.03573226928711,23.893533706665,90.4018249511719,3670176,2648,695,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-17 19:05:02.876118,95.94616743976006,50.30983710511971,42.94559731656884,4.724651156486756e-20,5.0,-50.32,1.7549928774784245,-50.68,16.0164,19.6191,25.7192,0.7244,8.7506,7.2695,7.2695,7
103092,npp,799,3655,15.3261880874634,23.8946857452393,90.3962707519531,3670176,796,2962,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.63105148085624,62.92828648424466,52.039046175276496,4.2225581994073016e-16,18.0,62.92,2.7445598364131496,62.65,14.3292,19.3982,24.0911,0.7326,12.7276,11.2281,11.2281,7
103330,npp,2505,2412,10.6361122131348,23.8940963745117,90.40185546875,3670176,2505,1951,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.33724078753465,21.375104696225442,18.826604799905056,6.337476970358678e-26,12.0,21.35,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,11.5806,11.2072,11.2072,7
103448,npp,1789,1783,9.47586631774902,23.8942413330078,90.4010238647461,3670176,1789,1363,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.43831073825866,14.450611426919961,12.764739241603982,7.039097148163709e-28,9.0,-14.46,1.015504800579495,-15.13,11.3144,13.5913,15.7244,1.0456,10.1586,9.9081,9.9081,7
103566,npp,1052,1150,13.6750116348267,23.8935394287109,90.4005661010742,3670176,1051,847,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.42072275726443,43.4734122288789,37.529306675716526,5.717007460633208e-27,6.0,-43.48,1.4867838833500562,-43.87,15.0791,17.5946,22.049,0.8077,11.575,11.0454,11.0454,7
103686,npp,278,518,10.1314697265625,23.8926620483398,90.3976745605469,3670176,279,317,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-23 18:52:23.621340,94.97774862068275,60.939833605522935,50.70750344995272,3.9504494810407085e-25,3.0,-60.94,2.4157378735459294,-61.2,16.2098,20.9417,25.6092,0.6786,9.7363,6.8753,6.8753,7
103694,npp,2242,3859,4.2096152305603,23.8989524841309,90.4003372192383,3670176,2246,3093,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-23 20:32:44.664788,-74.44238779283934,66.65179452232192,54.38598104159277,3.31958063021651e-25,19.0,66.66,3.1865100272627664,66.39,13.5348,19.2812,23.9428,0.7371,9.4814,3.1027,3.1027,7
104279,npp,1753,725,2.81411337852478,23.8959140777588,90.400146484375,3670176,1753,507,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-28 18:58:38.310670,95.57018621519813,56.09955401080111,47.296067701112015,9.46162729208225e-10,4.0,-56.11,2.0682789409984763,-56.42,16.4758,21.7191,26.483,0.6543,5.0708,1.8413,1.8413,7
104405,npp,3006,3451,8.72749805450439,23.8938999176025,90.4019317626953,3670176,3004,2796,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-29 20:20:10.796591,-75.26834388553475,58.590463205756805,49.08628501626932,1.1606038478763262e-13,17.0,58.59,2.253202848596432,58.31,17.3686,20.8942,25.7571,0.6802,8.8115,5.936,5.936,7
104522,npp,2325,2829,12.4312677383423,23.8957691192627,90.3969345092773,3670176,2326,2279,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.49290647973824,40.13859658147702,34.80484735279911,8.651902693694319e-08,14.0,40.13,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,10.2939,9.8016,9.8016,7
105916,npp,135,935,17.9046878814697,23.8936557769775,90.3965377807617,3670144,135,694,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-03 19:04:53.027781,96.40482650882205,50.38476290133587,43.00390398790369,0.04631562143760545,5.0,-50.41,1.7549928774784245,-50.68,16.0164,19.6191,25.7192,0.7244,13.2344,12.9694,11.65234238145795,7
106285,npp,682,3037,19.35764503479,23.8930950164795,90.4010543823242,3670144,681,2443,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-05 20:07:36.981203,-76.50118571233725,47.38313010051284,40.661305170505976,0.12659902775442805,15.0,47.38,1.646109783506203,47.02,15.4519,18.785,22.2771,0.7565,14.5591,14.6445,11.044457318318422,7
106466,npp,3057,2409,13.9216108322144,23.8952884674072,90.3962936401367,3670144,3057,1950,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-06 19:48:50.214307,-79.57237911975139,21.216376089916842,18.68832712226507,0.1287426504737407,12.0,21.19,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,14.6122,14.6691,11.008100031206256,7
106642,npp,2323,1781,10.5925827026367,23.8931694030762,90.4028854370117,3670144,2323,1361,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-07 19:29:59.890369,98.21532981290513,14.556912816927376,12.857964244036408,0.08838688061616615,9.0,-14.57,1.015504800579495,-15.13,11.3144,13.5913,15.7244,1.0456,11.2583,11.0757,8.562279886410204,7
107560,npp,3043,1359,6.66599988937378,23.8932037353516,90.4016342163086,3670176,3044,1025,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.51643906802909,35.417412521455695,30.87117279406165,0.00047040370233408725,7.0,-35.42,1.2937979144666532,-35.83,15.2879,17.1929,20.1092,0.8266,6.0748,5.51,5.51,7
109147,npp,489,2404,10.2497215270996,23.8978939056396,90.4005584716797,3670176,489,1945,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.55869564125759,20.956755258098276,18.461815982971558,1.1923000159060307e-25,12.0,20.93,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,11.2241,10.8,10.8,7
109320,npp,2841,1775,9.34401226043701,23.8980541229248,90.3982925415039,3670176,2841,1356,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.79792631150045,14.91354032756459,13.171143298349785,4.0281909844025184e-25,9.0,-14.91,1.0442604737599883,-15.13,11.3144,13.5913,15.7244,1.0456,10.1439,9.7702,9.7702,7
112066,npp,271,2818,10.8500499725342,23.8921375274658,90.4013214111328,3670144,269,2269,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-06-01 20:00:55.826373,-76.76086844456624,39.73822489008353,34.47144139324705,0.00987066832201656,14.0,39.72,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,9.1864,8.5549,8.274212005105513,7
112917,npp,1682,3025,14.3278713226318,23.8932266235352,90.3993759155273,3670144,1683,2434,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-06-06 20:07:07.068710,-77.46337857539955,47.01231853271417,40.36354384456185,0.07495672652174468,15.0,46.99,1.646109783506203,47.02,15.4519,18.785,22.2771,0.7565,11.5036,10.8393,8.707787463577887,7
115692,npp,493,3222,4.52364301681519,23.895658493042,90.4018402099609,3670176,492,2560,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.70352360869691,52.82955275874075,44.86577425883462,1.656601938164264e-17,16.0,52.82,1.9513309067639726,53.14,15.3611,18.3694,21.8672,0.7736,7.1157,3.4997,3.4997,7
115818,npp,2884,2596,9.50209903717041,23.8981113433838,90.4040451049805,3670176,2885,2097,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-06-28 19:54:10.827672,-78.86319138294029,30.420943673676216,26.63223170140024,4.579002235875477e-11,13.0,30.4,1.184412938166907,30.95,13.1032,15.1237,18.8051,0.9397,9.4649,8.9288,8.9288,7
124044,npp,1834,3231,1.65890741348267,23.8917961120605,90.4022216796875,3670144,1833,2570,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-07-29 20:13:00.569735,-76.1160231102278,53.05794267241338,45.04098322688694,0.0007031083890031742,16.0,53.06,1.9513309067639726,53.14,15.3611,18.3694,21.8672,0.7736,5.6476,1.2834,1.2834,7
132036,npp,58,3843,1.99175500869751,23.8975200653076,90.4015426635742,3670176,57,3084,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4151060446066,66.39242232720575,54.22593151833471,5.401949634951698e-05,19.0,66.39,3.1865100272627664,66.39,13.5348,19.2812,23.9428,0.7371,8.7854,1.468,1.468,7
139367,npp,1328,2810,13.3630971908569,23.8970012664795,90.3986663818359,3670176,1326,2263,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-09-21 20:00:14.255470,-77.06286816371583,39.426363548853175,34.2147786985536,1.6206688839763496e-25,14.0,39.42,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,10.9466,10.5363,10.5363,7
143639,npp,2652,2388,10.01508140563965,23.8956413269043,90.4033660888672,3670176,2652,1931,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.23626129848532,20.157947879021773,17.763364339867955,6.454168625405381e-22,12.0,20.09,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,11.0076,10.5528,10.5528,7
144028,npp,1220,1128,14.7247762680054,23.8971500396729,90.3999557495117,3670176,1221,830,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-15 19:09:54.482305,96.95153513636825,44.23783084082438,38.14130550646279,8.108096248621174e-34,6.0,-44.24,1.5732132722552272,-43.87,15.0791,17.5946,22.049,0.8077,12.3871,11.8933,11.8933,7
144221,npp,472,498,21.5675201416016,23.8976268768311,90.3990936279297,3670176,472,301,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.86488909788453,61.38350973850568,50.99824610451697,1.8107467386469278e-33,3.0,-61.36,2.5331140255951103,-61.2,16.2098,20.9417,25.6092,0.6786,14.4583,14.6359,14.6359,7
144431,npp,1772,3225,19.6493968963623,23.8927116394043,90.4015502929688,3670176,1771,2563,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.0870560356063,52.906371624102235,44.925089733222784,1.234114808350638e-32,16.0,52.9,1.9513309067639726,53.14,15.3611,18.3694,21.8672,0.7736,14.8672,15.2015,15.2015,7
144634,npp,1094,2598,12.0658874511719,23.8982734680176,90.3991622924805,3670176,1095,2099,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.09882935083515,30.50412570004715,26.703936444670305,1.2232578467947561e-31,13.0,30.5,1.184412938166907,30.95,13.1032,15.1237,18.8051,0.9397,11.6295,11.3379,11.3379,7
144831,npp,395,1972,10.5555114746094,23.8969440460205,90.4035797119141,3670176,395,1541,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-19 19:35:05.067160,95.46796942115772,3.6059077662628,3.1918305982833597,2.0130937929965109e-28,10.0,-3.6,1.0,-3.14,11.7521,14.2112,16.3863,1.0,10.5555,10.5555,10.5555,7
145027,npp,2747,1343,17.6728553771973,23.8944568634033,90.4001312255859,3670176,2746,1014,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.7681645120791,36.124675952069325,31.460395551064927,4.5327019727539235e-23,7.0,-36.11,1.2937979144666532,-35.83,15.2879,17.1929,20.1092,0.8266,14.5822,14.608,14.608,7
145027,npp,2747,1344,15.308648109436,23.8935470581055,90.4076156616211,3670176,2746,1014,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.77007377943202,36.08209988473292,31.42470125656406,4.508320309199354e-23,7.0,-36.06,1.2937979144666532,-35.83,15.2879,17.1929,20.1092,0.8266,12.7549,12.6538,12.6538,7
145227,npp,1989,708,28.5397415161133,23.8978958129883,90.4006042480469,3670176,1990,489,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.56977096112905,56.56159363799206,47.62358674252373,4.661773982910648e-16,4.0,-56.54,2.1127631471468895,-56.42,16.4758,21.7191,26.483,0.6543,17.4395,18.6741,18.6741,7
145227,npp,1989,709,21.8915004730225,23.8972015380859,90.4080276489258,3670176,1990,489,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.57259949790017,56.53694278288205,47.60574258771515,4.630884776475535e-16,4.0,-56.52,2.1127631471468895,-56.42,16.4758,21.7191,26.483,0.6543,14.2928,14.324,14.324,7
145241,npp,846,4038,27.6239547729492,23.8956317901611,90.3964157104492,3670176,843,3186,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.52166441996125,69.54469948991894,56.05037347399139,2.0748426361464022e-24,20.0,69.53,3.5496478698597698,69.66,13.0285,18.0862,25.1148,0.7858,16.8982,21.7055,21.7055,7
145421,npp,1226,85,29.2195510864258,23.8945827484131,90.402702331543,3670176,1225,37,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.72220711555283,68.94098757318534,55.70272587000832,3.7507392350258e-08,1.0,-68.92,3.3985290935932855,-68.85,15.7498,21.8346,27.7946,0.6509,16.3842,19.0178,19.0178,7
145435,npp,184,3431,26.6368980407715,23.8955039978027,90.4022445678711,3670176,184,2778,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.82435561726285,58.1370500444054,48.75679802267395,5.292492088664035e-18,17.0,58.12,2.2013981571160284,58.31,17.3686,20.8942,25.7571,0.6802,16.8199,18.1171,18.1171,7
145624,npp,2585,2809,16.2194271087646,23.8979969024658,90.3979339599609,3670176,2585,2262,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.58167480353362,39.39074312123737,34.181424753764,1.4297576111101155e-10,14.0,39.38,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,12.9473,12.7885,12.7885,7
145818,npp,1892,2185,12.1982116699219,23.8968296051025,90.4029006958008,3670144,1892,1745,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-24 19:41:25.394981,-79.56522131151378,8.758701958090201,7.747339102622446,0.00098472193162837,11.0,8.76,1.0,9.16,11.6888,14.1251,17.3643,1.0061,12.2843,12.2726,12.2726,7
146006,npp,1178,1555,20.1138973236084,23.8948535919189,90.3988800048828,3670144,1178,1167,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-25 19:22:35.117093,97.81915596110935,26.4859514863478,23.254149959956173,0.017552358391274725,8.0,-26.49,1.1367971201176101,-26.14,14.0853,17.1928,20.0799,0.8266,16.7808,16.6258,16.12667105332805,7
146194,npp,442,920,21.5284023284912,23.8971252441406,90.4019622802734,3670144,442,684,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-26 19:03:43.065888,96.18465356548415,50.85344468434852,43.3571395719167,0.051224611747215563,5.0,-50.85,1.847645286154319,-50.68,16.0164,19.6191,25.7192,0.7244,15.2446,15.5943,14.13764751290305,7
146383,npp,2757,294,27.6888675689697,23.8988037109375,90.3987274169922,3670144,2759,155,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-27 18:44:49.234707,94.49168742700422,65.37854668503643,53.586484956723105,0.10100950987289516,2.0,-65.36,2.898275349237888,-65.31,13.5099,18.7711,26.4998,0.7571,17.2882,20.9627,18.09033554943304,7
146398,npp,1676,3635,19.5359439849854,23.8969955444336,90.4004211425781,3670144,1675,2947,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-27 20:25:13.842358,-74.77415307822571,62.53604255416481,51.77122571618547,0.05345896554845736,18.0,62.53,2.6065528283652384,62.65,14.3292,19.3982,24.0911,0.7326,14.2641,14.3122,12.792010144622063,7
146589,npp,1013,3020,19.5045471191406,23.8942127227783,90.3982391357422,3670144,1014,2431,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-28 20:06:30.686845,-76.93714475934843,46.83136702063931,40.21711544940602,0.1254114989698077,15.0,46.83,1.646109783506203,47.02,15.4519,18.785,22.2771,0.7565,14.6484,14.7556,11.189326569047989,7
146778,npp,326,2393,17.1229305267334,23.8962860107422,90.3969497680664,3670144,326,1936,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-29 19:47:43.973072,-77.94468885297856,20.34752252588303,17.92812276523653,0.26227983761111645,12.0,20.35,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,17.566,18.0423,10.583959863485749,7
146964,npp,2690,1766,15.2619581222534,23.8962821960449,90.400016784668,3670144,2690,1347,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-10-30 19:28:55.481630,99.11668601689057,15.395431302822717,13.592739101044465,0.19731485937344978,9.0,-15.4,1.0442604737599883,-15.13,11.3144,13.5913,15.7244,1.0456,15.811,15.9581,10.347141305654326,7
148348,npp,1554,4043,3.97438979148865,23.8976383209229,90.4026184082031,3670144,1558,3188,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-06 20:37:47.450350,-73.86925835257641,69.62051960258056,56.08998297520126,0.01697127304705143,20.0,69.61,3.5496478698597698,69.66,13.0285,18.0862,25.1148,0.7858,10.2357,3.1229,2.6402951299975896,7
148548,npp,1949,89,16.5155296325684,23.8930969238281,90.4035568237305,3670144,1946,39,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-07 18:38:34.351814,93.57846696294699,68.8767098717684,55.66488987079763,0.0005686262636674262,1.0,-68.85,3.3985290935932855,-68.85,15.7498,21.8346,27.7946,0.6509,12.6461,10.7493,10.7493,7
148562,npp,906,3434,7.36654567718506,23.8952140808105,90.3979187011719,3670144,905,2781,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-07 20:19:04.297054,-75.63297113041602,58.20557498858792,48.803995706685164,0.006734652393627273,17.0,58.2,2.253202848596432,58.31,17.3686,20.8942,25.7571,0.6802,8.2075,5.0104,4.818889555619836,7
148756,npp,233,2813,7.79901885986328,23.8963832855225,90.4001159667969,3670144,233,2265,196611,3866755,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-08 20:00:19.361212,-77.44340270482152,39.54427183979735,34.30765420188875,0.0010895874322707636,14.0,39.53,1.4276677814245327,39.7,14.3531,18.0239,20.8869,0.7885,7.0493,6.1493,6.118315865831076,7
148951,npp,2594,2188,9.6448802947998,23.8964385986328,90.3978576660156,3670176,2594,1749,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-09 19:41:32.649543,-79.52030225990673,8.931013604936275,7.899397438694614,7.588370490876998e-08,11.0,8.93,1.0,9.16,11.6888,14.1251,17.3643,1.0061,9.731,9.7037,9.7037,7
149155,npp,1878,1559,11.9633569717407,23.8941593170166,90.4013671875,3670176,1878,1170,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-10 19:22:42.382509,98.000646622829,26.283375522964043,23.079086229223556,3.2801004723028044e-16,8.0,-26.29,1.1367971201176101,-26.14,14.0853,17.1928,20.0799,0.8266,9.6111,9.8887,9.8887,7
149345,npp,1140,923,26.334056854248,23.8982524871826,90.3967590332031,3670176,1142,686,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.41855157876519,50.761514818645715,43.28580684282873,7.113828198445026e-24,5.0,-50.76,1.847645286154319,-50.68,16.0164,19.6191,25.7192,0.7244,17.8456,19.0753,19.0753,7
149538,npp,381,297,16.5772380828857,23.8971157073975,90.4019088745117,3670176,379,157,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.06360028462149,65.3247962825546,53.55285968348454,4.40491643130024e-30,2.0,-65.31,2.898275349237888,-65.31,13.5099,18.7711,26.4998,0.7571,13.4543,12.5503,12.5503,7
149548,npp,2372,3639,15.205150604248,23.8948154449463,90.4026412963867,3670176,2374,2949,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.26441263629155,62.62124561717723,51.82664340077588,2.400480115763959e-23,18.0,62.61,2.6065528283652384,62.65,14.3292,19.3982,24.0911,0.7326,12.6026,11.1394,11.1394,7
149734,npp,1706,3023,13.9037532806396,23.8965225219727,90.4024276733398,3670176,1706,2432,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.90627669874873,46.94372435163122,40.3062115184296,2.726746515238225e-32,15.0,46.92,1.646109783506203,47.02,15.4519,18.785,22.2771,0.7565,11.2459,10.5185,10.5185,7
149921,npp,1018,2396,10.6400918960571,23.8926906585693,90.3993835449219,3670176,1018,1938,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01407514688772,20.524820960451756,18.083015413108196,4.408901653189405e-33,12.0,20.51,1.0837787002826917,20.72,11.8546,13.4871,17.4769,1.0537,11.5843,11.2114,11.2114,7
150107,npp,308,1769,11.0131673812866,23.8923225402832,90.4026260375977,3670176,308,1350,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-15 19:29:00.996708,97.74459451509793,15.259725996536892,13.473928642379413,5.035149299288846e-33,9.0,-15.24,1.0442604737599883,-15.13,11.3144,13.5913,15.7244,1.0456,11.7423,11.5155,11.5155,7
150294,npp,2648,1136,18.2108268737793,23.8980007171631,90.4006271362305,3670176,2648,836,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-16 19:10:08.956700,96.41874069951174,43.99372660940201,37.944596962332184,5.4260780666237025e-31,6.0,-43.97,1.5732132722552272,-43.87,15.0791,17.5946,22.049,0.8077,14.603,14.709,14.709,7
150678,npp,116,3232,16.7530384063721,23.8984546661377,90.4016723632812,3670176,118,2571,196611,3866787,1924,bgd_dhaka_26_27,23.89583333,90.4,26,27,bgd_dhaka,2012-11-18 20:12:53.036190,-76.64776118289859,53.09916186919148,45.07078758295693,1.4107378664003609e-27,16.0,53.08,1.9513309067639726,53.14,15.3611,18.3694,21.8672,0.7736,13.3829,12.9608,12.9608,7
