gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,943,1.91388583183289,23.9782829284668,90.4524002075195,3670144,2057,699,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-01 19:05:07.544289,96.06500186397004,50.16457762709248,42.83045424188037,0.007057421845092936,5.0,-50.17,1.7549928774784245,-50.53,1.0016,1.4568,2.9727,0.7041,1.2862,1.3477,1.2263645610916296,7
101102,npp,1294,316,3.49763321876526,23.9758625030518,90.4574279785156,3670144,1291,169,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-02 18:46:11.858513,94.05091581062243,64.95262145353222,53.32746197701875,0.02480079911391829,2.0,-64.95,2.898275349237888,-65.21,0.9832,1.5038,3.5817,0.6821,1.7137,2.3859,1.9595097527090684,7
101111,npp,209,3659,1.79754519462585,23.981538772583,90.4575424194336,3670144,213,2964,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-02 20:26:38.239593,-75.29512905318565,63.008800699487075,52.08759094440865,0.002425239264815722,18.0,63.0,2.7445598364131496,62.71,1.3442,1.7655,3.3148,0.581,1.0375,1.0444,1.00270382863413,7
101605,npp,454,1156,9.30335998535156,23.9816551208496,90.4547653198242,3670144,455,852,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-06 19:11:23.969092,96.57114880064022,43.26186916639426,37.35580618011682,0.2011881907410859,6.0,-43.26,1.4867838833500562,-43.715,1.0516,1.4026,2.976,0.7314,6.3398,6.804,3.345051681114418,7
101727,npp,2770,525,6.73377370834351,23.9808006286621,90.4543380737305,3670144,2773,322,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-07 18:52:30.068885,95.36160528099568,60.780424010703975,50.595839762037215,0.1329983844531104,3.0,-60.79,2.4157378735459294,-61.1,1.2312,1.8957,3.7703,0.5411,3.0285,3.6438,1.357211822910548,7
101736,npp,1646,3861,10.672438621521,23.9771842956543,90.456169128418,3670144,1643,3094,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-07 20:32:49.333276,-74.14130801022375,66.70516609730966,54.414322967817476,0.11089906825043709,19.0,66.69,3.1865100272627664,66.44,1.6861,2.3599,3.5737,0.4347,3.6345,4.6391,2.7324565520031756,7
101858,npp,984,3252,4.35800933837891,23.9798889160156,90.458122253418,3670144,984,2593,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-08 20:14:06.108265,-76.36371326660365,53.64002057488066,45.48137108209643,0.0814450451307454,16.0,53.62,1.9513309067639726,53.27,1.2015,1.6161,2.98,0.6347,2.431,2.7662,1.3659478236727265,7
101986,npp,298,2625,2.60370564460754,23.98193359375,90.4573287963867,3670144,298,2118,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-09 19:55:19.320986,-77.85201933628099,31.73440974818212,27.7557268261046,0.05420257614956289,13.0,31.71,1.2365102219381485,31.08,0.9268,1.196,2.6286,0.8577,2.1642,2.2332,1.3013167271240287,7
102602,npp,1745,2835,0.482020080089569,23.9792728424072,90.4540023803711,3670176,1747,2284,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-14 20:01:33.927662,-77.61786176918226,40.36264807074573,34.98849906893707,0.00034721606600551477,14.0,40.36,1.4276677814245327,39.83,1.0239,1.389,2.8954,0.7385,0.3905,0.356,0.356,7
102964,npp,2634,943,1.26175403594971,23.980073928833,90.4564895629883,3670176,2634,698,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.20538878232499,50.148391079664314,42.82087421342081,5.054534423122146e-20,5.0,-50.17,1.7549928774784245,-50.53,1.0016,1.4568,2.9727,0.7041,0.9147,0.8885,0.8885,7
103092,npp,785,3659,1.46264612674713,23.9794254302979,90.450813293457,3670176,789,2964,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0977063070399,63.00265061706018,52.08772689572519,4.54534157870853e-16,18.0,63.0,2.7445598364131496,62.71,1.3442,1.7655,3.3148,0.581,0.9154,0.8498,0.8498,7
103330,npp,2491,2416,2.08391010761261,23.9796485900879,90.4571075439453,7864480,2491,1955,196611,8061091,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07341155344793,21.598329821724928,19.021048103778504,6.857672196080293e-26,12.0,21.56,1.0837787002826917,20.87,0.8045,1.1649,2.4907,0.8806,1.8737,1.835,1.835,7
103448,npp,1775,1787,0.762003302574158,23.9811172485352,90.4532623291016,3670176,1775,1367,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-21 19:30:07.862891,95.50184694241838,14.245425054583032,12.584371511883448,7.576697739452615e-28,9.0,-14.23,1.015504800579495,-14.825,0.7884,1.1165,2.0227,0.9188,0.6767,0.7001,0.7001,7
103566,npp,1038,1155,0.685612916946411,23.9803466796875,90.4574432373047,3670176,1037,851,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.17015020475334,43.29793451569993,37.38718095217139,6.103592542915882e-27,6.0,-43.3,1.4867838833500562,-43.715,1.0516,1.4026,2.976,0.7314,0.5436,0.5014,0.5014,7
103686,npp,264,523,1.0035839080810551,23.9794139862061,90.4517059326172,3670176,264,321,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.82705238847994,60.834134364385505,50.635848494747044,4.16634243282509e-25,3.0,-60.84,2.4157378735459294,-61.1,1.2312,1.8957,3.7703,0.5411,0.6565,0.5431,0.5431,7
103694,npp,2228,3861,1.52851939201355,23.9816093444824,90.4512329101562,3670176,2230,3094,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.28140004500887,66.69124704201425,54.409960699027614,3.562480895039262e-25,19.0,66.69,3.1865100272627664,66.44,1.6861,2.3599,3.5737,0.4347,0.7649,0.6644,0.6644,7
103811,npp,1548,3251,0.867376387119293,23.9802093505859,90.4546432495117,3670176,1547,2593,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.83858073644065,53.59991852069989,45.45407896913227,9.118708816431218e-25,16.0,53.59,1.9513309067639726,53.27,1.2015,1.6161,2.98,0.6347,0.6421,0.5506,0.5506,7
104397,npp,966,105,0.770114183425903,23.97926902771,90.4523849487305,3670176,967,48,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-29 18:39:40.856476,93.69440993102702,68.58524554013454,55.51246196944634,0.0003300490404047526,1.0,-68.59,3.3166247903554,-68.77,1.0418,1.7536,4.3739,0.585,0.7293,0.4505,0.4505,7
104405,npp,2992,3454,1.92579412460327,23.976224899292,90.4543533325195,3670176,2996,2800,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-29 20:20:09.017310,-75.42993689624801,58.666112977400175,49.13964907462052,1.1460522397419307e-13,17.0,58.66,2.253202848596432,58.38,1.254,1.8044,3.2279,0.5685,1.0797,1.0948,1.0948,7
104522,npp,2311,2833,0.700649380683899,23.980110168457,90.4535903930664,3670176,2311,2282,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.82152761584665,40.30359273366454,34.94086919885726,8.334831524482605e-08,14.0,40.28,1.4276677814245327,39.83,1.0239,1.389,2.8954,0.7385,0.5436,0.5174,0.5174,7
105916,npp,121,940,2.68843054771423,23.9801425933838,90.4513244628906,3670144,121,697,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-03 19:04:51.248500,96.19978514828865,50.241164114673765,42.89313118704305,0.046162139831159126,5.0,-50.26,1.7549928774784245,-50.53,1.0016,1.4568,2.9727,0.7041,1.7276,1.893,1.0993527417936995,7
106285,npp,668,3040,5.36964893341064,23.9773864746094,90.4518356323242,3670144,667,2445,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-05 20:07:35.201921,-76.75185332909031,47.49056523310254,40.7462504207697,0.1261979329891418,15.0,47.47,1.646109783506203,47.165,1.0904,1.4981,2.5717,0.6847,3.3777,3.6767,1.5070292725496706,7
106466,npp,3043,2413,4.44727849960327,23.9809741973877,90.4515762329102,3670144,3043,1953,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-06 19:48:48.435033,-78.95539595703018,21.421766803063747,18.86731593273198,0.12841961692115123,12.0,21.4,1.0837787002826917,20.87,0.8045,1.1649,2.4907,0.8806,4.0544,3.9161,1.708232746832072,7
106642,npp,2309,1785,2.9654369354248,23.9799900054932,90.4551391601562,3670144,2309,1365,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-07 19:29:58.111089,99.34967804843336,14.30458084898511,12.636152097762134,0.08820894654396651,9.0,-14.34,1.015504800579495,-14.825,0.7884,1.1165,2.0227,0.9188,2.8465,2.7245,1.2079587644780052,7
108445,npp,1395,1573,0.791901826858521,23.9780349731445,90.4567489624023,3670176,1395,1181,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-18 19:23:31.948310,97.84313488581626,25.583594942010535,22.4781060328732,5.746471129546149e-20,8.0,-25.6,1.1367971201176101,-25.89,0.8491,1.0598,2.2325,0.9679,0.7901,0.7665,0.7665,7
108802,npp,1866,3652,1.081324994564056,23.9783191680908,90.4571533203125,3670176,1865,2959,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-20 20:26:07.003152,-75.04399281762265,62.87813149414134,52.00585624585268,3.661822632255811e-24,18.0,62.87,2.7445598364131496,62.71,1.3442,1.7655,3.3148,0.581,0.7765,0.6283,0.6283,7
109320,npp,2828,1780,1.22384476661682,23.9770259857178,90.4565048217773,3670176,2828,1360,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.64800297066466,14.60261214860451,12.897916508726796,4.2341662723286695e-25,9.0,-14.63,1.015504800579495,-14.825,0.7884,1.1165,2.0227,0.9188,1.1315,1.1244,1.1244,7
109854,npp,2605,3242,1.32292222976685,23.978458404541,90.4560623168945,3670176,2603,2582,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-05-26 20:13:31.379496,-76.03275692347253,53.36508137694329,45.274687111816924,9.101156398022012e-23,16.0,53.35,1.9513309067639726,53.27,1.2015,1.6161,2.98,0.6347,0.8756,0.8397,0.8397,7
112066,npp,257,2822,3.07215428352356,23.979284286499,90.4512252807617,3670144,259,2273,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-06-01 20:00:55.826373,-77.7619013464682,39.8808601936512,34.589194850083175,0.009764386194226126,14.0,39.87,1.4276677814245327,39.83,1.0239,1.389,2.8954,0.7385,2.2047,2.2688,2.1009248027180023,7
112917,npp,1668,3029,4.32142305374146,23.9768142700195,90.4573974609375,3670144,1669,2437,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-06-06 20:07:05.289437,-77.20477766379054,47.13794200457974,40.463171174159015,0.07483095552785776,15.0,47.12,1.646109783506203,47.165,1.0904,1.4981,2.5717,0.6847,2.7409,2.9589,1.672361228165283,7
115692,npp,479,3225,0.428349137306213,23.9795665740967,90.4525604248047,3670176,477,2564,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-06-27 20:12:54.029819,-76.90747421005898,52.919426965032635,44.93365086022032,1.5877947170503802e-17,16.0,52.9,1.9513309067639726,53.27,1.2015,1.6161,2.98,0.6347,0.4171,0.2719,0.2719,7
122604,npp,534,1561,0.415917307138443,23.9815464019775,90.4562072753906,3670176,535,1172,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-07-21 19:22:50.404695,98.0081331271121,26.187999262279305,22.997840688854627,5.256940082505833e-29,8.0,-26.19,1.1367971201176101,-25.89,0.8491,1.0598,2.2325,0.9679,0.4594,0.4026,0.4026,7
132036,npp,44,3846,1.56235301494598,23.9786930084229,90.4550247192383,3670176,42,3085,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-08-13 20:31:41.282393,-74.24855501801657,66.43933716688474,54.25458169699627,5.514382496697235e-05,19.0,66.44,3.1865100272627664,66.44,1.6861,2.3599,3.5737,0.4347,0.7755,0.6791,0.6791,7
143639,npp,2638,2392,0.637261748313904,23.9813251495361,90.4582443237305,3670176,2638,1934,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.63386460771159,20.3785641642834,17.955913902875913,6.864655282793962e-22,12.0,20.3,1.0837787002826917,20.87,0.8045,1.1649,2.4907,0.8806,0.5389,0.5612,0.5612,7
144028,npp,1207,1133,1.22167026996613,23.9772911071777,90.4531860351562,3670176,1207,834,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.64382019341888,44.07720583729646,38.01183761824717,8.349885630488547e-34,6.0,-44.07,1.5732132722552272,-43.715,1.0516,1.4026,2.976,0.7314,0.9108,0.8935,0.8935,7
144221,npp,459,504,1.26971638202667,23.9771041870117,90.4573287963867,3670176,458,305,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-16 18:50:58.862943,94.6802937365892,61.26592689035593,50.919149707461536,1.8239182600394666e-33,3.0,-61.24,2.5331140255951103,-61.1,1.2312,1.8957,3.7703,0.5411,0.7787,0.6871,0.6871,7
144431,npp,1758,3228,1.23486149311066,23.9764804840088,90.4524993896484,3670176,1756,2567,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.86326651362177,52.983969534957225,44.983750821702124,1.245695442521988e-32,16.0,52.98,1.9513309067639726,53.27,1.2015,1.6161,2.98,0.6347,0.8304,0.7838,0.7838,7
144634,npp,1081,2602,1.031981408596039,23.9763507843018,90.4538345336914,3670176,1081,2102,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.57731483420235,30.687830144051137,26.86083326809324,1.2135676100480907e-31,13.0,30.68,1.2365102219381485,31.08,0.9268,1.196,2.6286,0.8577,0.8931,0.8851,0.8851,7
144831,npp,382,1976,1.2508453130722,23.9769306182861,90.4553146362305,3670176,382,1545,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.4049266647218,3.4252854091230787,3.0320006227783827,1.962128446685818e-28,10.0,-3.37,1.0,-2.91,0.7818,1.0258,2.4927,1.0,1.2508,1.2508,1.2508,7
145227,npp,1976,713,1.4433765411377,23.9779033660889,90.4538650512695,3670176,1976,494,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.3561739877672,56.442474731808595,47.53748461816161,4.389374566490128e-16,4.0,-56.42,2.0682789409984763,-56.27,1.2489,1.796,4.0564,0.5711,0.8553,0.8244,0.8244,7
145227,npp,1976,714,1.042634785175323,23.9771957397461,90.4615783691406,3670176,1976,494,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.35903803857184,56.41678107020635,47.518857592349846,4.359177344276731e-16,4.0,-56.39,2.0682789409984763,-56.27,1.2489,1.796,4.0564,0.5711,0.6615,0.5955,0.5955,7
145241,npp,831,4041,1.13092732429504,23.9816474914551,90.4533843994141,3670176,837,3188,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-21 20:37:36.664622,-73.39020637683328,69.58753253437338,56.074329516824655,1.998583428446825e-24,20.0,69.58,3.5496478698597698,69.695,1.5333,2.4141,4.3902,0.4249,0.6643,0.4806,0.4806,7
145421,npp,1212,90,1.14382660388947,23.9811344146729,90.4531021118164,3670176,1210,40,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.59898361600241,68.86604472743007,55.66060666362657,3.506112014300268e-08,1.0,-68.83,3.3985290935932855,-68.77,1.0418,1.7536,4.3739,0.585,0.8464,0.6691,0.6691,7
145435,npp,170,3434,1.58953213691711,23.9785957336426,90.4554138183594,3670176,169,2780,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.62765741157078,58.205409042691535,48.80542067258905,5.0381188103361795e-18,17.0,58.2,2.253202848596432,58.38,1.254,1.8044,3.2279,0.5685,0.9304,0.9036,0.9036,7
145624,npp,2571,2813,0.6237740218639369,23.9818420410156,90.4546432495117,3670176,2571,2265,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.26039973950812,39.54237667485409,34.306901291665625,1.3431088527418335e-10,14.0,39.53,1.4276677814245327,39.83,1.0239,1.389,2.8954,0.7385,0.4898,0.4607,0.4607,7
145818,npp,1879,2189,1.42426657676697,23.9759254455566,90.45556640625,3670144,1879,1749,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-24 19:41:23.615698,-77.70047510499079,8.9932499665627,7.954457180534043,0.0009688912658628732,11.0,8.99,1.0,9.39,0.8056,1.0755,2.2528,0.9538,1.3746,1.3585,1.3585,7
146006,npp,1164,1560,1.30514013767242,23.9808311462402,90.4568557739258,3670144,1164,1171,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-25 19:22:33.337818,97.34999397437088,26.250229854108643,23.050875472475,0.017462230431785426,8.0,-26.24,1.1367971201176101,-25.89,0.8491,1.0598,2.2325,0.9679,1.2416,1.2633,0.9630788370503897,7
146194,npp,429,925,3.74315309524536,23.9778423309326,90.4547958374023,3670144,427,687,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-26 19:03:41.286614,95.93655151773484,50.71726504229975,43.25255521811143,0.051110843138915216,5.0,-50.7,1.847645286154319,-50.53,1.0016,1.4568,2.9727,0.7041,2.2632,2.6357,1.756971659628916,7
146383,npp,2744,299,4.83839511871338,23.9790000915527,90.4514007568359,3670144,2744,159,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-27 18:44:47.455432,94.32748955335822,65.28807413770213,53.53043079898723,0.10087540169204431,2.0,-65.27,2.898275349237888,-65.21,0.9832,1.5038,3.5817,0.6821,2.1763,3.3005,1.5661894531715235,7
146398,npp,1662,3638,3.77406167984009,23.9790306091309,90.4542465209961,3670144,1660,2949,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-27 20:25:12.063077,-74.91369304298091,62.602817941853615,51.81536007991536,0.05332675817355635,18.0,62.59,2.6065528283652384,62.71,1.3442,1.7655,3.3148,0.581,1.7964,2.1928,1.2759743162628276,7
146589,npp,999,3024,4.72406339645386,23.9777717590332,90.4561462402344,3670144,999,2433,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-28 20:06:28.907564,-76.67915252752779,46.95825830903933,40.31785462179596,0.12522448210287027,15.0,46.96,1.646109783506203,47.165,1.0904,1.4981,2.5717,0.6847,2.9855,3.2346,1.0816654253734708,7
146778,npp,312,2397,5.96425104141235,23.9819850921631,90.4518585205078,3670144,312,1939,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-29 19:47:42.193790,-78.71613664127071,20.573554562038627,18.12530446932323,0.26204780122021576,12.0,20.56,1.0837787002826917,20.87,0.8045,1.1649,2.4907,0.8806,5.4541,5.2519,0.7466166721887273,7
146964,npp,2677,1770,6.47679471969604,23.9764347076416,90.4501800537109,3670144,2677,1351,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-30 19:28:53.702347,98.06066458914486,15.188561675414157,13.411105889284912,0.19722253628762554,9.0,-15.18,1.0442604737599883,-14.825,0.7884,1.1165,2.0227,0.9188,6.1589,5.9506,2.55983159641934,7
147159,npp,1931,1138,5.42838001251221,23.9827041625977,90.4510192871094,3670144,1931,838,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-10-31 19:10:01.654949,96.39312161968978,43.9180953862924,37.88244336915898,0.14922632337646624,6.0,-43.9,1.5732132722552272,-43.715,1.0516,1.4026,2.976,0.7314,3.5847,3.9701,1.4045113415644197,7
148348,npp,1540,4045,3.53518295288086,23.9797592163086,90.451171875,3670144,1542,3189,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-06 20:37:45.671068,-73.71667760707618,69.648830615891,56.10585481508592,0.016985967333678492,20.0,69.64,3.5496478698597698,69.695,1.5333,2.4141,4.3902,0.4249,1.3416,1.5022,1.210167038537147,7
148548,npp,1935,94,0.616584211587906,23.9795150756836,90.4579772949219,3670144,1941,42,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-07 18:38:32.572576,93.4566927136856,68.79330133521621,55.61788122524097,0.0005771482905255655,1.0,-68.77,3.3985290935932855,-68.77,1.0418,1.7536,4.3739,0.585,0.6912,0.3607,0.3607,7
148951,npp,2580,2192,0.73301750421524,23.9821815490723,90.4518203735352,3670176,2580,1752,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-09 19:41:30.870261,-78.05489327302695,9.16236307966226,8.103667408195154,8.02178682514432e-08,11.0,9.16,1.0,9.39,0.8056,1.0755,2.2528,0.9538,0.6833,0.6992,0.6992,7
149155,npp,1864,1563,0.5449933707714081,23.9810218811035,90.4519348144531,3670176,1864,1174,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-10 19:22:40.603228,97.52594699780927,26.096311610779345,22.917721743190402,3.4577702324813903e-16,8.0,-26.09,1.1367971201176101,-25.89,0.8491,1.0598,2.2325,0.9679,0.5729,0.5275,0.5275,7
149345,npp,1127,928,1.067635834217072,23.97873878479,90.4509506225586,3670176,1127,689,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.1705851230074,50.618995061079744,43.176251423280384,7.462448791748456e-24,5.0,-50.62,1.847645286154319,-50.53,1.0016,1.4568,2.9727,0.7041,0.8152,0.7518,0.7518,7
149538,npp,368,302,0.6237970590591431,23.9770851135254,90.4529571533203,3670176,373,161,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-12 18:44:52.949517,93.89569105407173,65.23871404817399,53.499463055344094,4.552770239561039e-30,2.0,-65.21,2.898275349237888,-65.21,0.9832,1.5038,3.5817,0.6821,0.7222,0.4255,0.4255,7
149548,npp,2358,3641,0.768939733505249,23.9780807495117,90.4518127441406,3670176,2359,2951,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.08728126662858,62.66558569083269,51.85603585373871,2.491873002844367e-23,18.0,62.65,2.6065528283652384,62.71,1.3442,1.7655,3.3148,0.581,0.6435,0.4468,0.4468,7
149734,npp,1692,3026,0.5460422337055211,23.9809226989746,90.4529418945312,3670176,1691,2435,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.64581965142699,47.0377063890881,40.380804589623516,2.808154106893944e-32,15.0,47.02,1.646109783506203,47.165,1.0904,1.4981,2.5717,0.6847,0.4474,0.3739,0.3739,7
149921,npp,1004,2400,1.063175320625305,23.9778995513916,90.4540557861328,3670176,1004,1941,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.38058273407617,20.73406786871282,18.26553496823237,4.489003528848574e-33,12.0,20.72,1.0837787002826917,20.87,0.8045,1.1649,2.4907,0.8806,0.9319,0.9362,0.9362,7
150107,npp,294,1773,0.6074748337268829,23.9795150756836,90.4541931152344,3670176,294,1354,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-15 19:28:59.217426,98.82470006683558,15.012062369480903,13.256407715808255,5.0655102658351945e-33,9.0,-15.02,1.0442604737599883,-14.825,0.7884,1.1165,2.0227,0.9188,0.5383,0.5581,0.5581,7
150294,npp,2635,1141,1.46554362773895,23.978271484375,90.4535446166992,3670176,2634,840,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.6740891843803,43.812048854887244,37.7978529764876,5.354707425700196e-31,6.0,-43.8,1.5732132722552272,-43.715,1.0516,1.4026,2.976,0.7314,1.0658,1.0718,1.0718,7
151043,npp,1773,1982,1.29789280891418,23.9774799346924,90.4534301757812,3670176,1773,1551,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-20 19:35:16.063447,92.75451051382805,3.0430776181650696,2.693753576316999,2.4148469411057333e-15,10.0,-3.02,1.0,-2.91,0.7818,1.0258,2.4927,1.0,1.2979,1.2979,1.2979,7
151221,npp,1048,1354,1.54200863838196,23.9754962921143,90.4574127197266,3670176,1048,1021,196611,3866787,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-21 19:16:25.797848,97.00986282519938,35.653948003524825,31.065806495923145,1.061094108710053e-07,7.0,-35.64,1.2937979144666532,-35.59,0.8564,1.3244,2.8123,0.7745,1.194,1.1943,1.1943,7
151530,npp,2597,91,4.37389135360718,23.9802513122559,90.4511260986328,3670144,2599,42,196611,3866755,477,bgd_dhaka_39_7,23.97916667,90.45416667,39,7,bgd_dhaka,2012-11-23 18:38:37.245399,93.86770667255186,68.78512570358053,55.61671016419096,0.02134533121483598,1.0,-68.82,3.3985290935932855,-68.77,1.0418,1.7536,4.3739,0.585,1.7968,2.5586,2.191618234074039,7
