gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2113,958,7.32053995132446,23.6045303344727,90.4903793334961,3670144,2115,708,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-01 19:05:14.661359,96.51555485261386,49.71299709790919,42.480107989917265,0.006982708371985577,5.0,-49.72,1.7549928774784245,-50.14,10.9775,13.2129,15.9505,0.666,5.442,4.8753,4.730976091655332,7
101102,npp,1351,328,13.9227056503296,23.6040859222412,90.4868927001953,3670144,1352,178,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-02 18:46:18.975582,94.35429129459429,64.73086870734852,53.18725556761117,0.02477515185115336,2.0,-64.73,2.8345692104261015,-64.99,11.2759,13.7007,19.5294,0.6423,8.8779,8.9421,8.430028386163674,7
101111,npp,263,3680,5.20364761352539,23.6060276031494,90.4846649169922,3670144,264,2979,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-02 20:26:43.577390,-75.02549385456312,63.40459824226666,52.3449393340516,0.0023795134831205616,18.0,63.4,2.7445598364131496,63.14,9.3897,12.8693,16.5252,0.6838,6.0065,3.558,3.5088184120619172,7
101234,npp,2666,3062,6.62921953201294,23.6032581329346,90.4842147827148,3670144,2665,2461,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-03 20:07:58.566788,-76.69057466679448,48.19121407814343,41.29473295584852,0.020519276067060672,15.0,48.17,1.7549928774784245,47.785,10.0269,12.453,15.4575,0.7066,5.4811,4.6843,4.260192052103659,7
101482,npp,1244,1804,12.3508386611938,23.6051483154297,90.487060546875,3670144,1244,1382,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-05 19:30:21.430676,96.87712853246236,13.257214371092756,11.71435635157951,0.11327657997126048,9.0,-13.27,1.015504800579495,-13.92,7.3542,8.9109,11.0726,0.9875,12.187,12.1965,9.855213800656573,7
101605,npp,510,1170,10.2585363388062,23.6025009155273,90.4887008666992,3670144,509,863,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-06 19:11:29.306932,96.47764720945851,42.73730659556647,36.92936975101705,0.20234151233617587,6.0,-42.75,1.4867838833500562,-43.19,10.1431,11.9099,14.3134,0.7388,7.6888,7.5794,3.3972522823768214,7
101736,npp,1700,3884,21.8273448944092,23.602855682373,90.4890899658203,3670144,1702,3107,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-07 20:32:56.450347,-74.48269729222613,67.08817975335755,54.642904259258025,0.11167640442165577,19.0,67.08,3.1865100272627664,66.83,8.771,11.8644,16.2396,0.7417,11.9261,16.1888,13.88058744157835,7
101858,npp,1038,3271,13.2670822143555,23.6036014556885,90.4840087890625,3670144,1036,2616,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-08 20:14:11.446061,-75.96808814911988,54.14866863000003,45.86077247375085,0.082091445685208,16.0,54.14,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,8.7995,8.7995,7.102771789140428,7
101986,npp,353,2644,11.0774736404419,23.602668762207,90.4882125854492,3670144,354,2132,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-09 19:55:26.438099,-78.62728253961312,32.58298257309501,28.476595505332384,0.05469797839534434,13.0,32.56,1.2365102219381485,31.93,8.66,10.2986,12.5967,0.8544,9.4294,9.465,8.334460730704476,7
102352,npp,1225,745,6.29857444763184,23.6042194366455,90.4867553710938,3670144,1225,528,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-12 18:58:51.811170,95.46917015345905,55.60392286294052,46.93305983446665,0.0024973725433658643,4.0,-55.6,2.0682789409984763,-55.96,11.2831,14.4445,18.0903,0.6092,4.861,3.8371,3.785482411687525,7
102602,npp,1799,2854,10.22873878479,23.6033782958984,90.4869384765625,3670176,1799,2301,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.61985442067447,41.09104977039154,35.58693983171017,0.00035931656986794324,14.0,41.08,1.4276677814245327,40.59,10.3231,12.2116,13.6668,0.7206,7.4106,7.3707,7.3707,7
102964,npp,2690,957,12.0235576629639,23.6069564819336,90.4869766235352,3670176,2692,708,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.65428455632123,49.72751693989678,42.49426848907691,4.70288378271888e-20,5.0,-49.75,1.7549928774784245,-50.14,10.9775,13.2129,15.9505,0.666,8.1218,8.0074,8.0074,7
103092,npp,839,3681,5.74127388000488,23.6016654968262,90.4838104248047,3670176,839,2980,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.13505810520117,63.42462615842004,52.36201791163016,4.209552500843138e-16,18.0,63.42,2.7445598364131496,63.14,9.3897,12.8693,16.5252,0.6838,6.2024,3.9257,3.9257,7
103211,npp,167,3063,11.8852500915527,23.6069374084473,90.489128112793,3670176,168,2461,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-19 20:07:52.118212,-77.0661045073374,48.2259302839572,41.32424220492904,2.3962915237972946e-21,15.0,48.2,1.7549928774784245,47.785,10.0269,12.453,15.4575,0.7066,8.476,8.3983,8.3983,7
103330,npp,2546,2434,6.71127414703369,23.6013793945312,90.4868316650391,3670176,2546,1971,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-20 19:49:05.328024,-79.25898186435406,22.53534675167466,19.83614279255391,6.388185241530797e-26,12.0,22.51,1.0837787002826917,21.845,8.1121,9.6165,11.5227,0.915,6.1189,6.1411,6.1411,7
103448,npp,1830,1804,6.45956516265869,23.6059131622314,90.4888534545898,3670176,1830,1382,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-21 19:30:14.979960,97.28146217878843,13.264520858123003,11.721332383670113,5.971514184911347e-28,9.0,-13.27,1.015504800579495,-13.92,7.3542,8.9109,11.0726,0.9875,6.3857,6.3789,6.3789,7
103694,npp,2282,3884,4.45027637481689,23.6025371551514,90.4884719848633,3670176,2281,3107,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.3271787980718,67.07911420457421,54.641634204866676,2.7065678814376296e-25,19.0,67.08,3.1865100272627664,66.83,8.771,11.8644,16.2396,0.7417,6.4728,3.3007,3.3007,7
103811,npp,1602,3272,9.88431072235107,23.6062240600586,90.4897613525391,3670176,1604,2616,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.71763290578642,54.17533015375259,45.883144664811645,6.723608026723579e-25,16.0,54.16,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,7.066,6.5559,6.5559,7
103928,npp,915,2643,5.92399883270264,23.6020355224609,90.4869384765625,3670176,915,2131,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.58909858752376,32.53767957442736,28.43927980471845,4.0346999030974937e-23,13.0,32.52,1.2365102219381485,31.93,8.66,10.2986,12.5967,0.8544,5.2616,5.0617,5.0617,7
104397,npp,1023,116,4.10272693634033,23.6029014587402,90.4858779907227,3670176,1029,54,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-29 18:39:46.194266,93.69209545772786,68.40269798540962,55.4072757079401,0.00031793548331259067,1.0,-68.41,3.3166247903554,-68.59,9.8792,14.0943,17.4059,0.6243,5.787,2.5615,2.5615,7
104405,npp,3046,3476,14.2563915252686,23.602409362793,90.4907150268555,3670176,3047,2818,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.84202397892462,59.161153184034696,49.486167146462876,9.53367259952971e-14,17.0,59.16,2.3545700244418297,58.87,10.1373,12.4046,16.5712,0.7094,9.586,10.1131,10.1131,7
104522,npp,2365,2852,9.83518981933594,23.6039981842041,90.486198425293,3670176,2364,2299,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-04-30 20:01:29.355780,-77.19310607939241,41.014800986651984,35.525434623579166,7.46101169548131e-08,14.0,41.0,1.4276677814245327,40.59,10.3231,12.2116,13.6668,0.7206,7.135,7.0871,7.0871,7
105564,npp,1646,2224,6.10199785232544,23.6034545898438,90.4905014038086,3670144,1646,1782,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-01 19:42:40.800294,-75.4460985619658,11.057157577708546,9.776791428317368,0.0018822528368801562,11.0,11.01,1.015504800579495,10.38,7.4974,9.373,11.01,0.9388,5.5785,5.7286,5.689696171937919,7
106642,npp,2364,1801,9.1922550201416,23.6021289825439,90.4902267456055,3670144,2364,1379,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-07 19:30:03.448931,96.93025134653882,13.422188276932252,11.859898699869795,0.0889791387598368,9.0,-13.44,1.015504800579495,-13.92,7.3542,8.9109,11.0726,0.9875,9.0766,9.0774,7.238311728967063,7
107043,npp,2146,3269,13.6332559585571,23.6016635894775,90.4904022216797,3670144,2148,2613,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-10 20:13:53.515234,-76.54161227830132,54.087959314538786,45.818441883331296,0.027823933557144385,16.0,54.08,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,8.9872,9.0424,8.467313855403136,7
107562,npp,12,1378,7.07378625869751,23.6065578460693,90.4857177734375,3670176,12,1038,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-13 19:17:24.308561,97.12647174073999,34.607390972296145,30.189045994259626,0.00048443407757160263,7.0,-34.62,1.2937979144666532,-34.92,9.2803,11.1308,14.167,0.7906,5.6638,5.5923,5.5923,7
107923,npp,491,3471,11.3595914840698,23.6065654754639,90.489387512207,3670176,490,2814,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-15 20:20:02.919174,-75.37971458567233,59.05002260157401,49.407912325853424,0.00011815155818407863,17.0,59.05,2.3545700244418297,58.87,10.1373,12.4046,16.5712,0.7094,8.3557,8.0582,8.0582,7
108090,npp,2881,2849,7.62057209014893,23.6032447814941,90.4908676147461,3670176,2883,2296,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-16 20:01:17.931654,-77.65181616367164,40.89459030758084,35.42571432783608,2.2829422386196945e-09,14.0,40.89,1.4276677814245327,40.59,10.3231,12.2116,13.6668,0.7206,5.5838,5.4913,5.4913,7
108974,npp,1244,3055,12.2302484512329,23.6051845550537,90.4898452758789,3670176,1243,2455,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.72323453051756,47.984012620794054,41.13416348561757,3.9147914050669927e-25,15.0,47.96,1.646109783506203,47.785,10.0269,12.453,15.4575,0.7066,8.6642,8.6421,8.6421,7
109669,npp,1381,529,11.3272800445557,23.6021213531494,90.4890594482422,3670176,1382,325,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.1575183205955,60.709316534949025,50.54664049675787,4.6284015611971926e-20,3.0,-60.71,2.4157378735459294,-60.84,11.1734,13.9732,17.3377,0.6297,7.7043,7.1333,7.1333,7
109680,npp,255,3874,8.074055671691891,23.6031055450439,90.4856643676758,3670176,252,3101,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-05-25 20:32:21.707302,-74.07191812962368,66.91770073901458,54.54180803393293,4.515081147497705e-25,19.0,66.91,3.1865100272627664,66.83,8.771,11.8644,16.2396,0.7417,7.61,5.9883,5.9883,7
112917,npp,1722,3048,8.35609245300293,23.6006717681885,90.4877853393555,3670144,1721,2450,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-06-06 20:07:10.627228,-76.708516069659,47.74811118485877,40.944756030922726,0.07542177246897212,15.0,47.74,1.646109783506203,47.785,10.0269,12.453,15.4575,0.7066,6.3107,5.9046,4.345725649658334,7
115692,npp,533,3246,3.54969763755798,23.6052684783936,90.4855117797852,3670176,534,2588,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.35797624702904,53.487907668301396,45.36049684150026,1.2313080585214407e-17,16.0,53.46,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,3.8197,2.3544,2.3544,7
115818,npp,2925,2618,8.411940574646,23.6020946502686,90.4878234863281,3670176,2924,2113,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-06-28 19:54:14.386189,-78.32724687619184,31.424540607599496,27.487932994816056,4.4432597229982637e-11,13.0,31.4,1.2365102219381485,31.93,8.66,10.2986,12.5967,0.8544,7.2737,7.1875,7.1875,7
119657,npp,635,2203,15.7478523254395,23.6034717559814,90.4902801513672,3670144,635,1762,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-07-04 19:41:43.211851,-77.61968409416626,9.82601953100081,8.689264580528533,0.12511890490984423,11.0,9.8,1.0,10.38,7.4974,9.373,11.01,0.9388,15.1744,14.7843,12.198247654345648,7
124044,npp,1874,3255,2.97816824913025,23.6023788452148,90.4862747192383,3670144,1876,2598,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-07-29 20:13:05.907526,-76.36618635626319,53.6960457054104,45.519565918955166,0.0007169221031823786,16.0,53.7,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,3.5268,1.9753,1.9753,7
132023,npp,1206,522,5.50265169143677,23.6034145355225,90.4882125854492,3670176,1207,320,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-08-13 18:51:27.355353,95.13127802231539,60.86119958335874,50.65091218122887,2.9379573874142703e-13,3.0,-60.86,2.4157378735459294,-60.84,11.1734,13.9732,17.3377,0.6297,5.2931,3.4653,3.4653,7
132036,npp,98,3869,0.816576182842255,23.6043891906738,90.485954284668,3670176,101,3098,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-08-13 20:31:48.399464,-74.58982254134109,66.82130136426028,54.484122631971374,5.353132041137908e-05,19.0,66.83,3.1865100272627664,66.83,8.771,11.8644,16.2396,0.7417,5.3325,0.6056,0.6056,7
139754,npp,3014,1575,4.99600267410278,23.6052780151367,90.4893341064453,3670176,3014,1183,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-09-23 19:22:40.755820,97.68779130037888,25.506663555438728,22.410735667545154,8.836622682669232e-12,8.0,-25.5,1.1367971201176101,-25.125,8.7087,10.3843,11.8496,0.8474,4.0596,4.2336,4.2336,7
144028,npp,1262,1148,11.8248119354248,23.6047744750977,90.4905776977539,3670176,1261,845,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.62251325486679,43.552079101717865,37.58692210853015,7.913036036654385e-34,6.0,-43.55,1.4867838833500562,-43.19,10.1431,11.9099,14.3134,0.7388,8.7423,8.7367,8.7367,7
144221,npp,516,517,12.4151811599731,23.6033191680908,90.4897613525391,3670176,518,315,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-16 18:51:05.980018,95.00560557951792,60.99158152453947,50.73280440011287,1.7518476111216994e-33,3.0,-60.97,2.4157378735459294,-60.84,11.1734,13.9732,17.3377,0.6297,8.1546,7.8184,7.8184,7
144431,npp,1812,3249,8.32955265045166,23.6026744842529,90.4842681884766,3670176,1813,2591,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-17 20:12:43.860732,-76.33313147671298,53.54281861819289,45.40311014285889,1.218497827043289e-32,16.0,53.54,1.9513309067639726,53.81,10.8479,13.2671,15.6728,0.6633,6.2692,5.5247,5.5247,7
144634,npp,1135,2621,8.17072772979736,23.6012592315674,90.4892349243164,3670176,1134,2115,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-18 19:53:57.130245,-77.59450867116328,31.549078549475293,27.59466694713213,1.1878959359342572e-31,13.0,31.53,1.2365102219381485,31.93,8.66,10.2986,12.5967,0.8544,7.0786,6.9814,6.9814,7
144831,npp,436,1993,7.40358066558838,23.6062889099121,90.4850311279297,3670176,436,1562,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-19 19:35:10.405005,98.8223486518321,2.381262298181155,2.1079698975906838,1.941769355184173e-28,10.0,-2.39,1.0,-1.93,7.6864,8.7995,10.0913,1.0,7.4036,7.4036,7.4036,7
145027,npp,2789,1363,8.75681209564209,23.6032733917236,90.4876861572266,3670176,2789,1028,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.82400465156395,35.25072643277415,30.726282400017734,4.347325147221453e-23,7.0,-35.25,1.2937979144666532,-34.92,9.2803,11.1308,14.167,0.7906,6.9647,6.9228,6.9228,7
145027,npp,2789,1364,11.7683429718018,23.6023540496826,90.4950180053711,3670176,2789,1028,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.82705535050637,35.20818519210828,30.690502403078153,4.3244161831509194e-23,7.0,-35.21,1.2937979144666532,-34.92,9.2803,11.1308,14.167,0.7906,9.2923,9.3036,9.3036,7
145227,npp,2032,726,13.8908910751343,23.601921081543,90.4906311035156,3670176,2036,508,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.32854807845113,56.104230963573414,47.291269935318454,4.488451998502701e-16,4.0,-56.09,2.0682789409984763,-55.96,11.2831,14.4445,18.0903,0.6092,8.5319,8.4623,8.4623,7
145227,npp,2032,727,18.5228500366211,23.6012401580811,90.4982299804688,3670176,2036,508,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.33141488726024,56.07856821912382,47.27258785456512,4.457944942169469e-16,4.0,-56.06,2.0682789409984763,-55.96,11.2831,14.4445,18.0903,0.6092,10.7714,11.2841,11.2841,7
145421,npp,1270,101,19.7905941009521,23.6062355041504,90.486686706543,3670176,1271,46,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.86533944820592,68.67663317928726,55.55230025397604,3.6761476349579815e-08,1.0,-68.65,3.3166247903554,-68.59,9.8792,14.0943,17.4059,0.6243,10.517,12.3559,12.3559,7
145435,npp,223,3454,19.3053436279297,23.607349395752,90.4867630004883,3670176,228,2800,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-22 20:19:00.621962,-75.3319375219727,58.66913616291424,49.132302602139525,4.0262781886126495e-18,17.0,58.66,2.253202848596432,58.87,10.1373,12.4046,16.5712,0.7094,11.8622,13.6948,13.6948,7
145624,npp,2626,2833,9.49725818634033,23.602123260498,90.4849319458008,3670176,2627,2283,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.86324162671046,40.289856549693724,34.92321928368635,1.3444760335498663e-10,14.0,40.28,1.4276677814245327,40.59,10.3231,12.2116,13.6668,0.7206,6.8983,6.8436,6.8436,7
145818,npp,1933,2206,9.04483413696289,23.6033172607422,90.4903564453125,3670144,1933,1765,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-24 19:41:28.953493,-74.90591748957375,10.00524351236227,8.847593139032766,0.0009720354816214553,11.0,9.97,1.0,10.38,7.4974,9.373,11.01,0.9388,8.4713,8.4914,8.4914,7
146006,npp,1220,1576,9.75372219085693,23.6010208129883,90.4879531860352,3670144,1220,1184,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-25 19:22:40.454894,98.23410796028375,25.456878578889892,22.365499418901052,0.017506485630837485,8.0,-25.45,1.1367971201176101,-25.125,8.7087,10.3843,11.8496,0.8474,8.2448,8.2652,7.903362688025338,7
146194,npp,485,939,19.7803325653076,23.6046600341797,90.4860610961914,3670144,486,696,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-26 19:03:48.403690,96.37459346560632,50.30071716359473,42.930901490698844,0.05120162244312943,5.0,-50.29,1.7549928774784245,-50.14,10.9775,13.2129,15.9505,0.666,12.5417,13.1733,12.115026065171582,7
146383,npp,2801,312,22.3919582366943,23.6066112518311,90.4913635253906,3670144,2805,167,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-27 18:44:54.572508,94.63518772756142,65.04465271825158,53.37769487345862,0.10101420797015645,2.0,-65.03,2.898275349237888,-64.99,11.2759,13.7007,19.5294,0.6423,11.7983,14.3817,12.293861797980327,7
146398,npp,1716,3660,24.7809104919434,23.606538772583,90.4844512939453,3670144,1718,2965,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-27 20:25:19.180153,-75.29093464407202,63.028150968152715,52.09378369779435,0.053309277658518575,18.0,63.02,2.7445598364131496,63.14,9.3897,12.8693,16.5252,0.6838,13.1396,16.9442,15.842363449933579,7
146589,npp,1053,3043,14.8210010528564,23.6014881134033,90.4870529174805,3670144,1052,2447,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-28 20:06:34.245401,-76.69518535953634,47.58796109417734,40.81536711083742,0.12525632684266216,15.0,47.57,1.646109783506203,47.785,10.0269,12.453,15.4575,0.7066,10.2381,10.4728,7.883907313695573,7
146778,npp,367,2415,11.5672655105591,23.6009330749512,90.4867401123047,3670144,366,1954,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-29 19:47:47.531592,-77.22657047948364,21.523043589762025,18.95258290844059,0.26216830978825384,12.0,21.51,1.0837787002826917,21.845,8.1121,9.6165,11.5227,0.915,10.5995,10.5846,5.165906694038946,7
146964,npp,2731,1786,12.5854272842407,23.6062965393066,90.4858322143555,3670144,2731,1366,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-30 19:28:59.040142,98.01505533099208,14.277135409050377,12.610114792701824,0.1973361999157209,9.0,-14.29,1.015504800579495,-13.92,7.3542,8.9109,11.0726,0.9875,12.418,12.4282,8.349505872663418,7
147159,npp,1987,1154,16.0800151824951,23.6062297821045,90.4911193847656,3670144,1988,850,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-10-31 19:10:08.772025,96.90902905617953,43.352678819184995,37.42445406390046,0.1493407780297035,6.0,-43.34,1.4867838833500562,-43.19,10.1431,11.9099,14.3134,0.7388,11.6043,11.8806,8.793911624619449,7
148333,npp,2757,730,2.12913227081299,23.6066074371338,90.4856338500977,3670144,2758,512,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-06 18:57:35.298035,95.85521699595317,55.994140826781866,47.20960366691793,0.00716446151555133,4.0,-55.98,2.0682789409984763,-55.96,11.2831,14.4445,18.0903,0.6092,2.8451,1.2971,1.1490194799459588,7
148548,npp,1993,105,17.7705135345459,23.6039333343506,90.4868927001953,3670144,1993,48,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-07 18:38:39.689651,93.71648277380383,68.61279945586732,55.51445272972188,0.0005746274112973144,1.0,-68.59,3.3166247903554,-68.59,9.8792,14.0943,17.4059,0.6243,9.9079,11.0947,11.0947,7
148562,npp,946,3459,10.2046375274658,23.6042823791504,90.4906768798828,3670144,949,2803,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-07 20:19:09.634891,-75.85420571203124,58.78420305518014,49.21164194069279,0.006767078603538436,17.0,58.77,2.253202848596432,58.87,10.1373,12.4046,16.5712,0.7094,7.8232,7.2389,7.099032891120508,7
148756,npp,273,2837,11.5923871994019,23.6073398590088,90.4881591796875,3670144,275,2286,196611,3866755,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-08 20:00:24.699006,-77.7992329718476,40.437351466074816,35.0439419580759,0.0011033224164201238,14.0,40.43,1.4276677814245327,40.59,10.3231,12.2116,13.6668,0.7206,8.3658,8.3533,8.330495696165562,7
148951,npp,2635,2209,9.917555809021,23.6028175354004,90.4859390258789,3670176,2635,1768,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-09 19:41:36.208099,-77.85906082095565,10.174970099498365,8.997225128756847,8.225625076533933e-08,11.0,10.15,1.0,10.38,7.4974,9.373,11.01,0.9388,9.3441,9.3108,9.3108,7
149155,npp,1919,1579,11.0778827667236,23.6052494049072,90.4911117553711,3670176,1919,1186,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-10 19:22:45.941066,96.2985964706376,25.324654262089748,22.250960381997896,3.5014443158142615e-16,8.0,-25.3,1.1367971201176101,-25.125,8.7087,10.3843,11.8496,0.8474,9.4096,9.3873,9.3873,7
149345,npp,1183,942,9.19944858551025,23.6006374359131,90.48876953125,3670176,1181,698,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-11 19:03:53.893852,95.65213414857664,50.21047400034982,42.86070334134173,7.415348878755234e-24,5.0,-50.2,1.7549928774784245,-50.14,10.9775,13.2129,15.9505,0.666,6.5127,6.1266,6.1266,7
149538,npp,425,314,10.6463623046875,23.6052360534668,90.4849624633789,3670176,425,169,196611,3866787,7055,bgd_dhaka_47_97,23.60416667,90.4875,47,97,bgd_dhaka,2012-11-12 18:45:00.066594,94.49192293351936,65.00232968526245,53.35089584463335,5.0007994563606134e-30,2.0,-64.99,2.898275349237888,-64.99,11.2759,13.7007,19.5294,0.6423,7.7457,6.8378,6.8378,7
