gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2854,11.8433313369751,23.6235427856445,90.4916610717773,3670176,1797,2301,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.83035331105907,41.09033300671393,35.5863516908276,0.0003591873969677605,14.0,41.08,1.4276677814245327,40.64,12.0183,13.4677,14.669,0.8479,10.2821,10.0425,7
102724,npp,1096,2226,10.02915287017822,23.6190605163574,90.4925537109375,3670176,1096,1784,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-15 19:42:50.690451,-77.67373522002563,11.145748533372359,9.854733756946867,9.334466256625305e-09,11.0,11.12,1.015504800579495,10.44,9.3661,11.5635,12.9523,0.9876,9.909,9.9046,7
102964,npp,2687,956,15.9721279144287,23.6236743927002,90.4883346557617,3670176,2691,708,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-17 19:05:06.434635,95.84054170112411,49.76648973314252,42.5246535060136,4.7285260995109746e-20,5.0,-49.78,1.7549928774784245,-50.08,13.4362,15.7402,18.6715,0.7255,11.5521,11.5882,7
103092,npp,836,3681,11.5414752960205,23.6214733123779,90.4895629882812,3670176,838,2980,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.2368071763706,63.42454095761305,52.36196264474048,4.255341102528544e-16,18.0,63.42,2.7445598364131496,63.16,11.6461,13.6078,15.8629,0.8392,10.667,9.6858,7
103211,npp,165,3063,11.5301609039307,23.6199893951416,90.4923629760742,3670176,166,2461,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.17453784863686,48.225643088133246,41.32401662856158,2.416056584343135e-21,15.0,48.2,1.7549928774784245,47.8,12.1859,14.6799,16.5204,0.7779,9.6252,8.9697,7
103330,npp,2543,2433,10.1903114318848,23.6193084716797,90.4897766113281,3670176,2542,1970,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-20 19:49:03.548744,-77.10215356247505,22.492838919998725,19.7992416728644,6.464077828138149e-26,12.0,22.45,1.0837787002826917,21.82,10.8895,12.0563,13.439,0.9472,9.6982,9.6524,7
103448,npp,1828,1804,7.05230283737183,23.6193714141846,90.4911727905273,3670176,1828,1382,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.78309334915963,13.260375769850967,11.717684163319497,6.029085861121053e-28,9.0,-13.27,1.015504800579495,-13.89,10.3105,12.0663,13.7996,0.9464,6.4825,6.6745,7
103566,npp,1092,1170,9.96798992156982,23.6179313659668,90.4933624267578,3670176,1093,863,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-22 19:11:22.856960,96.82279070724069,42.74973624027428,36.94150135561887,4.7117118107427994e-27,6.0,-42.75,1.4867838833500562,-43.23,13.6408,15.279,16.8746,0.7474,7.8478,7.4504,7
103694,npp,2279,3884,6.22683143615723,23.6221714019775,90.4944076538086,3670176,2280,3107,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4164961645428,67.07883586029718,54.64146833361982,2.749097557213163e-25,19.0,67.08,3.1865100272627664,66.83,11.8642,14.017,16.97,0.8147,8.9752,5.0731,7
103811,npp,1599,3271,12.3736114501953,23.6228294372559,90.4933471679688,3670176,1597,2615,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-24 20:14:03.223642,-76.00437808674826,54.14728378765238,45.862421920585874,6.806821091100258e-25,16.0,54.14,1.9513309067639726,53.81,12.1564,14.2113,16.0846,0.8036,10.4782,9.9432,7
103928,npp,912,2642,6.05889701843262,23.6203174591064,90.4905395507812,3670176,914,2131,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-25 19:55:16.444333,-77.17469886501003,32.497850454780576,28.40555183357908,4.0845036214765296e-23,13.0,32.47,1.2365102219381485,31.93,11.6302,12.559,13.5654,0.9093,6.1631,5.5094,7
104397,npp,1020,117,5.90708351135254,23.623441696167,90.4952850341797,3670176,1018,54,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.78639537286786,68.38543232829532,55.39736256634226,0.00031748178815814605,1.0,-68.39,3.3166247903554,-68.57,9.9369,13.6545,17.5141,0.8364,9.084,4.9404,7
104405,npp,3043,3475,10.7376308441162,23.6237316131592,90.4890518188477,3670176,3045,2818,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.96090276513958,59.13883071433278,49.4705678077091,9.630616544824554e-14,17.0,59.13,2.3545700244418297,58.87,12.0274,14.4326,16.8209,0.7913,9.8507,8.4963,7
104522,npp,2362,2852,9.97849750518799,23.6241397857666,90.4909057617188,3670176,2362,2299,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.40392224130345,41.01318432746658,35.52410751540796,7.458328865940788e-08,14.0,41.0,1.4276677814245327,40.64,12.0183,13.4677,14.669,0.8479,8.9759,8.4612,7
107562,npp,10,1379,8.76594924926758,23.6190547943115,90.4949417114258,3670176,10,1038,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.30299628069949,34.563596212070365,30.15212097785571,0.00048526128150468465,7.0,-34.58,1.2937979144666532,-34.96,12.7947,14.1332,16.8859,0.808,7.2715,7.0831,7
107923,npp,489,3471,11.3959302902222,23.6196823120117,90.4929656982422,3670176,489,2814,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.45726018791125,59.04946022148224,49.40751874472916,0.00011827792027516665,17.0,59.05,2.3545700244418297,58.87,12.0274,14.4326,16.8209,0.7913,10.1303,9.0172,7
108974,npp,1242,3055,11.9199295043945,23.6186275482178,90.4931488037109,3670176,1241,2455,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.83574292812527,47.98321505085562,41.13353590800709,3.958291215889276e-25,15.0,47.96,1.646109783506203,47.8,12.1859,14.6799,16.5204,0.7779,9.7433,9.2729,7
109147,npp,527,2425,9.80705833435059,23.6232242584229,90.488639831543,3670176,527,1963,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-22 19:48:38.806252,-76.958688086095,22.06612099234931,19.42786652171783,9.771191446740695e-26,12.0,22.03,1.0837787002826917,21.82,10.8895,12.0563,13.439,0.9472,9.3445,9.2894,7
109320,npp,2880,1795,6.74191665649414,23.6205711364746,90.4882507324219,3670176,2880,1374,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-23 19:29:48.451074,95.91434098593737,13.78122558837533,12.175568329816109,3.2314769651210245e-25,9.0,-13.78,1.015504800579495,-13.89,10.3105,12.0663,13.7996,0.9464,6.1769,6.3808,7
109669,npp,1378,529,11.3873653411865,23.6230316162109,90.4912414550781,3670176,1381,325,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-05-25 18:52:02.443239,95.27458404758059,60.708721514486854,50.546234911733116,4.679513837470513e-20,3.0,-60.71,2.4157378735459294,-60.84,12.7107,15.2118,18.3956,0.7507,9.8368,8.5488,7
115692,npp,531,3246,4.9039945602417,23.6185417175293,90.4889678955078,3670176,533,2588,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.45140071399827,53.48852104624282,45.360956666431676,1.2280105780929401e-17,16.0,53.46,1.9513309067639726,53.81,12.1564,14.2113,16.0846,0.8036,6.6502,3.9408,7
115818,npp,2922,2618,10.00860404968262,23.6219425201416,90.4921798706055,3670176,2922,2113,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-06-28 19:54:14.386189,-78.61749343629182,31.423600098890788,27.487132087667437,4.409292197772208e-11,13.0,31.4,1.2365102219381485,31.93,11.6302,12.559,13.5654,0.9093,9.3574,9.1008,7
132023,npp,1203,522,11.2541732788086,23.6243858337402,90.4903945922852,3670176,1206,320,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-08-13 18:51:27.355353,95.24812515742708,60.86059396121746,50.650500405509725,2.9782895740137923e-13,3.0,-60.86,2.4157378735459294,-60.84,12.7107,15.2118,18.3956,0.7507,9.7817,8.4488,7
132036,npp,95,3868,1.7266800403595,23.6216506958008,90.4904098510742,3670176,101,3098,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-08-13 20:31:46.620183,-74.11025843863642,66.8034349502462,54.473614120700844,5.367972424611962e-05,19.0,66.81,3.1865100272627664,66.83,11.8642,14.017,16.97,0.8147,7.563,1.4068,7
143248,npp,979,3655,5.27349328994751,23.6179656982422,90.4935836791992,3670176,981,2961,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-11 20:25:08.508449,-75.19994664114111,62.93809543158749,52.038928703775724,1.718706469472495e-05,18.0,62.92,2.7445598364131496,63.16,11.6461,13.6078,15.8629,0.8392,8.3833,4.4256,7
144028,npp,1260,1148,13.6472587585449,23.6184520721436,90.4924850463867,3670176,1259,845,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.75407968795226,43.55097082551351,37.58602477693957,7.935848799394808e-34,6.0,-43.55,1.4867838833500562,-43.23,13.6408,15.279,16.8746,0.7474,10.3225,10.2003,7
144221,npp,514,517,15.8671541213989,23.6173496246338,90.4912109375,3670176,516,315,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-16 18:51:05.980018,95.08339601788188,60.991097012262664,50.73247577349218,1.7546052080597143e-33,3.0,-60.97,2.4157378735459294,-60.84,12.7107,15.2118,18.3956,0.7507,11.6912,11.9119,7
144431,npp,1809,3249,9.62568473815918,23.6226005554199,90.4894714355469,3670176,1812,2591,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-17 20:12:43.860732,-76.47320586583115,53.54237266786509,45.40277600269794,1.2204734881302241e-32,16.0,53.54,1.9513309067639726,53.81,12.1564,14.2113,16.0846,0.8036,9.0699,7.735,7
144634,npp,1132,2621,11.9326515197754,23.6211242675781,90.4935913085938,3670176,1132,2115,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.88367198460142,31.546389292256702,27.592377626067112,1.1876728952372013e-31,13.0,31.53,1.2365102219381485,31.93,11.6302,12.559,13.5654,0.9093,10.9134,10.8504,7
144831,npp,434,1994,14.3081359863281,23.6181983947754,90.4945907592773,3670176,434,1562,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-19 19:35:10.405005,101.59961664958185,2.317982365874808,2.0519591752277417,1.9325193482151551e-28,10.0,-2.33,1.0,-1.93,9.7854,11.4199,13.0316,1.0,14.3081,14.3081,7
145027,npp,2786,1363,15.3443489074707,23.6235160827637,90.4906845092773,3670176,2787,1028,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.08104975018792,35.25051696946421,30.72610624097483,4.331010922244109e-23,7.0,-35.25,1.2937979144666532,-34.96,12.7947,14.1332,16.8859,0.808,12.356,12.3985,7
145227,npp,2029,726,23.5479888916016,23.6224842071533,90.493049621582,3670176,2028,508,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.46176880582819,56.102873136079474,47.29028160455396,4.464817295295979e-16,4.0,-56.09,2.0682789409984763,-55.945,13.554,17.2221,19.5986,0.6631,14.4784,15.6146,7
145435,npp,221,3454,20.0293655395508,23.6208934783936,90.4904632568359,3670176,219,2799,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-22 20:19:00.621962,-75.41293146918682,58.668527223301226,49.13187417558005,4.01139089539732e-18,17.0,58.66,2.253202848596432,58.87,12.0274,14.4326,16.8209,0.7913,13.9039,15.8485,7
145624,npp,2623,2832,17.6779270172119,23.6201114654541,90.4887313842773,3670176,2622,2282,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-10-23 20:00:15.678075,-76.7797056565163,40.255280063071396,34.89485285378254,1.337482164946757e-10,14.0,40.25,1.4276677814245327,40.64,12.0183,13.4677,14.669,0.8479,14.3689,14.9899,7
148951,npp,2632,2209,12.4011850357056,23.6228446960449,90.4898529052734,3670176,2632,1769,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-09 19:41:36.208099,-78.84164397849743,10.168276365565584,8.991319910429977,8.261450532974571e-08,11.0,10.15,1.0,10.44,9.3661,11.5635,12.9523,0.9876,12.2576,12.2472,7
149155,npp,1917,1579,13.1592683792114,23.6186351776123,90.4932556152344,3670176,1916,1186,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.5489962307182,25.32064438838382,22.24749359538628,3.511389511046224e-16,8.0,-25.3,1.1367971201176101,-25.1,11.3031,12.4881,14.9466,0.9145,12.0103,12.0337,7
149345,npp,1180,942,19.0988101959229,23.6212368011475,90.4913864135742,3670176,1179,698,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.81255932989725,50.208598395817376,42.85925371924947,7.44349069348937e-24,5.0,-50.2,1.7549928774784245,-50.08,13.4362,15.7402,18.6715,0.7255,13.3337,13.8567,7
149538,npp,423,315,16.7472381591797,23.6181831359863,90.4938430786133,3670176,424,169,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.56067242801701,64.98318871466391,53.33889769787539,5.02895357737539e-30,2.0,-64.97,2.898275349237888,-64.96,11.8117,14.4284,17.6475,0.7915,12.22,13.2553,7
149548,npp,2409,3663,20.0590572357178,23.6188926696777,90.4914474487305,3670176,2409,2967,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-12 20:25:24.674059,-74.90796470022077,63.08564350900085,52.130896684064595,2.5947106550506004e-23,18.0,63.07,2.7445598364131496,63.16,11.6461,13.6078,15.8629,0.8392,13.7705,16.8339,7
149734,npp,1744,3046,23.9681453704834,23.6168251037598,90.4938201904297,3670176,1747,2450,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-13 20:06:39.745222,-76.27086609240902,47.68253052094882,40.890040829210264,2.85460649143667e-32,15.0,47.67,1.646109783506203,47.8,12.1859,14.6799,16.5204,0.7779,17.0625,18.6455,7
149921,npp,1056,2418,20.3029937744141,23.6169242858887,90.4940872192383,3670176,1055,1956,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-14 19:47:53.036963,-77.73677500329559,21.69870307400304,19.105773871284377,4.4697474346784974e-33,12.0,21.66,1.0837787002826917,21.82,10.8895,12.0563,13.439,0.9472,19.0291,19.2313,7
150107,npp,346,1789,12.1366682052612,23.6222724914551,90.4929351806641,3670176,346,1368,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-15 19:29:04.555273,97.21809598709469,14.131665056864877,12.482554981409027,4.9785213029044255e-33,9.0,-14.12,1.015504800579495,-13.89,10.3105,12.0663,13.7996,0.9464,11.4893,11.4866,7
150294,npp,2688,1155,21.7181186676025,23.6190795898438,90.4902648925781,3670176,2691,852,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-16 19:10:12.515263,96.20127806745752,43.31740339889712,37.39708957771304,5.219209628857521e-31,6.0,-43.3,1.4867838833500562,-43.23,13.6408,15.279,16.8746,0.7474,15.7509,16.2327,7
150678,npp,154,3256,22.5895938873291,23.617769241333,90.494758605957,3670176,153,2598,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-18 20:12:56.594709,-76.11869327759007,53.7355212549837,45.547991124464275,1.3069832986464533e-27,16.0,53.73,1.9513309067639726,53.81,12.1564,14.2113,16.0846,0.8036,15.7136,18.1526,7
151221,npp,1100,1368,16.9996032714844,23.6225395202637,90.4899597167969,3670176,1100,1031,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-11-21 19:16:31.135687,97.20646093762315,35.038966459571384,30.548506296764554,1.0169895091964211e-07,7.0,-35.04,1.2937979144666532,-34.96,12.7947,14.1332,16.8859,0.808,13.6354,13.736,7
154022,npp,1734,1366,16.29909324646,23.6187725067139,90.4908752441406,3670176,1734,1030,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-07 19:16:31.422830,97.5338765353677,35.09369753629728,30.596126925009443,0.00047226249366564725,7.0,-35.13,1.2937979144666532,-34.96,12.7947,14.1332,16.8859,0.808,13.094,13.17,7
155011,npp,149,1576,15.8808498382568,23.6211071014404,90.4883346557617,3670176,149,1184,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-12 19:22:47.956776,97.61236050395891,25.431501080839116,22.345728936759837,1.1332790620283655e-31,8.0,-25.45,1.1367971201176101,-25.1,11.3031,12.4881,14.9466,0.9145,14.4044,14.5225,7
155189,npp,2481,938,23.3886871337891,23.6214141845703,90.4880142211914,3670176,2483,696,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-13 19:03:55.845476,96.4247255793671,50.29198476025813,42.9297993134103,1.5240681382008658e-34,5.0,-50.32,1.7549928774784245,-50.08,13.4362,15.7402,18.6715,0.7255,15.7781,16.9691,7
155372,npp,1703,308,13.1660795211792,23.6223964691162,90.4915466308594,3670176,1704,165,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-14 18:45:00.176741,94.52570804982008,65.06281859222443,53.39770492102004,3.5744028346841774e-33,2.0,-65.1,2.898275349237888,-64.96,11.8117,14.4284,17.6475,0.7915,10.9844,10.4208,7
155386,npp,633,3660,14.0438232421875,23.6223945617676,90.4929046630859,3670176,633,2965,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.87414022903228,63.05783657856026,52.12113286721853,1.5312616109729012e-32,18.0,63.02,2.7445598364131496,63.16,11.6461,13.6078,15.8629,0.8392,11.5788,11.7858,7
155568,npp,3020,3043,19.8960876464844,23.6228218078613,90.4943771362305,3670176,3019,2447,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-15 20:06:39.789592,-76.51300157190194,47.61336428312625,40.84114610504708,1.9531187894110203e-32,15.0,47.57,1.646109783506203,47.8,12.1859,14.6799,16.5204,0.7779,14.5887,15.4778,7
155751,npp,2329,2415,13.4389562606812,23.6186866760254,90.4938354492188,3670176,2329,1954,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-16 19:47:53.015395,-78.84559850532969,21.553330826482455,18.981350069774667,2.947157958718819e-30,12.0,21.51,1.0837787002826917,21.82,10.8895,12.0563,13.439,0.9472,12.6957,12.7296,7
155937,npp,1616,1784,17.2113704681396,23.6188297271729,90.4880905151367,3670176,1616,1364,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-17 19:29:02.686713,95.57382251878369,14.402340739289,12.721788584199802,4.5072319421879503e-26,9.0,-14.4,1.015504800579495,-13.89,10.3105,12.0663,13.7996,0.9464,16.4865,16.2894,7
156294,npp,126,516,14.7135162353516,23.6241912841797,90.4918594360352,3670176,132,315,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-19 18:51:16.652276,94.71450009114052,60.958653550245444,50.71716638477722,6.156786148949262e-13,3.0,-60.99,2.4157378735459294,-60.84,12.7107,15.2118,18.3956,0.7507,11.2137,11.0458,7
156672,npp,712,2623,15.2292518615723,23.6193904876709,90.4945449829102,3670176,712,2117,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2012-12-21 19:54:07.708142,-77.79626099099856,31.653289882051563,27.68650600340083,3.356771455815673e-08,13.0,31.62,1.2365102219381485,31.93,11.6302,12.559,13.5654,0.9093,13.5794,13.848,7
169262,npp,595,1988,13.7205066680908,23.6195411682129,90.4882354736328,3670176,595,1557,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-07 19:35:13.160051,102.88403117973333,2.623675208290651,2.322775564298946,4.738480662251147e-12,10.0,-2.68,1.0,-1.93,9.7854,11.4199,13.0316,1.0,13.7205,13.7205,7
169438,npp,2937,1356,17.1042003631592,23.6224384307861,90.4911727905273,3670176,2937,1023,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.54177150323551,35.50753329198813,30.946042934901964,3.406180888983157e-20,7.0,-35.55,1.2937979144666532,-34.96,12.7947,14.1332,16.8859,0.808,13.7162,13.8205,7
169619,npp,2186,717,18.6715869903564,23.6239833831787,90.4912643432617,3670176,2186,499,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-09 18:57:27.194553,95.60942173159606,56.276713805780815,47.424241533742986,4.977006607011708e-27,4.0,-56.32,2.0682789409984763,-55.945,13.554,17.2221,19.5986,0.6631,12.1207,12.3811,7
169633,npp,1023,4057,11.7118530273438,23.622652053833,90.4916152954102,3670176,1029,3195,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-09 20:37:42.902037,-73.37757596400984,69.86321631187316,56.23578223074166,3.2796168312960864e-19,20.0,69.83,3.5496478698597698,69.87,9.2302,11.3796,13.6424,1.0035,11.5135,11.7533,7
169799,npp,1415,89,11.8491945266724,23.6188201904297,90.4900741577148,3670176,1416,39,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-10 18:38:31.546253,93.80196601719373,68.80560091820118,55.636685694961436,4.752348372057562e-32,1.0,-68.85,3.3985290935932855,-68.57,9.9369,13.6545,17.5141,0.8364,10.8887,9.9101,7
170167,npp,2042,2197,13.1426515579224,23.620433807373,90.4915542602539,3670176,2042,1757,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-12 19:41:26.197946,-78.18141019420128,9.495449973789746,8.398955808342983,3.203976483877529e-33,11.0,9.45,1.0,10.44,9.3661,11.5635,12.9523,0.9876,12.9991,12.9795,7
170350,npp,1319,1565,13.9298791885376,23.6204032897949,90.4899826049805,3670176,1319,1175,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.4260112673451,25.973819918241126,22.81551342849268,3.7878516827902156e-32,8.0,-25.99,1.1367971201176101,-25.1,11.3031,12.4881,14.9466,0.9145,12.6882,12.7384,7
170531,npp,575,926,19.4528312683105,23.6181087493896,90.4890441894531,3670176,573,688,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-14 19:03:41.999088,95.58906734405411,50.660740284299465,43.21647692860132,3.550561630732841e-29,5.0,-50.68,1.847645286154319,-50.08,13.4362,15.7402,18.6715,0.7255,13.4293,14.1135,7
170714,npp,2884,297,15.1707706451416,23.6211566925049,90.495246887207,3670176,2886,157,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-15 18:44:48.116198,94.71051722808404,65.26257362769584,53.52507060616294,2.324272764490647e-24,2.0,-65.31,2.898275349237888,-64.96,11.8117,14.4284,17.6475,0.7915,11.6761,12.0075,7
170727,npp,1801,3649,13.5489711761475,23.6199798583984,90.4910507202148,3670176,1801,2957,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-15 20:25:12.719987,-75.06847751067615,62.84806026009413,51.986661544784894,4.3383693542206955e-29,18.0,62.81,2.7445598364131496,63.16,11.6461,13.6078,15.8629,0.8392,11.3985,11.3705,7
170910,npp,1146,3033,15.4916362762451,23.6201210021973,90.4905624389648,3670176,1146,2440,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.82735084018339,47.28307637304816,40.581891908727506,3.18867234388151e-25,15.0,47.25,1.646109783506203,47.8,12.1859,14.6799,16.5204,0.7779,11.9131,12.0514,7
171092,npp,468,2406,14.7199392318726,23.621374130249,90.4948501586914,3670176,468,1946,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-17 19:47:44.523083,-79.0258178107667,21.06291124693935,18.55387859463975,8.582990324610166e-20,12.0,21.03,1.0837787002826917,21.82,10.8895,12.0563,13.439,0.9472,13.8776,13.9429,7
171270,npp,2841,1776,13.5848703384399,23.6236095428467,90.4897308349609,3670176,2841,1357,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-18 19:28:55.971806,95.58928064221496,14.8598330720935,13.123612552297796,3.2856256329368e-13,9.0,-14.85,1.0442604737599883,-13.89,10.3105,12.0663,13.7996,0.9464,12.8742,12.8572,7
171453,npp,2106,1142,18.4619426727295,23.6183471679688,90.4885787963867,3670176,2105,841,196611,3866787,6764,bgd_dhaka_48_93,23.62083333,90.49166667,48,93,bgd_dhaka,2013-01-19 19:10:05.643377,95.65823682730486,43.75378538204369,37.7554276831778,3.4653981830866517e-06,6.0,-43.77,1.5732132722552272,-43.23,13.6408,15.279,16.8746,0.7474,13.4432,13.799,7
