lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.839,0.849,0.891
2,0.721,0.753,0.757
3,0.626,0.664,0.615
4,0.564,0.583,0.481
5,0.504,0.51,0.35
6,0.456,0.445,0.238
7,0.403,0.387,0.146
8,0.352,0.336,0.068
9,0.306,0.292,0.004
10,0.268,0.254,-0.045
11,0.239,0.223,-0.08
12,0.21,0.197,-0.108
13,0.187,0.177,-0.13
14,0.169,0.162,-0.145
15,0.154,0.151,-0.154
16,0.143,0.144,-0.158
17,0.13,0.14,-0.16
18,0.125,0.139,-0.155
19,0.119,0.141,-0.143
20,0.122,0.144,-0.119
21,0.122,0.149,-0.088
22,0.124,0.155,-0.045
23,0.135,0.161,0.015
24,0.152,0.166,0.091
25,0.175,0.172,0.186
26,0.195,0.172,0.292
27,0.207,0.172,0.396
28,0.213,0.172,0.485
29,0.2,0.17,0.527
30,0.198,0.167,0.52
31,0.203,0.161,0.464
32,0.203,0.153,0.377
33,0.172,0.143,0.265
34,0.144,0.132,0.159
35,0.117,0.118,0.063
36,0.096,0.102,-0.016
37,0.071,0.087,-0.082
38,0.05,0.071,-0.135
39,0.033,0.056,-0.175
40,0.02,0.043,-0.206
41,0.011,0.03,-0.227
42,0.001,0.02,-0.242
43,-0.003,0.011,-0.25
44,-0.012,0.005,-0.258
45,-0.018,0.001,-0.26
46,-0.019,-0.0,-0.255
47,-0.018,0.001,-0.247
48,-0.016,0.004,-0.234
49,-0.007,0.01,-0.211
50,0.005,0.017,-0.179
51,0.017,0.024,-0.137
52,0.031,0.032,-0.082
53,0.049,0.04,-0.01
54,0.059,0.048,0.073
55,0.066,0.055,0.166
56,0.075,0.061,0.26
57,0.095,0.065,0.357
58,0.122,0.066,0.431
59,0.122,0.066,0.454
60,0.094,0.065,0.409
61,0.072,0.061,0.329
62,0.059,0.055,0.239
63,0.039,0.048,0.143
64,0.029,0.04,0.054
65,0.023,0.031,-0.021
66,0.007,0.021,-0.084
67,-0.004,0.01,-0.137
68,-0.015,-0.0,-0.178
69,-0.022,-0.011,-0.208
70,-0.027,-0.02,-0.229
71,-0.033,-0.028,-0.244
72,-0.04,-0.034,-0.256
73,-0.045,-0.038,-0.264
74,-0.047,-0.04,-0.265
75,-0.049,-0.041,-0.263
76,-0.052,-0.039,-0.26
77,-0.05,-0.036,-0.251
78,-0.044,-0.031,-0.233
79,-0.039,-0.025,-0.208
80,-0.028,-0.019,-0.171
81,-0.024,-0.012,-0.123
82,-0.01,-0.004,-0.061
83,0.006,0.003,0.013
84,0.02,0.008,0.098
85,0.037,0.012,0.196
86,0.034,0.015,0.283
87,0.032,0.017,0.355
88,0.032,0.019,0.394
89,0.04,0.019,0.397
90,0.053,0.018,0.355
91,0.045,0.015,0.278
92,0.019,0.012,0.184
93,0.006,0.007,0.098
94,-0.006,0.0,0.019
95,-0.019,-0.007,-0.051
96,-0.026,-0.015,-0.107
97,-0.036,-0.022,-0.15
98,-0.041,-0.029,-0.18
99,-0.047,-0.036,-0.203
100,-0.053,-0.042,-0.219
101,-0.053,-0.047,-0.227
102,-0.055,-0.051,-0.232
103,-0.057,-0.053,-0.232
104,-0.063,-0.054,-0.23
105,-0.061,-0.054,-0.221
106,-0.061,-0.052,-0.212
107,-0.06,-0.05,-0.197
108,-0.054,-0.046,-0.173
109,-0.051,-0.042,-0.142
110,-0.045,-0.037,-0.101
111,-0.041,-0.033,-0.051
112,-0.029,-0.029,0.014
113,-0.02,-0.025,0.084
114,-0.014,-0.021,0.162
115,-0.006,-0.018,0.241
116,0.011,-0.017,0.32
117,0.019,-0.017,0.375
118,0.01,-0.018,0.389
119,-0.009,-0.02,0.357
120,-0.018,-0.023,0.295
121,-0.021,-0.027,0.221
122,-0.031,-0.031,0.137
123,-0.037,-0.036,0.054
124,-0.046,-0.04,-0.022
125,-0.055,-0.045,-0.086
126,-0.059,-0.05,-0.135
127,-0.064,-0.055,-0.172
128,-0.068,-0.06,-0.198
129,-0.075,-0.064,-0.215
130,-0.075,-0.067,-0.224
131,-0.08,-0.07,-0.231
132,-0.08,-0.071,-0.231
133,-0.08,-0.072,-0.227
134,-0.079,-0.072,-0.221
135,-0.079,-0.071,-0.213
136,-0.077,-0.069,-0.202
137,-0.07,-0.066,-0.182
138,-0.062,-0.062,-0.155
139,-0.053,-0.059,-0.12
140,-0.045,-0.055,-0.074
141,-0.04,-0.051,-0.02
142,-0.037,-0.048,0.043
143,-0.035,-0.046,0.114
144,-0.03,-0.045,0.192
145,-0.037,-0.044,0.255
146,-0.043,-0.043,0.306
147,-0.048,-0.043,0.334
148,-0.041,-0.044,0.332
149,-0.034,-0.046,0.294
150,-0.04,-0.047,0.229
151,-0.051,-0.05,0.153
152,-0.056,-0.053,0.078
153,-0.054,-0.056,0.007
154,-0.061,-0.06,-0.058
155,-0.065,-0.063,-0.112
156,-0.069,-0.065,-0.153
157,-0.073,-0.067,-0.183
158,-0.072,-0.067,-0.202
159,-0.07,-0.067,-0.213
160,-0.069,-0.066,-0.22
161,-0.07,-0.064,-0.222
162,-0.068,-0.06,-0.22
163,-0.063,-0.056,-0.214
164,-0.06,-0.052,-0.206
165,-0.056,-0.047,-0.195
166,-0.052,-0.041,-0.179
167,-0.044,-0.036,-0.155
168,-0.041,-0.031,-0.126
169,-0.033,-0.026,-0.087
170,-0.023,-0.022,-0.037
171,-0.014,-0.019,0.023
172,-0.009,-0.016,0.09
173,-0.0,-0.014,0.162
174,0.001,-0.014,0.229
175,0.012,-0.015,0.294
176,0.018,-0.017,0.341
177,0.006,-0.019,0.349
178,-0.01,-0.022,0.326
179,-0.028,-0.026,0.275
180,-0.037,-0.03,0.209
181,-0.038,-0.035,0.135
182,-0.046,-0.04,0.056
183,-0.053,-0.045,-0.017
184,-0.06,-0.05,-0.079
185,-0.063,-0.055,-0.128
186,-0.071,-0.06,-0.167
187,-0.078,-0.063,-0.194
188,-0.083,-0.066,-0.212
189,-0.086,-0.069,-0.222
190,-0.085,-0.07,-0.225
191,-0.079,-0.071,-0.223
192,-0.072,-0.07,-0.218
193,-0.068,-0.069,-0.211
194,-0.061,-0.066,-0.201
195,-0.053,-0.063,-0.186
196,-0.049,-0.059,-0.169
197,-0.045,-0.055,-0.145
198,-0.043,-0.051,-0.114
199,-0.039,-0.047,-0.074
200,-0.043,-0.043,-0.027
201,-0.04,-0.04,0.035
202,-0.037,-0.038,0.104
203,-0.032,-0.036,0.176
204,-0.034,-0.035,0.239
205,-0.031,-0.035,0.291
206,-0.031,-0.035,0.323
207,-0.024,-0.035,0.326
208,-0.02,-0.036,0.297
209,-0.026,-0.035,0.241
210,-0.033,-0.034,0.168
211,-0.038,-0.033,0.093
212,-0.032,-0.032,0.025
213,-0.031,-0.029,-0.04
214,-0.037,-0.026,-0.096
215,-0.038,-0.021,-0.136
216,-0.034,-0.017,-0.163
217,-0.029,-0.012,-0.181
218,-0.022,-0.007,-0.191
219,-0.013,-0.001,-0.194
220,-0.007,0.005,-0.193
221,0.001,0.01,-0.189
222,0.009,0.015,-0.182
223,0.017,0.02,-0.174
224,0.028,0.025,-0.159
225,0.038,0.029,-0.141
226,0.05,0.032,-0.118
227,0.06,0.034,-0.089
228,0.066,0.036,-0.054
229,0.066,0.036,-0.013
230,0.056,0.035,0.034
231,0.045,0.034,0.09
232,0.021,0.031,0.146
233,0.018,0.027,0.211
234,0.015,0.022,0.272
235,0.009,0.016,0.32
236,-0.003,0.009,0.339
237,-0.01,0.003,0.328
238,-0.017,-0.005,0.286
239,-0.02,-0.012,0.222
240,-0.015,-0.02,0.151
241,-0.019,-0.026,0.074
242,-0.034,-0.033,0.003
243,-0.043,-0.039,-0.06
244,-0.046,-0.045,-0.108
245,-0.05,-0.049,-0.148
246,-0.053,-0.052,-0.177
247,-0.054,-0.053,-0.197
248,-0.053,-0.053,-0.208
249,-0.048,-0.051,-0.212
250,-0.044,-0.048,-0.213
251,-0.042,-0.043,-0.213
252,-0.039,-0.037,-0.211
253,-0.036,-0.031,-0.204
254,-0.032,-0.024,-0.192
255,-0.027,-0.018,-0.175
256,-0.02,-0.012,-0.153
257,-0.016,-0.005,-0.124
258,-0.009,0.001,-0.087
259,-0.003,0.007,-0.039
260,0.005,0.013,0.02
261,0.015,0.017,0.091
262,0.027,0.02,0.17
263,0.035,0.023,0.245
264,0.033,0.025,0.303
265,0.046,0.025,0.351
266,0.059,0.025,0.368
267,0.057,0.023,0.341
268,0.043,0.02,0.276
269,0.021,0.016,0.192
270,0.01,0.01,0.111
271,0.004,0.004,0.032
272,0.003,-0.001,-0.033
273,-0.012,-0.006,-0.096
274,-0.019,-0.01,-0.141
275,-0.033,-0.014,-0.178
276,-0.036,-0.018,-0.201
277,-0.036,-0.02,-0.215
278,-0.034,-0.022,-0.221
279,-0.034,-0.022,-0.222
280,-0.036,-0.021,-0.222
281,-0.031,-0.02,-0.218
282,-0.025,-0.017,-0.21
283,-0.019,-0.013,-0.198
284,-0.013,-0.007,-0.182
285,-0.005,-0.001,-0.162
286,0.0,0.005,-0.137
287,0.008,0.012,-0.104
288,0.02,0.019,-0.058
289,0.028,0.025,-0.002
290,0.043,0.032,0.066
291,0.057,0.037,0.142
292,0.067,0.04,0.223
293,0.077,0.042,0.305
294,0.072,0.043,0.369
295,0.049,0.043,0.399
296,0.03,0.042,0.384
297,0.025,0.039,0.338
298,0.038,0.035,0.268
299,0.044,0.031,0.186
300,0.029,0.026,0.094
301,0.013,0.021,0.013
302,0.006,0.015,-0.05
303,0.006,0.009,-0.1
304,0.003,0.003,-0.14
305,-0.005,-0.003,-0.171
306,-0.011,-0.006,-0.192
307,-0.016,-0.008,-0.205
308,-0.017,-0.009,-0.211
309,-0.013,-0.009,-0.211
310,-0.013,-0.006,-0.21
311,-0.01,-0.003,-0.205
312,-0.007,0.003,-0.197
313,0.0,0.01,-0.183
314,0.007,0.017,-0.167
315,0.016,0.026,-0.144
316,0.025,0.035,-0.112
317,0.035,0.043,-0.073
318,0.043,0.051,-0.025
319,0.055,0.057,0.038
320,0.07,0.063,0.116
321,0.077,0.068,0.202
322,0.074,0.073,0.283
323,0.081,0.077,0.361
324,0.106,0.08,0.431
325,0.128,0.081,0.462
326,0.124,0.08,0.43
327,0.105,0.079,0.358
328,0.081,0.076,0.267
329,0.067,0.072,0.178
330,0.059,0.066,0.094
331,0.054,0.061,0.021
332,0.047,0.055,-0.036
333,0.04,0.05,-0.081
334,0.029,0.044,-0.118
335,0.024,0.039,-0.143
336,0.02,0.034,-0.16
337,0.02,0.031,-0.17
338,0.018,0.029,-0.175
339,0.02,0.028,-0.177
340,0.023,0.028,-0.177
341,0.027,0.03,-0.173
342,0.031,0.034,-0.166
343,0.036,0.039,-0.155
344,0.039,0.045,-0.143
345,0.047,0.052,-0.121
346,0.054,0.059,-0.093
347,0.062,0.067,-0.053
348,0.069,0.076,0.002
349,0.082,0.084,0.071
350,0.095,0.091,0.155
351,0.11,0.097,0.248
352,0.127,0.101,0.343
353,0.127,0.104,0.418
354,0.115,0.107,0.457
355,0.11,0.109,0.451
356,0.121,0.109,0.404
357,0.124,0.109,0.323
358,0.116,0.108,0.227
359,0.108,0.105,0.138
360,0.097,0.101,0.057
361,0.097,0.095,-0.003
362,0.09,0.088,-0.054
363,0.081,0.082,-0.094
364,0.073,0.076,-0.125
365,0.065,0.072,-0.147
366,0.059,0.068,-0.16
367,0.058,0.065,-0.167
368,0.06,0.063,-0.17
369,0.059,0.063,-0.173
370,0.058,0.064,-0.174
371,0.06,0.067,-0.17
372,0.061,0.07,-0.164
373,0.062,0.075,-0.155
374,0.065,0.08,-0.141
375,0.072,0.087,-0.117
376,0.081,0.094,-0.084
377,0.084,0.102,-0.04
378,0.091,0.109,0.022
379,0.1,0.116,0.101
380,0.111,0.121,0.191
381,0.12,0.126,0.279
382,0.144,0.13,0.369
383,0.173,0.132,0.439
384,0.188,0.133,0.467
385,0.167,0.132,0.422
386,0.141,0.129,0.341
387,0.119,0.125,0.25
388,0.104,0.119,0.162
389,0.097,0.112,0.077
390,0.091,0.103,0.008
391,0.079,0.093,-0.046
392,0.068,0.082,-0.089
393,0.062,0.071,-0.121
394,0.059,0.06,-0.144
395,0.052,0.05,-0.16
396,0.047,0.042,-0.17
397,0.041,0.036,-0.178
398,0.038,0.032,-0.182
399,0.036,0.034,-0.183
400,0.039,0.04,-0.18
