lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.801,0.814,0.884
2,0.641,0.706,0.737
3,0.562,0.609,0.6
4,0.499,0.521,0.465
5,0.446,0.443,0.331
6,0.396,0.374,0.213
7,0.342,0.314,0.114
8,0.29,0.262,0.035
9,0.24,0.217,-0.029
10,0.199,0.179,-0.078
11,0.161,0.148,-0.115
12,0.128,0.123,-0.144
13,0.103,0.103,-0.167
14,0.084,0.088,-0.184
15,0.073,0.077,-0.194
16,0.065,0.07,-0.199
17,0.055,0.066,-0.202
18,0.046,0.064,-0.199
19,0.041,0.065,-0.191
20,0.043,0.067,-0.171
21,0.047,0.07,-0.141
22,0.053,0.074,-0.096
23,0.063,0.078,-0.034
24,0.074,0.082,0.043
25,0.09,0.085,0.139
26,0.111,0.082,0.248
27,0.125,0.08,0.358
28,0.111,0.079,0.44
29,0.088,0.077,0.478
30,0.094,0.073,0.472
31,0.12,0.067,0.412
32,0.114,0.06,0.316
33,0.075,0.05,0.199
34,0.041,0.039,0.091
35,0.016,0.025,-0.002
36,-0.001,0.01,-0.078
37,-0.019,-0.004,-0.141
38,-0.038,-0.017,-0.189
39,-0.053,-0.029,-0.222
40,-0.062,-0.039,-0.244
41,-0.065,-0.047,-0.258
42,-0.067,-0.053,-0.266
43,-0.07,-0.056,-0.272
44,-0.074,-0.057,-0.274
45,-0.074,-0.054,-0.272
46,-0.067,-0.05,-0.264
47,-0.054,-0.042,-0.25
48,-0.042,-0.033,-0.233
49,-0.037,-0.021,-0.213
50,-0.026,-0.008,-0.182
51,-0.013,0.005,-0.14
52,0.005,0.018,-0.082
53,0.03,0.031,-0.006
54,0.049,0.043,0.086
55,0.065,0.056,0.188
56,0.093,0.067,0.295
57,0.123,0.075,0.392
58,0.152,0.08,0.465
59,0.151,0.083,0.489
60,0.113,0.085,0.433
61,0.085,0.084,0.346
62,0.076,0.081,0.257
63,0.073,0.077,0.166
64,0.068,0.071,0.075
65,0.051,0.065,-0.006
66,0.036,0.057,-0.07
67,0.028,0.048,-0.118
68,0.022,0.038,-0.153
69,0.02,0.03,-0.176
70,0.011,0.022,-0.194
71,0.004,0.016,-0.206
72,0.0,0.01,-0.213
73,0.001,0.006,-0.216
74,-0.0,0.004,-0.215
75,-0.001,0.003,-0.211
76,-0.004,0.005,-0.206
77,-0.005,0.009,-0.196
78,-0.001,0.014,-0.179
79,0.009,0.019,-0.153
80,0.021,0.026,-0.117
81,0.028,0.034,-0.07
82,0.037,0.041,-0.008
83,0.049,0.047,0.068
84,0.06,0.051,0.158
85,0.071,0.053,0.256
86,0.072,0.055,0.348
87,0.069,0.056,0.417
88,0.06,0.056,0.447
89,0.081,0.054,0.444
90,0.097,0.051,0.39
91,0.073,0.047,0.301
92,0.043,0.042,0.203
93,0.027,0.035,0.114
94,0.014,0.025,0.033
95,0.01,0.016,-0.035
96,0.008,0.007,-0.089
97,-0.005,-0.002,-0.135
98,-0.02,-0.01,-0.171
99,-0.032,-0.019,-0.196
100,-0.04,-0.026,-0.213
101,-0.041,-0.032,-0.223
102,-0.041,-0.037,-0.229
103,-0.046,-0.039,-0.233
104,-0.051,-0.04,-0.233
105,-0.047,-0.039,-0.227
106,-0.045,-0.036,-0.218
107,-0.042,-0.032,-0.204
108,-0.041,-0.027,-0.185
109,-0.036,-0.022,-0.155
110,-0.029,-0.016,-0.115
111,-0.023,-0.011,-0.062
112,-0.007,-0.005,0.008
113,0.002,0.001,0.087
114,0.01,0.006,0.172
115,0.02,0.01,0.261
116,0.047,0.011,0.348
117,0.063,0.011,0.4
118,0.05,0.012,0.41
119,0.017,0.011,0.37
120,0.011,0.008,0.306
121,0.014,0.004,0.235
122,0.017,-0.002,0.154
123,0.006,-0.007,0.068
124,-0.017,-0.013,-0.011
125,-0.033,-0.019,-0.075
126,-0.046,-0.025,-0.126
127,-0.05,-0.031,-0.162
128,-0.053,-0.037,-0.188
129,-0.058,-0.042,-0.206
130,-0.06,-0.046,-0.218
131,-0.062,-0.049,-0.225
132,-0.061,-0.051,-0.228
133,-0.056,-0.052,-0.225
134,-0.055,-0.051,-0.221
135,-0.056,-0.049,-0.214
136,-0.054,-0.045,-0.203
137,-0.047,-0.041,-0.184
138,-0.039,-0.036,-0.158
139,-0.033,-0.031,-0.124
140,-0.028,-0.026,-0.079
141,-0.023,-0.021,-0.023
142,-0.015,-0.017,0.045
143,0.007,-0.014,0.132
144,0.018,-0.013,0.222
145,0.012,-0.012,0.302
146,-0.0,-0.012,0.358
147,-0.027,-0.013,0.382
148,-0.008,-0.016,0.389
149,0.002,-0.021,0.356
150,-0.014,-0.025,0.289
151,-0.029,-0.031,0.212
152,-0.037,-0.039,0.133
153,-0.047,-0.047,0.056
154,-0.058,-0.056,-0.014
155,-0.071,-0.064,-0.074
156,-0.083,-0.071,-0.122
157,-0.086,-0.078,-0.157
158,-0.09,-0.084,-0.183
159,-0.093,-0.089,-0.202
160,-0.095,-0.092,-0.215
161,-0.098,-0.095,-0.225
162,-0.1,-0.095,-0.23
163,-0.1,-0.094,-0.23
164,-0.1,-0.091,-0.225
165,-0.096,-0.086,-0.215
166,-0.093,-0.08,-0.2
167,-0.085,-0.073,-0.177
168,-0.08,-0.066,-0.148
169,-0.074,-0.059,-0.109
170,-0.063,-0.052,-0.057
171,-0.049,-0.046,0.007
172,-0.041,-0.04,0.08
173,-0.034,-0.033,0.158
174,-0.016,-0.029,0.244
175,0.019,-0.026,0.329
176,0.024,-0.024,0.382
177,0.005,-0.023,0.396
178,-0.021,-0.024,0.372
179,-0.03,-0.027,0.323
180,-0.024,-0.031,0.264
181,-0.018,-0.036,0.187
182,-0.026,-0.041,0.101
183,-0.045,-0.047,0.02
184,-0.053,-0.053,-0.045
185,-0.069,-0.06,-0.101
186,-0.082,-0.068,-0.145
187,-0.088,-0.074,-0.177
188,-0.094,-0.08,-0.201
189,-0.096,-0.084,-0.216
190,-0.098,-0.086,-0.227
191,-0.098,-0.087,-0.232
192,-0.098,-0.086,-0.232
193,-0.095,-0.083,-0.228
194,-0.091,-0.078,-0.219
195,-0.085,-0.072,-0.204
196,-0.076,-0.065,-0.184
197,-0.066,-0.056,-0.157
198,-0.056,-0.047,-0.121
199,-0.049,-0.038,-0.076
200,-0.038,-0.029,-0.02
201,-0.021,-0.022,0.051
202,-0.001,-0.016,0.132
203,0.015,-0.011,0.219
204,0.015,-0.006,0.294
205,0.014,-0.002,0.352
206,0.007,0.0,0.385
207,0.023,0.0,0.395
208,0.038,-0.001,0.369
209,0.036,-0.004,0.31
210,0.006,-0.008,0.224
211,-0.02,-0.014,0.135
212,-0.02,-0.022,0.061
213,-0.039,-0.031,-0.013
214,-0.057,-0.039,-0.077
215,-0.066,-0.047,-0.125
216,-0.075,-0.056,-0.163
217,-0.081,-0.064,-0.191
218,-0.08,-0.07,-0.208
219,-0.08,-0.075,-0.221
220,-0.082,-0.079,-0.23
221,-0.086,-0.08,-0.236
222,-0.082,-0.079,-0.235
223,-0.079,-0.076,-0.232
224,-0.075,-0.072,-0.225
225,-0.074,-0.065,-0.213
226,-0.07,-0.057,-0.196
227,-0.065,-0.048,-0.172
228,-0.057,-0.038,-0.136
229,-0.04,-0.028,-0.088
230,-0.026,-0.018,-0.029
231,-0.022,-0.009,0.037
232,-0.005,0.001,0.116
233,0.016,0.009,0.199
234,0.043,0.014,0.281
235,0.064,0.018,0.347
236,0.059,0.021,0.38
237,0.035,0.023,0.369
238,0.034,0.022,0.336
239,0.04,0.019,0.278
240,0.049,0.017,0.205
241,0.031,0.014,0.118
242,0.005,0.01,0.036
243,-0.008,0.003,-0.031
244,-0.017,-0.005,-0.085
245,-0.025,-0.014,-0.128
246,-0.034,-0.022,-0.162
247,-0.042,-0.03,-0.186
248,-0.052,-0.037,-0.205
249,-0.058,-0.043,-0.217
250,-0.057,-0.048,-0.223
251,-0.054,-0.05,-0.224
252,-0.057,-0.051,-0.224
253,-0.057,-0.05,-0.219
254,-0.053,-0.047,-0.209
255,-0.047,-0.042,-0.194
256,-0.036,-0.035,-0.173
257,-0.035,-0.027,-0.146
258,-0.033,-0.017,-0.11
259,-0.024,-0.007,-0.062
260,-0.005,0.002,0.002
261,0.012,0.01,0.077
262,0.019,0.018,0.157
263,0.012,0.025,0.23
264,0.004,0.032,0.293
265,0.037,0.036,0.357
266,0.09,0.038,0.397
267,0.107,0.038,0.386
268,0.076,0.038,0.326
269,0.05,0.035,0.241
270,0.042,0.029,0.159
271,0.036,0.022,0.077
272,0.032,0.014,0.003
273,0.015,0.007,-0.063
274,-0.005,-0.0,-0.115
275,-0.017,-0.008,-0.154
276,-0.026,-0.015,-0.181
277,-0.034,-0.022,-0.2
278,-0.041,-0.028,-0.213
279,-0.052,-0.032,-0.223
280,-0.059,-0.035,-0.229
281,-0.062,-0.036,-0.23
282,-0.058,-0.036,-0.224
283,-0.054,-0.033,-0.216
284,-0.048,-0.029,-0.203
285,-0.038,-0.022,-0.183
286,-0.031,-0.015,-0.159
287,-0.019,-0.006,-0.125
288,-0.0,0.003,-0.078
289,0.011,0.013,-0.021
290,0.027,0.025,0.048
291,0.049,0.037,0.131
292,0.075,0.046,0.221
293,0.098,0.052,0.309
294,0.103,0.058,0.384
295,0.08,0.063,0.423
296,0.062,0.065,0.414
297,0.062,0.064,0.373
298,0.079,0.063,0.306
299,0.086,0.061,0.216
300,0.073,0.059,0.119
301,0.061,0.055,0.032
302,0.05,0.049,-0.038
303,0.038,0.04,-0.096
304,0.025,0.032,-0.142
305,0.012,0.024,-0.177
306,0.003,0.018,-0.201
307,-0.003,0.013,-0.217
308,-0.002,0.009,-0.227
309,-0.002,0.007,-0.234
310,-0.004,0.008,-0.237
311,-0.008,0.009,-0.237
312,-0.008,0.013,-0.233
313,-0.0,0.018,-0.223
314,0.009,0.025,-0.209
315,0.021,0.033,-0.189
316,0.033,0.041,-0.16
317,0.047,0.051,-0.121
318,0.06,0.059,-0.069
319,0.077,0.066,-0.003
320,0.092,0.072,0.078
321,0.081,0.077,0.16
322,0.052,0.082,0.235
323,0.078,0.087,0.317
324,0.115,0.088,0.396
325,0.157,0.088,0.443
326,0.158,0.086,0.414
327,0.122,0.083,0.336
328,0.087,0.077,0.241
329,0.068,0.069,0.146
330,0.052,0.059,0.05
331,0.036,0.05,-0.034
332,0.025,0.041,-0.099
333,0.015,0.03,-0.148
334,0.007,0.02,-0.183
335,0.001,0.01,-0.208
336,-0.006,0.001,-0.225
337,-0.015,-0.006,-0.237
338,-0.024,-0.011,-0.246
339,-0.027,-0.014,-0.249
340,-0.026,-0.014,-0.247
341,-0.021,-0.012,-0.241
342,-0.014,-0.008,-0.232
343,-0.01,-0.001,-0.22
344,-0.007,0.006,-0.205
345,-0.001,0.015,-0.182
346,0.009,0.024,-0.149
347,0.021,0.035,-0.102
348,0.034,0.048,-0.041
349,0.047,0.06,0.031
350,0.067,0.071,0.12
351,0.091,0.079,0.222
352,0.128,0.084,0.332
353,0.128,0.088,0.414
354,0.104,0.091,0.462
355,0.097,0.092,0.456
356,0.125,0.091,0.411
357,0.136,0.09,0.325
358,0.116,0.087,0.218
359,0.098,0.082,0.118
360,0.077,0.074,0.028
361,0.06,0.063,-0.046
362,0.045,0.052,-0.104
363,0.031,0.041,-0.15
364,0.016,0.031,-0.183
365,0.003,0.022,-0.207
366,-0.005,0.014,-0.221
367,-0.01,0.008,-0.23
368,-0.01,0.003,-0.235
369,-0.014,0.001,-0.238
370,-0.017,-0.0,-0.236
371,-0.015,0.001,-0.23
372,-0.008,0.004,-0.219
373,-0.0,0.01,-0.204
374,0.005,0.017,-0.185
375,0.015,0.025,-0.155
376,0.021,0.036,-0.117
377,0.028,0.046,-0.065
378,0.036,0.057,0.002
379,0.046,0.066,0.084
380,0.059,0.074,0.177
381,0.071,0.081,0.269
382,0.099,0.086,0.361
383,0.144,0.089,0.44
384,0.168,0.089,0.475
385,0.125,0.087,0.416
386,0.076,0.082,0.318
387,0.057,0.075,0.222
388,0.051,0.065,0.127
389,0.039,0.053,0.034
390,0.024,0.039,-0.046
391,0.008,0.023,-0.108
392,-0.006,0.007,-0.155
393,-0.017,-0.01,-0.189
394,-0.03,-0.026,-0.215
395,-0.039,-0.041,-0.231
396,-0.047,-0.052,-0.243
397,-0.053,-0.06,-0.251
398,-0.052,-0.061,-0.254
399,-0.049,-0.055,-0.252
400,-0.046,-0.039,-0.248
