gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,960,2.9805314540863,23.7772960662842,90.5412673950195,3670144,2087,709,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-01 19:05:11.102842,96.49943166765479,49.641494393030854,42.42479331825213,0.006970050129185337,5.0,-49.66,1.7549928774784245,-50.05,2.3587,3.2967,5.0291,0.6514,1.9673,1.9415,1.8209391419187155,7
101102,npp,1324,331,4.32260513305664,23.7739200592041,90.5369720458984,3670144,1322,180,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-02 18:46:15.417028,94.32080437142037,64.67368004835306,53.151459799142835,0.02472108506943822,2.0,-64.67,2.8345692104261015,-64.93,3.0557,3.9219,5.571,0.5475,2.2887,2.3668,1.9391997426944974,7
101111,npp,236,3678,3.2563214302063,23.7768058776855,90.5345001220703,3670144,235,2978,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-02 20:26:40.018873,-74.97089438890632,63.37530660151773,52.32621679752421,0.0023680722897484216,18.0,63.36,2.7445598364131496,63.11,2.8494,3.6451,5.0341,0.5891,2.0057,1.9183,1.8773394872405385,7
101234,npp,2639,3062,3.47855710983276,23.7755069732666,90.5406036376953,3670144,2637,2460,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-03 20:07:55.008227,-76.65139268954522,48.197978083247904,41.30024201113534,0.020428011872152912,15.0,48.17,1.7549928774784245,47.77,2.5601,3.0239,4.2316,0.7101,2.4064,2.4702,2.1168569688087344,7
101605,npp,484,1173,6.91702175140381,23.7718391418457,90.540771484375,3670144,485,866,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-06 19:11:27.527652,97.0168532337469,42.63115410709968,36.84310502452436,0.20170992380647199,6.0,-42.64,1.4867838833500562,-43.12,2.361,2.9933,4.1105,0.7174,4.7864,4.9622,1.4732263130257994,7
101858,npp,1012,3271,4.53728151321411,23.7727870941162,90.5352401733398,3670144,1013,2616,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-08 20:14:09.666781,-76.3160757270728,54.142875866140166,45.85661304160989,0.08178604684777108,16.0,54.14,1.9513309067639726,53.78,2.6885,3.5951,4.9075,0.5973,2.6302,2.7101,1.2954479093706497,7
101986,npp,326,2644,3.80097579956055,23.7760601043701,90.5406036376953,3670144,327,2132,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-09 19:55:22.879539,-77.75802637874867,32.57442323631918,28.469493082873058,0.0544952150829428,13.0,32.56,1.2365102219381485,31.93,2.1537,2.6758,3.7469,0.8025,3.0573,3.0503,2.1076970387653953,7
102602,npp,1772,2853,2.42527055740356,23.776927947998,90.5350799560547,3670176,1772,2300,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-14 20:01:35.706943,-76.95697764921808,41.052532137041666,35.55554759087037,0.0003588096306705991,14.0,41.04,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,1.8853,1.8603,1.8603,7
102724,npp,1072,2226,2.18772077560425,23.773775100708,90.5368881225586,3670176,1072,1784,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-15 19:42:47.131890,-76.74636387996554,11.170540634487656,9.876632342442859,9.586185248651409e-09,11.0,11.12,1.015504800579495,10.38,1.6352,2.2481,3.5631,0.9552,2.088,2.0897,2.0897,7
102845,npp,350,1596,1.64336585998535,23.7772922515869,90.537483215332,3670176,350,1200,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.62286912884193,24.46339981309988,21.509047766507397,9.399539842230011e-15,8.0,-24.46,1.1367971201176101,-25.05,1.8013,2.3351,3.3872,0.9196,1.5389,1.5113,1.5113,7
102964,npp,2664,959,2.38518905639648,23.7730159759521,90.5371398925781,3670176,2664,709,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.11149644513587,49.67359505490817,42.45268364177372,5.116344215803784e-20,5.0,-49.69,1.7549928774784245,-50.05,2.3587,3.2967,5.0291,0.6514,1.628,1.5537,1.5537,7
103092,npp,811,3679,2.49748253822327,23.7789268493652,90.5359649658203,3670176,810,2978,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.80312972857901,63.38729673581107,52.33819043461079,4.64057855435711e-16,18.0,63.38,2.7445598364131496,63.11,2.8494,3.6451,5.0341,0.5891,1.7292,1.4713,1.4713,7
103330,npp,2519,2434,1.3771733045578,23.7753582000732,90.5379180908203,3670176,2519,1970,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95799021053601,22.53370259196364,19.83482453833709,7.253267694831915e-26,12.0,22.51,1.0837787002826917,21.87,1.7777,2.315,3.5571,0.9276,1.282,1.2774,1.2774,7
103448,npp,1804,1805,1.52220940589905,23.7733249664307,90.5396118164062,3670176,1804,1383,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-21 19:30:11.421451,97.01046440148322,13.191513727099403,11.657122064570334,6.774750816185482e-28,9.0,-13.21,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,1.4114,1.4402,1.4402,7
103566,npp,1068,1171,1.99700725078583,23.7717914581299,90.5362243652344,3670176,1067,864,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.60946367399232,42.70198752978418,36.902827569364966,5.273236053798322e-27,6.0,-42.72,1.4867838833500562,-43.12,2.361,2.9933,4.1105,0.7174,1.4773,1.4326,1.4326,7
103694,npp,2255,3882,2.29067182540894,23.7726535797119,90.5380706787109,3670176,2252,3106,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-23 20:32:44.664788,-73.99194283900492,67.04074555714037,54.6191940906986,3.0976275031611185e-25,19.0,67.05,3.1865100272627664,66.79,3.5187,4.4058,5.5067,0.4874,1.4836,1.1165,1.1165,7
104397,npp,997,120,2.73117899894714,23.7736282348633,90.5349578857422,3670176,999,56,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-29 18:39:44.414992,93.92716685888362,68.34142894520782,55.37230253433662,0.0003170479328273797,1.0,-68.34,3.3166247903554,-68.54,2.9089,3.9922,6.6129,0.5379,1.7672,1.4691,1.4691,7
104405,npp,3019,3474,2.288569688797,23.7752075195312,90.5366439819336,3670176,3018,2817,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.43961375783665,59.11039861416078,49.451059381010026,9.821400381988196e-14,17.0,59.11,2.3545700244418297,58.82,2.7499,3.6351,5.3082,0.5907,1.5755,1.352,1.352,7
104522,npp,2339,2852,2.22450232505798,23.7740993499756,90.5343780517578,3670176,2340,2299,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.74088566926872,41.01277072042147,35.52388056159383,7.378232486053852e-08,14.0,41.0,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,1.7446,1.7063,1.7063,7
106285,npp,695,3060,6.94592094421387,23.7755699157715,90.539192199707,3670144,696,2459,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-05 20:07:38.760438,-76.74588592854266,48.11782428198633,41.240270916921716,0.12656337300118978,15.0,48.12,1.7549928774784245,47.77,2.5601,3.0239,4.2316,0.7101,4.3822,4.9325,2.7433351349162334,7
106642,npp,2338,1802,3.81049060821533,23.7730236053467,90.5341720581055,3670144,2338,1381,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-07 19:30:01.669650,98.94265803872688,13.359042126001073,11.804363277502853,0.08862682862510284,9.0,-13.38,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,3.6647,3.6052,2.072223004135237,7
107043,npp,2119,3267,3.65432906150818,23.7751293182373,90.5337219238281,3670144,2119,2612,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-10 20:13:49.956672,-76.08081651726167,54.026599003728684,45.7730349333818,0.027736702300775712,16.0,54.03,1.9513309067639726,53.78,2.6885,3.5951,4.9075,0.5973,2.1777,2.1828,1.7030386542781577,7
107560,npp,3058,1381,1.82787573337555,23.7749996185303,90.540283203125,3670176,3059,1039,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.83077002663664,34.47841370742263,30.080379212538844,0.00048774748203792966,7.0,-34.49,1.2937979144666532,-34.87,1.9443,2.7692,4.2029,0.7755,1.4198,1.4174,1.4174,7
107923,npp,464,3469,1.96352434158325,23.7795066833496,90.5353698730469,3670176,461,2813,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-15 20:19:59.360619,-75.33282060367462,59.009848457814336,49.380076725620775,0.00011279330657515247,17.0,59.0,2.3545700244418297,58.82,2.7499,3.6351,5.3082,0.5907,1.4375,1.1599,1.1599,7
108090,npp,2854,2848,2.0838078260421797,23.7771072387695,90.5378189086914,3670176,2855,2295,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-16 20:01:14.373099,-77.61242488422685,40.865432623213835,35.401940405184966,2.491673670686477e-09,14.0,40.85,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,1.6461,1.5984,1.5984,7
108445,npp,1423,1589,1.67965567111969,23.7781085968018,90.5357131958008,3670176,1423,1194,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-18 19:23:33.727547,96.59186019744905,24.803449136248215,21.803265102063012,5.429538060978543e-20,8.0,-24.81,1.1367971201176101,-25.05,1.8013,2.3351,3.3872,0.9196,1.5708,1.5446,1.5446,7
109147,npp,504,2426,1.57696902751923,23.7726306915283,90.5344772338867,3670176,504,1964,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.97846854285157,22.120183122331934,19.474931906278574,1.099659302569645e-25,12.0,22.08,1.0837787002826917,21.87,1.7777,2.315,3.5571,0.9276,1.4664,1.4628,1.4628,7
109320,npp,2856,1797,1.75521862506866,23.7769985198975,90.537239074707,3670176,2856,1376,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-05-23 19:29:46.671793,97.38256593752814,13.657303681883077,12.066587336802877,3.602302312192831e-25,9.0,-13.67,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,1.6408,1.6607,1.6607,7
112066,npp,284,2841,2.79948735237122,23.7763271331787,90.5380325317383,3670144,284,2289,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-06-01 20:00:57.605655,-77.09164156297469,40.60606503389107,35.18655344129517,0.009772156075074279,14.0,40.59,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,2.1474,2.1474,1.9783711551740457,7
112917,npp,1695,3047,6.45995998382568,23.7733898162842,90.5378723144531,3670144,1693,2450,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-06-06 20:07:07.068710,-76.66461461493486,47.72872340599535,40.929693841323754,0.07515651349961602,15.0,47.7,1.646109783506203,47.77,2.5601,3.0239,4.2316,0.7101,4.2348,4.5874,3.2874188535271847,7
115692,npp,506,3245,1.0697517395019531,23.7774124145508,90.5362701416016,3670176,506,2586,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.89076600644233,53.45079256342935,45.33299282804133,1.465816397218517e-17,16.0,53.43,1.9513309067639726,53.78,2.6885,3.5951,4.9075,0.5973,0.8532,0.639,0.639,7
120691,npp,1379,1785,2.26344561576843,23.7746124267578,90.5366058349609,3670144,1379,1365,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-07-10 19:29:09.443921,99.1074936902317,14.35533834163793,12.67907616949021,0.011350965470721345,9.0,-14.34,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,2.1413,2.1415,1.9451625114830926,7
124044,npp,1847,3254,1.0836144089698792,23.7744312286377,90.5370941162109,3670144,1847,2596,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-07-29 20:13:02.348972,-76.31925620469657,53.67471706102429,45.50383579501131,0.0006843413508240526,16.0,53.68,1.9513309067639726,53.78,2.6885,3.5951,4.9075,0.5973,0.8603,0.6472,0.6472,7
137608,npp,801,1789,1.8295294046402,23.7767505645752,90.5410614013672,3670176,801,1368,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-09-12 19:29:01.401883,99.66263522785646,14.111738656175406,12.466430823135703,2.795712471695215e-13,9.0,-14.12,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,1.714,1.731,1.731,7
143248,npp,954,3653,2.53177618980408,23.776481628418,90.5377578735352,3670176,953,2960,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-11 20:25:04.949887,-74.76404811888382,62.89473184390803,52.01093724183247,1.7832659458547833e-05,18.0,62.88,2.7445598364131496,63.11,2.8494,3.6451,5.0341,0.5891,1.7417,1.4915,1.4915,7
144028,npp,1236,1150,1.94308865070343,23.7756195068359,90.5355911254883,3670176,1237,847,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-15 19:09:56.261536,97.15185185053525,43.48282326959548,37.530963093920114,8.255021506018684e-34,6.0,-43.48,1.4867838833500562,-43.12,2.361,2.9933,4.1105,0.7174,1.441,1.394,1.394,7
144221,npp,489,519,2.80869317054749,23.7740726470947,90.5370483398438,3670176,489,317,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-16 18:51:02.421506,94.97430545941707,60.93943236131376,50.69771720147018,1.786490374549881e-33,3.0,-60.92,2.4157378735459294,-60.77,2.9387,3.9506,5.7027,0.5436,1.6747,1.5267,1.5267,7
144634,npp,1108,2621,1.79595708847046,23.7777462005615,90.535270690918,3670176,1109,2116,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.45159800509333,31.53786243340956,27.585203987783924,1.1844585651663037e-31,13.0,31.53,1.2365102219381485,31.93,2.1537,2.6758,3.7469,0.8025,1.4358,1.4413,1.4413,7
144831,npp,410,1994,1.77357304096222,23.7746334075928,90.5371246337891,3670176,410,1563,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-19 19:35:06.846441,85.2268597553007,2.4486791374098975,2.1676539736710905,1.8897696583497561e-28,10.0,-2.33,1.0,-1.845,1.6741,2.1474,3.4173,1.0,1.7736,1.7736,1.7736,7
145027,npp,2762,1364,2.14428424835205,23.7775650024414,90.5343475341797,3670176,2762,1029,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-20 19:16:16.567338,97.05943950887512,35.22455068588316,30.704459820340727,4.1461781295392265e-23,7.0,-35.21,1.2937979144666532,-34.87,1.9443,2.7692,4.2029,0.7755,1.6644,1.6628,1.6628,7
145027,npp,2762,1365,1.8156670331955,23.7766647338867,90.5416564941406,3670176,2762,1029,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-20 19:16:16.567338,97.06155030375628,35.18219368277879,30.66883115804141,4.124429061314703e-23,7.0,-35.17,1.2937979144666532,-34.87,1.9443,2.7692,4.2029,0.7755,1.4104,1.408,1.408,7
145227,npp,2006,729,2.07766842842102,23.7725257873535,90.5399551391602,3670176,2007,511,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.68554587809066,56.02714621313347,47.23531015656281,4.1838022450660307e-16,4.0,-56.01,2.0682789409984763,-55.88,2.6438,3.6218,5.878,0.5929,1.4008,1.2319,1.2319,7
145227,npp,2006,730,2.07766711711884,23.7718162536621,90.5475082397461,3670176,2007,511,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.68848047780024,56.00159561717607,47.216692154075766,4.1556000119610556e-16,4.0,-55.98,2.0682789409984763,-55.88,2.6438,3.6218,5.878,0.5929,1.4008,1.2319,1.2319,7
145241,npp,858,4061,2.62827372550964,23.7779369354248,90.5346527099609,3670176,857,3197,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65746745849931,69.90309126732694,56.24753282929533,1.889847275337551e-24,20.0,69.89,3.5496478698597698,69.86,3.3239,5.473,6.8915,0.3924,1.346,1.0312,1.0312,7
145421,npp,1243,104,3.39103507995605,23.7750148773193,90.5350799560547,3670176,1242,47,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-22 18:38:28.897924,93.56418597685231,68.63622606581825,55.52976071112591,3.3828723267646416e-08,1.0,-68.6,3.3166247903554,-68.54,2.9089,3.9922,6.6129,0.5379,1.9661,1.824,1.824,7
145435,npp,197,3454,2.03455317020416,23.7765693664551,90.5400924682617,3670176,199,2799,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63105402655508,58.663871578869795,49.12878606426685,4.711615971761902e-18,17.0,58.66,2.253202848596432,58.82,2.7499,3.6351,5.3082,0.5907,1.4371,1.2019,1.2019,7
145624,npp,2599,2833,1.97712469100952,23.7747650146484,90.5390090942383,3670176,2599,2282,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-23 20:00:13.898793,-77.18617970429906,40.2816310369135,34.91667099321833,1.256993242786325e-10,14.0,40.28,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,1.5714,1.5166,1.5166,7
145818,npp,1907,2207,1.52428936958313,23.7726020812988,90.5385971069336,3670144,1907,1766,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-24 19:41:27.174256,-80.52299810113267,10.041765356747343,8.879829031817762,0.0009545847252743758,11.0,10.03,1.0,10.38,1.6352,2.2481,3.5631,0.9552,1.4236,1.456,1.456,7
146006,npp,1193,1577,2.96687579154968,23.7754554748535,90.5376663208008,3670144,1193,1185,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-25 19:22:36.896375,97.12688553896302,25.42375917954096,22.337004133232597,0.017407546600366555,8.0,-25.4,1.1367971201176101,-25.05,1.8013,2.3351,3.3872,0.9196,2.7031,2.7284,2.427301913711856,7
146194,npp,458,941,4.42983388900757,23.7770385742188,90.5372085571289,3670144,458,697,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-26 19:03:44.845170,95.89108195503765,50.24718517165671,42.889846425052426,0.05105662220687629,5.0,-50.23,1.7549928774784245,-50.05,2.3587,3.2967,5.0291,0.6514,2.7931,2.8855,2.0023743309006274,7
146383,npp,2774,314,5.4418830871582,23.7780113220215,90.5343551635742,3670144,2775,169,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-27 18:44:51.013945,94.60462971502523,65.00552312856122,53.35350647773857,0.10084692102444405,2.0,-64.99,2.898275349237888,-64.93,3.0557,3.9219,5.571,0.5475,2.6718,2.9796,1.2352522394791505,7
146398,npp,1689,3658,4.73231840133667,23.7774448394775,90.5350570678711,3670144,1689,2964,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92342524669677,62.991354293457206,52.070138227291295,0.05317287767986461,18.0,62.98,2.7445598364131496,63.11,2.8494,3.6451,5.0341,0.5891,2.5435,2.7879,1.8681694900438361,7
146589,npp,1026,3043,5.55865907669067,23.7777328491211,90.5376968383789,3670144,1028,2447,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-28 20:06:32.466127,-77.1864591237002,47.58151425280241,40.81041884060069,0.12506178052736314,15.0,47.57,1.646109783506203,47.77,2.5601,3.0239,4.2316,0.7101,3.6872,3.9474,1.784208158607255,7
146778,npp,340,2416,6.60341882705688,23.7768592834473,90.5379943847656,3670144,341,1955,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-29 19:47:45.752311,-78.56611510234724,21.555423283363616,18.980831453639073,0.26189552755525114,12.0,21.56,1.0837787002826917,21.87,1.7777,2.315,3.5571,0.9276,6.1043,6.1252,1.5951967798650282,7
146964,npp,2705,1788,5.13585090637207,23.77610206604,90.5368270874023,3670144,2705,1368,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-30 19:28:57.260860,99.91011009422887,14.16824097697225,12.514413192855288,0.1972073806121193,9.0,-14.17,1.015504800579495,-13.84,1.6128,2.2696,3.504,0.9461,4.9698,4.8592,1.4481067387039799,7
147159,npp,1961,1155,5.09089374542236,23.7730655670166,90.5358581542969,3670144,1961,851,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-10-31 19:10:05.213505,96.82644994402808,43.30363303545135,37.38487485727282,0.1492899145226077,6.0,-43.3,1.4867838833500562,-43.12,2.361,2.9933,4.1105,0.7174,3.5582,3.6522,1.0699344690301573,7
147345,npp,1211,524,4.98152828216553,23.7748870849609,90.5367202758789,3670144,1210,321,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-01 18:51:11.382921,94.92658148111845,60.83182665726945,50.62303597505825,0.10860630783348618,3.0,-60.81,2.4157378735459294,-60.77,2.9387,3.9506,5.7027,0.5436,2.5742,2.7078,0.8292382360581942,7
148333,npp,2731,732,1.31102967262268,23.77197265625,90.5343780517578,3670144,2730,514,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-06 18:57:31.739515,95.39937100873702,55.94761785518651,47.1760236241656,0.0071916931683862866,4.0,-55.93,2.0682789409984763,-55.88,2.6438,3.6218,5.878,0.5929,1.0302,0.7773,0.6529053854178949,7
148548,npp,1966,108,1.9601114988327,23.7727336883545,90.5350341796875,3670144,1963,49,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-07 18:38:36.131087,93.67766834603827,68.56319228938911,55.48648792006564,0.0005837967034055937,1.0,-68.54,3.3166247903554,-68.54,2.9089,3.9922,6.6129,0.5379,1.5347,1.0543,1.0543,7
148562,npp,919,3457,2.85122418403625,23.7762012481689,90.5355758666992,3670144,920,2802,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-07 20:19:06.076328,-75.80134025662149,58.74145423975712,49.18188078899903,0.006776944548504238,17.0,58.73,2.253202848596432,58.82,2.7499,3.6351,5.3082,0.5907,1.7995,1.6843,1.567079286404867,7
148756,npp,247,2837,2.31089735031128,23.7732181549072,90.5408630371094,3670144,247,2285,196611,3866755,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-08 20:00:21.140444,-77.6878708732787,40.446896889912644,35.05196164434576,0.0011106068686072637,14.0,40.43,1.4276677814245327,40.62,2.1237,2.7995,4.4447,0.7671,1.8052,1.7726,1.7533898487688624,7
148951,npp,2608,2209,1.83829534053802,23.7775650024414,90.5341567993164,3670176,2608,1769,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-09 19:41:32.649543,-74.91980861478896,10.19726101104472,9.016939145428076,8.663640045088192e-08,11.0,10.15,1.0,10.38,1.6352,2.2481,3.5631,0.9552,1.7376,1.756,1.756,7
149155,npp,1893,1581,1.32768833637238,23.7745418548584,90.5396118164062,3670176,1893,1188,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.41956230721281,25.18785575468493,22.1327044760064,3.7027364050981816e-16,8.0,-25.2,1.1367971201176101,-25.05,1.8013,2.3351,3.3872,0.9196,1.2612,1.221,1.221,7
149345,npp,1157,945,1.42419624328613,23.7713451385498,90.5396728515625,3670176,1158,700,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.55171334340727,50.10136373261793,42.77640677771129,7.821596576206748e-24,5.0,-50.11,1.7549928774784245,-50.05,2.3587,3.2967,5.0291,0.6514,1.0804,0.9277,0.9277,7
149538,npp,398,317,2.15615105628967,23.77614402771,90.537956237793,3670176,395,170,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-12 18:44:56.508081,94.17094264400622,64.94979801121214,53.31836508694294,4.650000041456931e-30,2.0,-64.93,2.898275349237888,-64.93,3.0557,3.9219,5.571,0.5475,1.5381,1.1806,1.1806,7
149548,npp,2385,3662,1.82547998428345,23.7738780975342,90.5356979370117,3670176,2389,2966,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-12 20:25:22.894776,-75.08441984074754,63.063163476817266,52.116416030590784,2.6775462412376863e-23,18.0,63.06,2.7445598364131496,63.11,2.8494,3.6451,5.0341,0.5891,1.4844,1.0754,1.0754,7
149734,npp,1720,3046,1.8371753692627,23.7725830078125,90.5390167236328,3670176,1720,2449,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.58700198428383,47.67345066226097,40.8830149418678,2.933710916423245e-32,15.0,47.67,1.646109783506203,47.77,2.5601,3.0239,4.2316,0.7101,1.4265,1.3046,1.3046,7
149921,npp,1032,2418,1.28738737106323,23.7738151550293,90.5336151123047,3670176,1032,1957,196611,3866787,4074,bgd_dhaka_59_56,23.775,90.5375,59,56,bgd_dhaka,2012-11-14 19:47:51.257681,-78.61300899936829,21.683160521181687,19.09229655948952,4.544435439364242e-33,12.0,21.66,1.0837787002826917,21.87,1.7777,2.315,3.5571,0.9276,1.1992,1.1942,1.1942,7
