gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2110,971,10.8040981292725,23.6108741760254,90.5934600830078,3670144,2108,717,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-01 19:05:12.882079,95.73506192325836,49.33307702941433,42.18488978154424,0.006912404657724169,5.0,-49.33,1.7549928774784245,-49.69,6.1288,8.5141,11.9129,0.7408,7.6123,8.004,7.870359868286709,7
101102,npp,1349,342,12.8822917938232,23.6103210449219,90.5914916992188,3670144,1350,187,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-02 18:46:18.975582,94.46261636101566,64.47239858290307,53.023772800250754,0.024666306380608367,2.0,-64.47,2.8345692104261015,-64.73,8.5002,12.5533,15.8758,0.5025,6.4235,6.4728,5.9959169763909355,7
101111,npp,258,3694,10.3067474365234,23.6148834228516,90.5947341918945,3670144,261,2988,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-02 20:26:43.577390,-75.15655003274104,63.673711780941346,52.519072449432095,0.0023237508944070726,18.0,63.67,2.7445598364131496,63.4,6.6594,10.4716,15.5955,0.6023,6.2474,6.2082,6.163274045722941,7
101234,npp,2661,3077,7.62186193466187,23.6145992279053,90.5949249267578,3670144,2662,2470,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-03 20:07:58.566788,-76.9258160987329,48.635630256349124,41.643275841245874,0.02036372088873026,15.0,48.62,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,5.3544,5.1724,4.7787004878191555,7
101736,npp,1694,3896,23.6371440887451,23.6140232086182,90.5931854248047,3670144,1691,3114,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-07 20:32:54.671067,-74.05421373666739,67.29083633695231,54.76350792861117,0.111508378673287,19.0,67.28,3.1865100272627664,67.04,6.3057,9.5468,15.4922,0.6607,10.7293,15.6168,13.460966371773164,7
101858,npp,1033,3285,8.68263912200928,23.6149139404297,90.5941543579102,3670144,1033,2631,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-08 20:14:11.446061,-76.1638277559916,54.51836659112137,46.13550934735561,0.08204497685495665,16.0,54.51,2.0682789409984763,54.14,6.3738,8.8394,12.1214,0.7136,6.2317,6.1956,4.609393454487916,7
101986,npp,348,2656,4.1152813434600795,23.6162643432617,90.5897216796875,3670144,348,2141,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-09 19:55:24.658818,-77.38557216252661,33.12347111339022,28.93501376644476,0.05471637839010389,13.0,33.1,1.2365102219381485,32.56,5.3139,7.124,9.6125,0.8854,3.8742,3.6436,2.5857475771449945,7
102352,npp,1222,759,5.03476476669312,23.6147651672363,90.5920867919922,3670144,1223,542,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-12 18:58:51.811170,95.64139913597589,55.247121761112865,46.67117665286577,0.0025320556993591414,4.0,-55.25,2.0682789409984763,-55.6,7.5518,11.0025,14.9313,0.5733,3.4221,2.8863,2.837346810202348,7
102602,npp,1795,2868,12.9069032669067,23.6099433898926,90.59130859375,3670176,1796,2312,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.85215338524466,41.599366702166854,36.00350715980466,0.00036774362515643055,14.0,41.59,1.4867838833500562,41.12,6.504,10.1614,14.7433,0.6207,8.1541,8.0117,8.0117,7
102845,npp,373,1609,5.28167486190796,23.6154632568359,90.5921325683594,3670176,374,1210,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-16 19:24:00.340926,98.32908918253712,23.795226855468904,20.929765699885433,1.2325331400125297e-14,8.0,-23.82,1.1367971201176101,-24.46,4.3189,6.5063,8.824,0.9694,5.2302,5.1202,5.1202,7
102964,npp,2687,970,6.43502235412598,23.6133766174316,90.5900573730469,3670176,2691,717,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-17 19:05:06.434635,95.87598180291563,49.34656847546183,42.198258548810124,5.12773343424096e-20,5.0,-49.36,1.7549928774784245,-49.69,6.1288,8.5141,11.9129,0.7408,5.1228,4.7673,4.7673,7
103092,npp,834,3695,18.872615814209,23.6105194091797,90.5938491821289,3670176,837,2989,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.26512300662802,63.69373136995707,52.53610030170159,4.665753089343955e-16,18.0,63.69,2.7445598364131496,63.4,6.6594,10.4716,15.5955,0.6023,9.3684,11.3678,11.3678,7
103211,npp,163,3077,9.1711254119873,23.6132545471191,90.591438293457,3670176,165,2470,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.2459322178664,48.641732969502286,41.650319905026066,2.595215715933338e-21,15.0,48.62,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,6.2372,6.2237,6.2237,7
103330,npp,2541,2446,3.49996447563171,23.6154594421387,90.589111328125,3670176,2541,1981,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-20 19:49:03.548744,-77.40362738925342,23.173840945175314,20.390972807187143,6.80818057951321e-26,12.0,23.14,1.0837787002826917,22.51,4.8669,8.2813,12.2697,0.7617,1.8958,2.6658,2.6658,7
103448,npp,1827,1818,9.96647644042969,23.6111011505127,90.5944671630859,3670176,1827,1395,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-21 19:30:14.979960,98.00968840085467,12.46871454714001,11.020667268484951,6.187866097873629e-28,9.0,-12.48,1.015504800579495,-13.16,4.4806,6.2287,9.001,1.0126,9.9881,10.0924,10.0924,7
103566,npp,1091,1183,4.13513851165771,23.6135864257812,90.5891723632812,3670176,1092,874,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-22 19:11:22.856960,96.92254203213527,42.27821764222125,36.55744678853547,4.720296578618912e-27,6.0,-42.28,1.4867838833500562,-42.68,5.6364,8.015,10.3319,0.787,3.6979,3.2542,3.2542,7
103686,npp,318,550,14.4666376113892,23.6100292205811,90.5950088500977,3670176,316,342,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-23 18:52:27.179851,94.93590612652923,60.24791056643532,50.23453362482179,3.0792444680961733e-25,3.0,-60.25,2.4157378735459294,-60.53,9.136,11.3153,15.2964,0.5574,7.612,8.0641,8.0641,7
103928,npp,910,2656,6.92939376831055,23.6142578125,90.5957336425781,3670176,910,2140,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-25 19:55:16.444333,-77.34458912816626,33.1237158223183,28.936385198924082,3.927043152154203e-23,13.0,33.1,1.2365102219381485,32.56,5.3139,7.124,9.6125,0.8854,6.1501,6.1351,6.1351,7
104162,npp,2544,1396,8.94522190093994,23.6120643615723,90.5945587158203,3670176,2546,1050,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-27 19:17:35.765305,96.46412657196966,33.85373693852073,29.55268908285459,1.9123738962341895e-15,7.0,-33.86,1.2937979144666532,-34.36,5.6869,7.6707,10.4674,0.8223,7.2926,7.3555,7.3555,7
104397,npp,1021,130,8.18367290496826,23.6103839874268,90.5919036865234,3670176,1019,61,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.79428092879027,68.17539467139707,55.27636526317468,0.0003076816604044172,1.0,-68.18,3.3166247903554,-68.36,7.493,12.3265,16.5509,0.5117,5.0584,4.1876,4.1876,7
104405,npp,3041,3489,9.04582786560059,23.6139850616455,90.5929260253906,3670176,3044,2830,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.99886175709958,59.45110008847677,49.68831168418915,8.753130228385776e-14,17.0,59.45,2.3545700244418297,59.16,6.287,9.0767,13.7669,0.6949,6.2944,6.286,6.286,7
104522,npp,2361,2866,10.4201068878174,23.6113605499268,90.5912704467773,3670176,2361,2311,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.44218599166723,41.525462369848704,35.94409805100042,6.745398635102739e-08,14.0,41.51,1.4867838833500562,41.12,6.504,10.1614,14.7433,0.6207,6.4815,6.4681,6.4681,7
106098,npp,2481,339,25.6077709197998,23.6128368377686,90.5930938720703,3670144,2485,185,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-04 18:46:02.701562,94.66119715100426,64.52046675962012,53.05915062765304,0.09143646945502042,2.0,-64.53,2.8345692104261015,-64.73,8.5002,12.5533,15.8758,0.5025,10.9129,12.8668,11.099024178641999,7
106285,npp,717,3074,13.755973815918,23.6142082214355,90.5927734375,3670144,716,2468,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-05 20:07:40.539719,-76.52421059982785,48.540463189425914,41.571840383083675,0.1268997386157904,15.0,48.53,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,8.8496,9.3351,6.881699393013558,7
106642,npp,2360,1814,6.29874134063721,23.6152114868164,90.5898818969727,3670144,2360,1392,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-07 19:30:03.448931,97.89764746137995,12.679778229588122,11.206365665308816,0.08895519709540528,9.0,-12.71,1.015504800579495,-13.16,4.4806,6.2287,9.001,1.0126,6.3764,6.3783,4.65849555493939,7
107562,npp,9,1392,4.57349348068237,23.6141586303711,90.5890731811523,3670176,9,1047,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.42189914838723,34.01265314254502,29.6871241223974,0.0004960161859098645,7.0,-34.03,1.2937979144666532,-34.36,5.6869,7.6707,10.4674,0.8223,3.9136,3.7607,3.7607,7
108090,npp,2876,2861,4.54124641418457,23.6158199310303,90.5902328491211,3670176,2876,2307,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-16 20:01:16.152373,-77.32145014506611,41.35605443160504,35.804363383304505,2.521337107237844e-09,14.0,41.33,1.4867838833500562,41.12,6.504,10.1614,14.7433,0.6207,2.5274,2.8189,2.8189,7
108974,npp,1240,3069,13.1343879699707,23.6119384765625,90.5924606323242,3670176,1240,2465,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.91301583297866,48.402619373117,41.46303597617153,4.084056568122224e-25,15.0,48.38,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,8.4954,8.9133,8.9133,7
109680,npp,250,3887,4.82969188690186,23.6118297576904,90.5889587402344,3670176,249,3109,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-05-25 20:32:21.707302,-74.18565232336643,67.13710162780475,54.67271591344673,4.407793448403843e-25,19.0,67.13,3.1865100272627664,67.04,6.3057,9.5468,15.4922,0.6607,4.8271,3.1909,3.1909,7
112917,npp,1717,3061,10.7022523880005,23.6141300201416,90.5891799926758,3670144,1718,2460,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-06-06 20:07:10.627228,-76.95207849796093,48.15696007899734,41.26649528206437,0.07540955346940281,15.0,48.15,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,7.1096,7.2628,5.804878602584385,7
115692,npp,528,3259,3.77908682823181,23.61350440979,90.5941162109375,3670176,532,2603,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-06-27 20:12:59.367664,-76.68722032337195,53.83445963768051,45.61999029306747,1.386290916821381e-17,16.0,53.81,1.9513309067639726,54.14,6.3738,8.8394,12.1214,0.7136,3.7142,2.6966,2.6966,7
123326,npp,2775,2429,3.89217686653137,23.6135635375977,90.5882263183594,3670176,2775,1967,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-07-25 19:48:02.603322,-78.31191699198638,22.243105648290584,19.580304982039106,2.6290404941969427e-22,12.0,22.24,1.0837787002826917,22.51,4.8669,8.2813,12.2697,0.7617,2.2577,2.9645,2.9645,7
124044,npp,1869,3268,2.30126929283142,23.6097564697266,90.5949325561523,3670144,1867,2612,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-07-29 20:13:04.128245,-76.11858008882938,54.05787514358103,45.789821191091725,0.0006896429231150846,16.0,54.05,1.9513309067639726,54.14,6.3738,8.8394,12.1214,0.7136,2.9569,1.6421,1.6421,7
132023,npp,1203,536,2.42652153968811,23.6153564453125,90.5954818725586,3670176,1206,331,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-08-13 18:51:27.355353,95.28968431230213,60.55742783395705,50.44384691605735,3.2322349399927945e-13,3.0,-60.55,2.4157378735459294,-60.53,9.136,11.3153,15.2964,0.5574,2.628,1.3526,1.3526,7
132036,npp,93,3882,4.69347333908081,23.6089839935303,90.5944137573242,3670176,91,3105,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-08-13 20:31:46.620183,-74.13207784964084,67.0399890100588,54.61515250622258,5.4946655303728766e-05,19.0,67.05,3.1865100272627664,67.04,6.3057,9.5468,15.4922,0.6607,4.7844,3.1009,3.1009,7
144221,npp,513,530,6.92681646347046,23.615837097168,90.5903167724609,3670176,516,326,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-16 18:51:05.980018,95.15967435472896,60.70860165756327,50.54041124888222,1.7554860698163536e-33,3.0,-60.68,2.4157378735459294,-60.53,9.136,11.3153,15.2964,0.5574,4.4909,3.8612,3.8612,7
144634,npp,1131,2634,5.12051391601562,23.6102523803711,90.5882720947266,3670176,1130,2125,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.95406694177093,32.127464348075094,28.0866111320917,1.1647614180802903e-31,13.0,32.11,1.2365102219381485,32.56,5.3139,7.124,9.6125,0.8854,4.6872,4.5336,4.5336,7
144831,npp,433,2007,4.43127775192261,23.610050201416,90.5890731811523,3670176,433,1575,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-19 19:35:10.405005,104.60565441488795,1.5643586560277585,1.3848695943965155,1.846638529080799e-28,10.0,-1.59,1.0,-1.13,3.9993,6.3075,9.1942,1.0,4.4313,4.4313,4.4313,7
145027,npp,2786,1377,8.48063087463379,23.6106033325195,90.592529296875,3670176,2787,1037,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-20 19:16:20.125895,98.1274937044258,34.65643595082843,30.225952289527733,4.024817926433487e-23,7.0,-34.66,1.2937979144666532,-34.36,5.6869,7.6707,10.4674,0.8223,6.9335,6.9735,6.9735,7
145227,npp,2029,739,8.56364440917969,23.6135482788086,90.590934753418,3670176,2027,521,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.49918254347888,55.77061481728429,47.04794872302272,4.089566374850011e-16,4.0,-55.75,2.0682789409984763,-55.6,7.5518,11.0025,14.9313,0.5733,5.1283,4.9093,4.9093,7
145227,npp,2029,740,22.8118057250977,23.6128597259521,90.5984344482422,3670176,2027,521,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.50203852364486,55.74500730289557,47.02923161979769,4.062162508735203e-16,4.0,-55.73,2.0682789409984763,-55.6,7.5518,11.0025,14.9313,0.5733,12.0172,13.0774,13.0774,7
145421,npp,1268,115,19.3456363677979,23.6133823394775,90.5946884155273,3670176,1270,53,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.96807162322655,68.44776010407473,55.42160424880485,3.3039648315016434e-08,1.0,-68.42,3.3166247903554,-68.36,7.493,12.3265,16.5509,0.5117,8.4238,9.8992,9.8992,7
145435,npp,219,3467,14.4294700622559,23.6131381988525,90.5889434814453,3670176,218,2811,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-22 20:19:00.621962,-75.46346543414755,58.967590124480175,49.34182633531761,3.682236887567452e-18,17.0,58.96,2.3545700244418297,59.16,6.287,9.0767,13.7669,0.6949,8.5808,10.0272,10.0272,7
145624,npp,2621,2846,13.30198097229,23.6134357452393,90.5921020507812,3670176,2620,2294,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-23 20:00:15.678075,-76.8974947812635,40.782445774030755,35.328550727389185,1.2086506786893154e-10,14.0,40.77,1.4276677814245327,41.12,6.504,10.1614,14.7433,0.6207,8.5073,8.2569,8.2569,7
145818,npp,1929,2219,7.8701229095459,23.6141757965088,90.5909729003906,3670144,1929,1778,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-24 19:41:28.953493,-76.45359692473492,10.734332708884539,9.49071395019697,0.0009465273481027029,11.0,10.73,1.015504800579495,11.18,4.5071,6.6029,10.6704,0.9553,7.5553,7.518,7.518,7
146006,npp,1216,1589,9.77817821502686,23.6128997802734,90.5927886962891,3670144,1215,1194,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-25 19:22:38.675612,96.4911052547012,24.837327228824027,21.829722262544603,0.017374678482172893,8.0,-24.81,1.1367971201176101,-24.46,4.3189,6.5063,8.824,0.9694,9.1856,9.4793,9.143388774340051,7
146194,npp,482,953,14.7282018661499,23.6142253875732,90.5923767089844,3670144,484,705,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-26 19:03:48.403690,96.57572927454449,49.87844067638876,42.604197659288275,0.05103006578549571,5.0,-49.87,1.7549928774784245,-49.69,6.1288,8.5141,11.9129,0.7408,9.8483,10.9111,9.924516451930227,7
146383,npp,2798,324,11.6856079101562,23.613489151001,90.5881652832031,3670144,2796,175,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-27 18:44:52.793227,94.14904661144574,64.83096855588411,53.2437964787992,0.10084586945625024,2.0,-64.8,2.8345692104261015,-64.73,8.5002,12.5533,15.8758,0.5025,6.0014,5.8715,3.9218086922414397,7
146398,npp,1711,3673,31.846794128418,23.6115646362305,90.5926895141602,3670144,1708,2974,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-27 20:25:17.400922,-74.77822617618524,63.280805226008816,52.25870775422838,0.053065038679458956,18.0,63.27,2.7445598364131496,63.4,6.6594,10.4716,15.5955,0.6023,14.0957,19.1826,18.156673551876143,7
146589,npp,1048,3056,11.6325054168701,23.6149768829346,90.5911407470703,3670144,1048,2456,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-28 20:06:34.245401,-76.94399124469932,48.00957259014358,41.14748760956572,0.12496308912807813,15.0,47.99,1.646109783506203,48.2,6.0647,9.2945,12.6782,0.6786,7.7278,7.8941,5.478141369494367,7
146778,npp,363,2428,8.70563220977783,23.6106586456299,90.5877456665039,3670144,363,1966,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-29 19:47:47.531592,-77.82962409313201,22.20008626776104,19.541781188917412,0.2618332401488699,12.0,22.19,1.0837787002826917,22.51,4.8669,8.2813,12.2697,0.7617,6.699,6.6307,1.5685790112769267,7
146964,npp,2728,1800,13.0859260559082,23.6116142272949,90.5924530029297,3670144,2728,1378,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-10-30 19:28:59.040142,98.74345177690452,13.482359437379813,11.911135343253083,0.19721000980573475,9.0,-13.5,1.015504800579495,-13.16,4.4806,6.2287,9.001,1.0126,13.06,13.2513,9.438564347123034,7
148548,npp,1991,119,20.8437271118164,23.6111927032471,90.5944900512695,3670144,1992,55,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-07 18:38:39.689651,93.81844579405066,68.38415462154151,55.38364549048103,0.0005889481931556116,1.0,-68.36,3.3166247903554,-68.36,7.493,12.3265,16.5509,0.5117,8.8755,10.6657,10.6657,7
148562,npp,941,3471,19.6808681488037,23.6115989685059,90.5908737182617,3670144,939,2814,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-07 20:19:07.855610,-75.27654172540865,59.05430574106459,49.401154496627925,0.006796132805988021,17.0,59.05,2.3545700244418297,59.16,6.287,9.0767,13.7669,0.6949,10.8111,13.6764,13.545007795939961,7
148756,npp,269,2850,10.4271421432495,23.6117744445801,90.5941314697266,3670144,268,2297,196611,3866755,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-08 20:00:22.919725,-76.76766109252718,40.93148782883296,35.450239456682716,0.001118944990096252,14.0,40.93,1.4276677814245327,41.12,6.504,10.1614,14.7433,0.6207,6.4936,6.4724,6.4507670136138096,7
148951,npp,2631,2223,9.10552787780762,23.6126041412354,90.5931701660156,3670176,2631,1781,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-09 19:41:36.208099,-79.17687170631464,10.96866737182631,9.697225621835187,9.153441090304055e-08,11.0,10.95,1.015504800579495,11.18,4.5071,6.6029,10.6704,0.9553,8.7719,8.6981,8.6981,7
149155,npp,1916,1592,1.5057806968689,23.6128063201904,90.5880737304688,3670176,1916,1197,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.6667962412171,24.67746326855622,21.69105245595429,3.83524997930587e-16,8.0,-24.66,1.1367971201176101,-24.46,4.3189,6.5063,8.824,0.9694,1.9086,1.4598,1.4598,7
149345,npp,1180,956,11.4013061523438,23.6106739044189,90.5947952270508,3670176,1179,707,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.8475722284941,49.78738093641596,42.53312521641541,8.034052123913495e-24,5.0,-49.78,1.7549928774784245,-49.69,6.1288,8.5141,11.9129,0.7408,7.9526,8.4464,8.4464,7
149538,npp,423,328,12.3519067764282,23.6114101409912,90.5914154052734,3670176,424,178,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.60183897107255,64.74213612835786,53.18735397802176,5.273224243240898e-30,2.0,-64.73,2.8345692104261015,-64.73,8.5002,12.5533,15.8758,0.5025,6.2364,6.2063,6.2063,7
149548,npp,2406,3677,15.7809829711914,23.6147289276123,90.5958099365234,3670176,2407,2976,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.9731614269391,63.352932323517216,52.304926851806314,2.82134417890091e-23,18.0,63.34,2.7445598364131496,63.4,6.6594,10.4716,15.5955,0.6023,8.242,9.5055,9.5055,7
149734,npp,1742,3059,18.9715595245361,23.6114616394043,90.5918197631836,3670176,1740,2458,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-13 20:06:39.745222,-76.36524327937268,48.09740709345652,41.21663879826489,3.013449717421876e-32,15.0,48.09,1.7549928774784245,48.2,6.0647,9.2945,12.6782,0.6786,11.8215,12.8745,12.8745,7
149921,npp,1054,2431,8.88150596618652,23.6132049560547,90.5925216674805,3670176,1054,1968,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-14 19:47:53.036963,-78.029301033473,22.380376131416448,19.69883003736453,4.586787048534243e-33,12.0,22.35,1.0837787002826917,22.51,4.8669,8.2813,12.2697,0.7617,6.8613,6.7646,6.7646,7
150107,npp,345,1802,2.87884926795959,23.6151447296143,90.5897445678711,3670176,345,1381,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-15 19:29:04.555273,97.4083241990366,13.395352885996315,11.834901203414043,4.9691416120919094e-33,9.0,-13.38,1.015504800579495,-13.16,4.4806,6.2287,9.001,1.0126,3.0087,2.9152,2.9152,7
150294,npp,2687,1169,10.8911638259888,23.6143455505371,90.5951690673828,3670176,2686,862,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-16 19:10:12.515263,96.29937303214523,42.80792821543033,36.98344426156498,5.0501313295523e-31,6.0,-42.79,1.4867838833500562,-42.68,5.6364,8.015,10.3319,0.787,8.2419,8.5709,8.5709,7
150678,npp,152,3269,19.6662425994873,23.6102447509766,90.5932235717773,3670176,152,2613,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-18 20:12:56.594709,-76.17811523382923,54.087243356442784,45.81051658451828,1.2413130057839434e-27,16.0,54.08,1.9513309067639726,54.14,6.3738,8.8394,12.1214,0.7136,11.8559,14.0331,14.0331,7
150858,npp,2526,2641,4.56797170639038,23.6133861541748,90.5951690673828,3670176,2526,2129,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-19 19:54:09.888193,-77.02448059852725,32.43361672477875,28.346966820036073,2.7219157975321787e-22,13.0,32.43,1.2365102219381485,32.56,5.3139,7.124,9.6125,0.8854,4.2403,4.0444,4.0444,7
151043,npp,1824,2013,10.9631338119507,23.6113433837891,90.5944061279297,3670176,1824,1580,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-20 19:35:21.401292,70.15531706291985,1.4759840689346193,1.3066444782027016,2.0666705618276326e-15,10.0,-1.25,1.0,-1.13,3.9993,6.3075,9.1942,1.0,10.9631,10.9631,10.9631,7
151221,npp,1100,1382,11.4277086257935,23.6100673675537,90.5913848876953,3670176,1099,1040,196611,3866787,6934,bgd_dhaka_72_95,23.6125,90.59166667,72,95,bgd_dhaka,2012-11-21 19:16:31.135687,97.23915027105032,34.445274447129734,30.04829894855961,9.192712505226976e-08,7.0,-34.45,1.2937979144666532,-34.36,5.6869,7.6707,10.4674,0.8223,9.2114,9.3968,9.3968,7
