lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.517,0.623,0.585
2,0.361,0.493,0.436
3,0.305,0.387,0.37
4,0.262,0.302,0.316
5,0.213,0.236,0.254
6,0.184,0.186,0.208
7,0.185,0.149,0.189
8,0.169,0.123,0.166
9,0.163,0.106,0.155
10,0.169,0.097,0.155
11,0.147,0.093,0.13
12,0.1,0.093,0.085
13,0.105,0.096,0.085
14,0.11,0.101,0.084
15,0.096,0.108,0.071
16,0.102,0.114,0.073
17,0.097,0.12,0.066
18,0.084,0.126,0.054
19,0.097,0.13,0.063
20,0.114,0.133,0.081
21,0.131,0.134,0.097
22,0.134,0.133,0.104
23,0.125,0.131,0.106
24,0.125,0.127,0.125
25,0.119,0.123,0.137
26,0.113,0.108,0.149
27,0.076,0.102,0.136
28,0.109,0.099,0.179
29,0.098,0.095,0.179
30,0.105,0.091,0.182
31,0.079,0.088,0.148
32,0.062,0.085,0.116
33,0.069,0.081,0.106
34,0.077,0.077,0.098
35,0.056,0.073,0.064
36,0.046,0.068,0.036
37,0.052,0.064,0.028
38,0.077,0.062,0.045
39,0.081,0.06,0.046
40,0.075,0.058,0.034
41,0.077,0.058,0.032
42,0.074,0.059,0.028
43,0.04,0.06,-0.004
44,0.045,0.063,-0.002
45,0.05,0.067,0.003
46,0.064,0.069,0.016
47,0.057,0.073,0.009
48,0.056,0.076,0.007
49,0.063,0.08,0.016
50,0.093,0.084,0.047
51,0.105,0.087,0.06
52,0.091,0.09,0.056
53,0.101,0.093,0.08
54,0.097,0.095,0.096
55,0.103,0.096,0.119
56,0.121,0.094,0.154
57,0.106,0.091,0.161
58,0.091,0.089,0.162
59,0.092,0.087,0.168
60,0.087,0.084,0.158
61,0.077,0.081,0.136
62,0.084,0.079,0.128
63,0.09,0.076,0.118
64,0.08,0.072,0.091
65,0.039,0.068,0.039
66,0.068,0.063,0.05
67,0.062,0.058,0.036
68,0.053,0.053,0.022
69,0.053,0.05,0.016
70,0.037,0.048,-0.003
71,0.005,0.045,-0.034
72,0.034,0.043,-0.016
73,0.01,0.04,-0.04
74,0.029,0.039,-0.024
75,0.031,0.038,-0.023
76,0.046,0.038,-0.009
77,0.047,0.037,-0.007
78,0.06,0.038,0.006
79,0.064,0.039,0.015
80,0.085,0.041,0.036
81,0.062,0.042,0.024
82,0.025,0.042,0.004
83,0.02,0.043,0.016
84,0.041,0.044,0.051
85,0.044,0.045,0.073
86,0.049,0.045,0.096
87,0.044,0.046,0.109
88,0.049,0.046,0.123
89,0.03,0.045,0.11
90,0.035,0.044,0.106
91,0.024,0.044,0.084
92,0.028,0.043,0.073
93,0.039,0.041,0.065
94,0.046,0.039,0.057
95,0.057,0.037,0.052
96,0.054,0.034,0.036
97,0.057,0.033,0.03
98,0.04,0.03,0.011
99,0.017,0.03,-0.012
100,0.027,0.029,-0.009
101,0.024,0.029,-0.015
102,0.011,0.029,-0.031
103,0.027,0.028,-0.021
104,0.027,0.028,-0.022
105,0.028,0.028,-0.019
106,0.023,0.027,-0.023
107,0.026,0.025,-0.02
108,0.028,0.025,-0.015
109,0.011,0.027,-0.024
110,0.038,0.027,0.0
111,0.012,0.027,-0.014
112,0.026,0.025,0.012
113,0.017,0.024,0.022
114,0.028,0.021,0.046
115,0.016,0.02,0.051
116,0.016,0.018,0.07
117,0.03,0.017,0.098
118,0.019,0.017,0.094
119,0.046,0.018,0.114
120,0.033,0.017,0.091
121,0.027,0.015,0.075
122,0.015,0.012,0.052
123,0.004,0.01,0.027
124,0.009,0.007,0.017
125,0.009,0.007,0.006
126,0.011,0.008,-0.002
127,-0.0,0.01,-0.02
128,-0.014,0.013,-0.037
129,0.002,0.016,-0.029
130,0.008,0.019,-0.026
131,0.003,0.023,-0.033
132,-0.008,0.027,-0.044
133,0.019,0.031,-0.021
134,0.035,0.035,-0.004
135,0.059,0.039,0.019
136,0.068,0.041,0.029
137,0.045,0.044,0.014
138,0.048,0.045,0.024
139,0.039,0.046,0.02
140,0.045,0.045,0.028
141,0.043,0.044,0.033
142,0.051,0.043,0.05
143,0.079,0.042,0.086
144,0.09,0.04,0.111
145,0.083,0.037,0.121
146,0.051,0.034,0.11
147,0.04,0.03,0.109
148,0.012,0.026,0.087
149,-0.014,0.023,0.058
150,-0.005,0.019,0.053
151,-0.011,0.016,0.036
152,-0.002,0.013,0.027
153,-0.024,0.01,-0.007
154,-0.019,0.009,-0.016
155,-0.012,0.007,-0.018
156,-0.012,0.006,-0.024
157,-0.006,0.006,-0.026
158,0.009,0.007,-0.02
159,0.031,0.009,-0.007
160,0.032,0.011,-0.008
161,0.029,0.012,-0.015
162,0.035,0.013,-0.011
163,0.053,0.013,0.004
164,0.032,0.014,-0.009
165,0.024,0.016,-0.016
166,0.02,0.019,-0.019
167,0.017,0.022,-0.016
168,0.023,0.025,-0.003
169,0.024,0.027,0.001
170,0.028,0.027,0.011
171,0.02,0.027,0.014
172,0.021,0.026,0.028
173,0.013,0.025,0.038
174,0.002,0.025,0.044
175,0.013,0.025,0.068
176,0.02,0.025,0.085
177,0.025,0.025,0.094
178,0.012,0.024,0.081
179,0.02,0.024,0.078
180,0.018,0.024,0.063
181,0.025,0.023,0.054
182,0.023,0.023,0.038
183,0.031,0.022,0.03
184,0.037,0.022,0.023
185,0.056,0.022,0.029
186,0.044,0.021,0.016
187,0.037,0.021,0.004
188,0.019,0.02,-0.018
189,0.009,0.018,-0.03
190,0.005,0.016,-0.037
191,0.011,0.014,-0.033
192,0.021,0.013,-0.025
193,0.009,0.013,-0.033
194,-0.01,0.012,-0.046
195,0.002,0.011,-0.033
196,0.004,0.01,-0.028
197,-0.003,0.01,-0.027
198,-0.007,0.009,-0.027
199,-0.012,0.008,-0.027
200,-0.007,0.008,-0.014
201,0.012,0.008,0.013
202,0.033,0.006,0.044
203,0.023,0.005,0.051
204,0.027,0.006,0.067
205,0.02,0.006,0.074
206,0.015,0.007,0.074
207,0.025,0.008,0.083
208,-0.003,0.01,0.052
209,0.006,0.011,0.046
210,0.015,0.013,0.038
211,0.017,0.014,0.024
212,0.014,0.015,0.009
213,0.022,0.015,0.007
214,0.009,0.016,-0.011
215,0.003,0.018,-0.021
216,-0.0,0.02,-0.029
217,-0.001,0.021,-0.034
218,0.009,0.021,-0.028
219,0.01,0.021,-0.027
220,0.025,0.021,-0.018
221,0.022,0.022,-0.023
222,0.027,0.022,-0.017
223,0.04,0.022,-0.002
224,0.043,0.023,0.003
225,0.053,0.025,0.015
226,0.05,0.027,0.019
227,0.023,0.029,0.001
228,0.024,0.03,0.007
229,0.029,0.031,0.018
230,0.023,0.032,0.023
231,0.03,0.033,0.043
232,0.031,0.032,0.059
233,0.018,0.031,0.068
234,0.013,0.031,0.076
235,0.017,0.029,0.089
236,0.033,0.027,0.105
237,0.016,0.025,0.086
238,0.004,0.024,0.068
239,0.033,0.023,0.075
240,0.037,0.021,0.062
241,0.036,0.018,0.047
242,0.034,0.016,0.032
243,0.035,0.015,0.022
244,0.02,0.014,0.002
245,0.015,0.015,-0.007
246,0.028,0.015,-0.002
247,0.017,0.016,-0.016
248,0.004,0.018,-0.029
249,0.003,0.02,-0.027
250,-0.005,0.022,-0.037
251,0.004,0.023,-0.029
252,-0.004,0.024,-0.034
253,0.024,0.026,-0.006
254,0.022,0.027,-0.005
255,0.028,0.028,0.002
256,0.053,0.029,0.029
257,0.036,0.03,0.019
258,0.037,0.029,0.026
259,0.046,0.029,0.041
260,0.036,0.03,0.042
261,0.024,0.032,0.045
262,0.025,0.033,0.06
263,0.051,0.034,0.096
264,0.073,0.036,0.126
265,0.06,0.036,0.124
266,0.035,0.037,0.104
267,0.032,0.037,0.093
268,0.018,0.036,0.065
269,0.016,0.035,0.046
270,0.019,0.034,0.033
271,0.018,0.033,0.018
272,0.01,0.031,-0.002
273,0.011,0.029,-0.011
274,0.015,0.027,-0.016
275,0.03,0.025,-0.005
276,0.035,0.023,-0.007
277,0.039,0.023,-0.006
278,0.036,0.024,-0.009
279,0.049,0.023,0.003
280,0.024,0.023,-0.019
281,0.05,0.024,0.008
282,0.039,0.023,0.002
283,0.01,0.022,-0.018
284,0.002,0.022,-0.022
285,0.006,0.023,-0.013
286,0.017,0.023,0.002
287,0.024,0.024,0.012
288,0.023,0.025,0.015
289,0.014,0.025,0.018
290,0.021,0.024,0.036
291,0.018,0.024,0.048
292,0.031,0.023,0.075
293,0.03,0.022,0.085
294,0.014,0.023,0.083
295,0.035,0.023,0.107
296,0.033,0.024,0.102
297,0.038,0.025,0.098
298,0.025,0.026,0.073
299,0.027,0.028,0.059
300,0.02,0.03,0.036
301,0.016,0.033,0.018
302,0.046,0.036,0.03
303,0.033,0.037,0.011
304,0.029,0.038,0.001
305,0.048,0.039,0.014
306,0.06,0.041,0.023
307,0.025,0.041,-0.006
308,0.018,0.042,-0.009
309,0.039,0.043,0.011
310,0.06,0.044,0.033
311,0.06,0.046,0.037
312,0.051,0.047,0.031
313,0.044,0.047,0.028
314,0.045,0.047,0.031
315,0.044,0.048,0.037
316,0.065,0.047,0.057
317,0.041,0.047,0.041
318,0.037,0.047,0.044
319,0.049,0.047,0.066
320,0.045,0.047,0.076
321,0.053,0.045,0.098
322,0.036,0.044,0.094
323,0.047,0.041,0.113
324,0.014,0.039,0.094
325,0.03,0.036,0.109
326,0.059,0.034,0.127
327,0.051,0.031,0.109
328,0.034,0.027,0.077
329,0.011,0.024,0.041
330,0.021,0.022,0.034
331,0.013,0.02,0.013
332,0.023,0.018,0.008
333,0.022,0.017,-0.003
334,0.02,0.016,-0.011
335,0.009,0.017,-0.027
336,0.024,0.017,-0.017
337,0.031,0.017,-0.01
338,0.01,0.018,-0.026
339,0.005,0.02,-0.028
340,0.014,0.024,-0.016
341,0.003,0.028,-0.02
342,0.001,0.03,-0.018
343,0.021,0.032,0.001
344,0.04,0.034,0.022
345,0.036,0.035,0.024
346,0.042,0.037,0.03
347,0.06,0.04,0.05
348,0.055,0.042,0.056
349,0.061,0.042,0.077
350,0.057,0.044,0.087
351,0.074,0.045,0.117
352,0.044,0.044,0.108
353,0.037,0.043,0.116
354,0.036,0.042,0.121
355,0.046,0.041,0.129
356,0.055,0.04,0.13
357,0.055,0.04,0.117
358,0.028,0.039,0.081
359,0.018,0.037,0.06
360,0.029,0.035,0.053
361,0.014,0.035,0.025
362,0.01,0.034,0.013
363,-0.009,0.033,-0.008
364,0.013,0.031,0.005
365,0.05,0.03,0.031
366,0.058,0.029,0.037
367,0.051,0.028,0.029
368,0.038,0.027,0.019
369,0.017,0.028,0.005
370,0.017,0.029,0.005
371,0.022,0.031,0.013
372,0.054,0.032,0.041
373,0.047,0.033,0.035
374,0.047,0.034,0.038
375,0.046,0.035,0.037
376,0.025,0.035,0.024
377,0.04,0.035,0.042
378,0.029,0.034,0.045
379,0.037,0.034,0.064
380,0.014,0.033,0.059
381,0.016,0.033,0.077
382,0.029,0.032,0.099
383,0.035,0.031,0.113
384,-0.002,0.029,0.086
385,0.015,0.028,0.093
386,0.043,0.027,0.102
387,0.043,0.026,0.091
388,0.04,0.025,0.073
389,0.033,0.024,0.052
390,0.046,0.023,0.05
391,0.043,0.023,0.032
392,0.006,0.023,-0.007
393,0.002,0.023,-0.015
394,0.001,0.024,-0.02
395,0.03,0.026,0.001
396,0.039,0.028,0.006
397,0.034,0.032,-0.001
398,0.031,0.036,-0.005
399,0.041,0.041,0.005
400,0.051,0.048,0.017
