gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2841,0.881327629089355,23.8907737731934,90.4780883789062,3670176,1757,2290,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-14 20:01:33.927662,-76.75308754262451,40.59584899269038,35.18042725142686,0.0003513358788654297,14.0,40.59,1.4276677814245327,40.17,1.0267,1.3371,1.5789,0.8204,0.7778,0.7231,7
102845,npp,335,1585,0.793803811073303,23.8853206634521,90.4814529418945,3670176,334,1191,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-16 19:23:55.003130,97.37627321878182,24.973787460661434,21.950962527565636,8.991457704176579e-15,8.0,-25.0,1.1367971201176101,-25.575,0.8622,1.0399,1.3625,1.0549,0.8805,0.8374,7
102964,npp,2648,948,1.14451968669891,23.885871887207,90.4762496948242,3670176,2648,702,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-17 19:05:02.876118,95.9723362289824,50.00839338598172,42.71245202927802,5.0119824831339405e-20,5.0,-50.02,1.7549928774784245,-50.335,1.026,1.4545,1.9306,0.7542,0.9203,0.8632,7
103083,npp,1883,320,0.489088147878647,23.8879261016846,90.4762802124023,3670176,1882,173,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-18 18:46:07.191993,94.35724509583832,64.87018774753768,53.279537499748855,2.4107263144652437e-24,2.0,-64.88,2.898275349237888,-65.09,1.2489,1.5847,2.0388,0.6922,0.719,0.3386,7
103092,npp,797,3666,1.54943645000458,23.8889942169189,90.4766387939453,3670176,795,2969,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-18 20:26:31.793656,-74.67083685357453,63.13694582845932,52.1754602627377,4.535499241146367e-16,18.0,63.13,2.7445598364131496,62.85,1.4035,1.7357,2.0718,0.632,1.0291,0.9793,7
103330,npp,2504,2422,0.449887454509735,23.8878536224365,90.4765014648438,3670176,2504,1961,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-20 19:48:59.990228,-77.50195433726277,21.89892541358556,19.282709002737676,6.573689892530771e-26,12.0,21.87,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,0.4262,0.4193,7
103448,npp,1788,1793,0.651151657104492,23.8903770446777,90.4761047363281,3670176,1788,1372,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-21 19:30:09.642171,96.60616635819001,13.88300739260223,12.265605202494516,7.182281722333004e-28,9.0,-13.89,1.015504800579495,-14.46,0.8971,1.1092,1.4144,0.989,0.6459,0.644,7
103566,npp,1052,1160,0.656189501285553,23.885196685791,90.4754867553711,3670176,1051,856,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-22 19:11:17.519169,96.44559166557613,43.10926422515516,37.233969258335,5.703966085104564e-27,6.0,-43.12,1.4867838833500562,-43.52,1.0514,1.3062,1.6506,0.8398,0.6598,0.5511,7
103686,npp,278,529,0.91272896528244,23.8857040405273,90.4810104370117,3670176,279,325,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-23 18:52:23.621340,95.01005953347968,60.70087085729338,50.54489878404916,3.8634871527810827e-25,3.0,-60.71,2.4157378735459294,-60.97,1.2676,1.59,2.2193,0.6899,0.8166,0.6297,7
103694,npp,2241,3870,1.78069925308228,23.885835647583,90.4801177978516,3670176,2245,3099,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-23 20:32:44.664788,-74.44210748563681,66.83663034296605,54.497103266414484,3.3344813254629156e-25,19.0,66.84,3.1865100272627664,66.565,1.5695,2.0989,2.6411,0.5226,0.9971,0.9307,7
104279,npp,1753,735,0.65107274055481,23.8889465332031,90.4757308959961,3670176,1753,518,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-28 18:58:38.310670,95.59970372087501,55.843608159172994,47.109418388851424,8.802965789633432e-10,4.0,-55.86,2.0682789409984763,-56.11,1.1925,1.6598,2.1275,0.6609,0.6093,0.4303,7
104405,npp,3004,3461,1.115799009799957,23.8904113769531,90.4786605834961,3670176,3003,2805,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-29 20:20:10.796591,-75.32308156119974,58.82175244385969,49.24897695845117,1.0832314970946637e-13,17.0,58.82,2.253202848596432,58.52,1.2188,1.6529,2.6122,0.6637,0.8586,0.7405,7
104522,npp,2324,2840,0.779548287391663,23.8870849609375,90.4769973754883,3670176,2325,2289,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-04-30 20:01:25.797263,-77.53894494082299,40.55316403105464,35.146272815145814,7.98946934382344e-08,14.0,40.55,1.4276677814245327,40.17,1.0267,1.3371,1.5789,0.8204,0.7065,0.6396,7
108445,npp,1408,1578,0.991378486156464,23.8861484527588,90.4792404174805,3670176,1407,1185,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-05-18 19:23:31.948310,96.22504872198239,25.355179355310412,22.280654699026634,5.543843483917274e-20,8.0,-25.35,1.1367971201176101,-25.575,0.8622,1.0399,1.3625,1.0549,1.0543,1.0458,7
109320,npp,2841,1786,0.981686055660248,23.8862686157227,90.4795532226562,3670176,2841,1365,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-05-23 19:29:44.892513,96.73434158992497,14.294783683589552,12.627289102752824,3.9427595454740524e-25,9.0,-14.29,1.015504800579495,-14.46,0.8971,1.1092,1.4144,0.989,0.9714,0.9709,7
115692,npp,492,3233,0.705002307891846,23.8851985931396,90.48095703125,3670176,491,2572,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-06-27 20:12:55.809101,-76.71766793255031,53.1243683139912,45.08794030446757,1.544119040304553e-17,16.0,53.11,1.9513309067639726,53.46,1.0802,1.4952,1.9483,0.7337,0.692,0.5172,7
115818,npp,2883,2606,0.688297927379608,23.8906097412109,90.4774932861328,3670176,2884,2105,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-06-28 19:54:10.827672,-78.91737524552279,30.879068177341836,27.023225673480194,4.269760246588281e-11,13.0,30.86,1.2365102219381485,31.26,1.0071,1.2993,1.6961,0.8443,0.6028,0.5811,7
123326,npp,2738,2405,0.882454097270966,23.8851985931396,90.4764404296875,3670176,2738,1946,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-07-25 19:47:59.044761,-79.82800789669425,20.988444542326743,18.48799318481073,3.473822172145211e-22,12.0,20.98,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,0.8253,0.8226,7
132036,npp,57,3854,1.6604380607605,23.8845176696777,90.4799270629883,3670176,57,3090,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-08-13 20:31:43.061667,-74.41474973037083,66.57591053343602,54.33696933191079,5.495562640455766e-05,19.0,66.57,3.1865100272627664,66.565,1.5695,2.0989,2.6411,0.5226,0.9594,0.8678,7
139367,npp,1327,2821,1.046006798744202,23.8882389068604,90.4771881103516,3670176,1326,2272,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-09-21 20:00:14.255470,-77.11308302690357,39.83922017602485,34.555906069817176,1.5440609660754468e-25,14.0,39.83,1.4276677814245327,40.17,1.0267,1.3371,1.5789,0.8204,0.8931,0.8582,7
143248,npp,940,3640,1.0218082070350651,23.8852348327637,90.4761352539062,3670176,938,2951,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-11 20:25:03.170605,-74.93909095901164,62.64402251613223,51.84633045272474,1.7374518960797733e-05,18.0,62.63,2.6065528283652384,62.85,1.4035,1.7357,2.0718,0.632,0.8231,0.6458,7
143444,npp,279,3025,0.886027097702026,23.8881282806396,90.4769134521484,3670176,279,2434,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-12 20:06:19.997357,-76.21892176380248,46.99859237914538,40.35194188030212,7.650328067779094e-14,15.0,46.99,1.646109783506203,47.38,1.2388,1.4471,1.8582,0.758,0.7561,0.6716,7
143639,npp,2651,2398,0.913415551185608,23.889554977417,90.476936340332,3670176,2651,1940,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-13 19:47:33.268484,-75.46919279722361,20.677657125720987,18.21672645472734,6.838042171742514e-22,12.0,20.61,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,0.8539,0.8514,7
144028,npp,1220,1139,0.966575920581818,23.888277053833,90.4776763916016,3670176,1221,838,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-15 19:09:54.482305,96.98171048334105,43.86720528370508,37.84209129663871,8.278593063577411e-34,6.0,-43.87,1.5732132722552272,-43.52,1.0514,1.3062,1.6506,0.8398,0.8811,0.8118,7
144221,npp,473,509,1.36410510540009,23.884256362915,90.4793014526367,3670176,473,309,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-16 18:51:00.642224,94.85897767992735,61.15571071364441,50.84447220844319,1.8087044174918796e-33,3.0,-61.14,2.5331140255951103,-60.97,1.2676,1.59,2.2193,0.6899,1.0078,0.9412,7
144233,npp,2424,3845,1.26939499378204,23.8843250274658,90.4794540405273,3670176,2424,3085,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-16 20:31:21.689871,-74.2923426053471,66.43406090604938,54.24423255254113,1.7973478078340614e-31,19.0,66.42,3.1865100272627664,66.565,1.5695,2.0989,2.6411,0.5226,0.8367,0.6634,7
144431,npp,1770,3236,1.55210995674133,23.8888130187988,90.4826507568359,3670176,1770,2576,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-17 20:12:38.522940,-76.15354862830037,53.200918780689335,45.14689355902485,1.2410511330397532e-32,16.0,53.19,1.9513309067639726,53.46,1.0802,1.4952,1.9483,0.7337,1.1261,1.1387,7
144634,npp,1093,2609,0.883609414100647,23.8899002075195,90.4790115356445,3670176,1094,2107,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-18 19:53:53.571733,-78.16861715781184,31.001117693237994,27.127992313302315,1.2032005570226731e-31,13.0,31.0,1.2365102219381485,31.26,1.0071,1.2993,1.6961,0.8443,0.7608,0.746,7
144831,npp,395,1982,0.721092343330383,23.8858795166016,90.4757080078125,3670176,395,1552,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-19 19:35:05.067160,94.73561067660354,3.030492888098202,2.6826050434915754,1.9444166237431656e-28,10.0,-3.02,1.0,-2.535,0.7755,1.097,1.3535,1.0,0.7211,0.7211,7
145027,npp,2747,1354,1.83282160758972,23.8844890594482,90.4821243286133,3670176,2746,1021,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-20 19:16:14.788057,96.7891330788608,35.65629048292458,31.067403630109286,4.2727681235313836e-23,7.0,-35.64,1.2937979144666532,-35.36,0.8585,1.2132,1.6571,0.9042,1.5759,1.6573,7
145227,npp,1989,718,1.25446653366089,23.8908214569092,90.4763870239258,3670176,1991,500,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.59882196311095,56.30899622487151,47.4404766580421,4.355936589144199e-16,4.0,-56.29,2.0682789409984763,-56.11,1.1925,1.6598,2.1275,0.6609,0.901,0.8291,7
145227,npp,1989,720,1.20453524589539,23.8893852233887,90.4917221069336,3670176,1991,500,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.60469599531146,56.25762267122092,47.40316509127217,4.2965522642193937e-16,4.0,-56.24,2.0682789409984763,-56.11,1.1925,1.6598,2.1275,0.6609,0.8769,0.7961,7
145241,npp,844,4049,2.47303032875061,23.8874568939209,90.4805450439453,3670176,842,3191,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-21 20:37:38.443904,-73.54568117700171,69.71455588865119,56.14422063098615,1.961055380691759e-24,20.0,69.7,3.5496478698597698,69.81,1.4626,1.8379,2.8361,0.5969,1.2759,1.4761,7
145421,npp,1226,95,1.31626725196838,23.8898143768311,90.4809951782227,3670176,1225,42,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-22 18:38:27.118642,93.75364458242151,68.77592250327457,55.60930741650239,3.479415359052257e-08,1.0,-68.75,3.3985290935932855,-68.67,1.1355,1.4748,2.4356,0.7438,1.0503,0.9791,7
145435,npp,183,3441,0.792080461978912,23.8856525421143,90.476203918457,3670176,183,2787,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-22 20:18:57.063398,-75.83686163550648,58.36922892590801,48.921123883548304,4.963144351480618e-18,17.0,58.36,2.253202848596432,58.52,1.2188,1.6529,2.6122,0.6637,0.7149,0.5257,7
145624,npp,2584,2820,1.25518274307251,23.8894653320312,90.4765014648438,3670176,2584,2271,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-10-23 20:00:12.119510,-77.62738434816562,39.80395856619006,34.522853944405284,1.3243807525761697e-10,14.0,39.79,1.4276677814245327,40.17,1.0267,1.3371,1.5789,0.8204,1.0396,1.0298,7
148951,npp,2593,2199,1.0372151732444759,23.8898258209229,90.4800415039062,3670176,2593,1759,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-09 19:41:32.649543,-79.86088337433384,9.568675671084158,8.462288699189035,8.231645216369063e-08,11.0,9.57,1.0,9.8,0.9197,1.0942,1.3868,1.0026,1.04,1.0399,7
149155,npp,1877,1570,1.20623874664307,23.8900184631348,90.4832382202148,3670176,1878,1179,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-10 19:22:42.382509,98.14972643839911,25.738337647341755,22.60855470517698,3.539105534225989e-16,8.0,-25.74,1.1367971201176101,-25.575,0.8622,1.0399,1.3625,1.0549,1.2433,1.2724,7
149345,npp,1140,934,1.051576197147369,23.8908748626709,90.4774627685547,3670176,1142,693,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-11 19:03:50.335296,96.45875955026617,50.439501485520324,43.03775639761484,7.549216546012004e-24,5.0,-50.44,1.7549928774784245,-50.335,1.026,1.4545,1.9306,0.7542,0.8674,0.7931,7
149538,npp,382,307,1.18949353694916,23.8849544525146,90.4782409667969,3670176,379,164,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-12 18:44:54.728799,94.06034860079667,65.13803997752248,53.43643126986266,4.566039087304952e-30,2.0,-65.12,2.898275349237888,-65.09,1.2489,1.5847,2.0388,0.6922,0.9606,0.8234,7
149548,npp,2370,3649,1.09459787607193,23.8891448974609,90.4786987304688,3670176,2373,2957,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-12 20:25:21.115494,-75.29732971357862,62.8214766727303,51.958290538824095,2.5511196242961997e-23,18.0,62.81,2.7445598364131496,62.85,1.4035,1.7357,2.0718,0.632,0.8634,0.6918,7
149734,npp,1705,3033,0.938452124595642,23.8881454467773,90.4761581420898,3670176,1705,2440,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-13 20:06:36.186703,-76.93732071882039,47.26719325141696,40.562291452076295,2.8393105978048394e-32,15.0,47.25,1.646109783506203,47.38,1.2388,1.4471,1.8582,0.758,0.788,0.7114,7
149921,npp,1017,2407,1.17685759067535,23.8852767944336,90.4806365966797,3670176,1017,1947,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-14 19:47:49.478406,-78.16835812271796,21.10154865453736,18.585791401741467,4.5023209971740585e-33,12.0,21.08,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,1.097,1.097,7
150107,npp,307,1779,0.858317911624908,23.8892650604248,90.4766387939453,3670176,307,1359,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-15 19:29:00.996708,97.97780225127171,14.705741138632893,12.98724885477037,5.02756272457041e-33,9.0,-14.68,1.015504800579495,-14.46,0.8971,1.1092,1.4144,0.989,0.8499,0.8489,7
150294,npp,2648,1147,0.876483082771301,23.8892383575439,90.479248046875,3670176,2648,844,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-16 19:10:08.956700,96.44485294089581,43.6166635242229,37.639742537746145,5.292210618583537e-31,6.0,-43.59,1.4867838833500562,-43.52,1.0514,1.3062,1.6506,0.8398,0.808,0.7361,7
150678,npp,115,3243,1.45467090606689,23.8880882263184,90.4817047119141,3670176,117,2584,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-18 20:12:53.036190,-76.66363947668592,53.394757114194626,45.29294958679313,1.3521794023526276e-27,16.0,53.38,1.9513309067639726,53.46,1.0802,1.4952,1.9483,0.7337,1.0762,1.0672,7
151043,npp,1786,1989,1.0582127571105961,23.8851890563965,90.4815979003906,3670176,1786,1558,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-20 19:35:17.842729,86.95440746019908,2.7180553307685833,2.4060879368558825,2.337747278449205e-15,10.0,-2.62,1.0,-2.535,0.7755,1.097,1.3535,1.0,1.0582,1.0582,7
151221,npp,1061,1359,0.825969338417053,23.8869323730469,90.4755401611328,3670176,1061,1025,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-11-21 19:16:27.577130,97.44701499934483,35.43074760098428,30.878198703762333,1.039534758822115e-07,7.0,-35.42,1.2937979144666532,-35.36,0.8585,1.2132,1.6571,0.9042,0.7977,0.7469,7
154022,npp,1694,1356,0.707077324390411,23.8873767852783,90.477180480957,3670176,1693,1024,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-07 19:16:26.085033,97.07435401460452,35.510987180908835,30.947253280947816,0.00046702156544489997,7.0,-35.55,1.2937979144666532,-35.36,0.8585,1.2132,1.6571,0.9042,0.7058,0.6394,7
155011,npp,109,1566,0.780308365821838,23.8908538818359,90.4783935546875,3670176,109,1176,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-12 19:22:42.618988,96.99007619738282,25.91960604055468,22.7676195974922,1.127894000923097e-31,8.0,-25.94,1.1367971201176101,-25.575,0.8622,1.0399,1.3625,1.0549,0.8686,0.8231,7
155189,npp,2441,930,0.657324910163879,23.8849182128906,90.4807281494141,3670176,2441,690,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-13 19:03:50.507686,96.10377893898104,50.529514156181484,43.11345826681737,1.5409287551152025e-34,5.0,-50.56,1.7549928774784245,-50.335,1.026,1.4545,1.9306,0.7542,0.6427,0.4958,7
155372,npp,1662,300,0.810167968273163,23.8893280029297,90.4758071899414,3670176,1660,160,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-14 18:44:54.838951,94.02657160632681,65.21772392553709,53.495117417323925,3.7538095454309576e-33,2.0,-65.25,2.898275349237888,-65.09,1.2489,1.5847,2.0388,0.6922,0.8297,0.5608,7
155386,npp,595,3646,1.087177336215973,23.8872604370117,90.4805297851562,3670176,597,2955,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-14 20:25:21.221288,-75.23704824832686,62.79808723901071,51.951274883025114,1.5559445719752746e-32,18.0,62.75,2.6065528283652384,62.85,1.4035,1.7357,2.0718,0.632,0.8482,0.6871,7
155568,npp,2982,3031,1.28918957710266,23.8860607147217,90.4813766479492,3670176,2983,2438,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-15 20:06:36.231031,-77.12379729598395,47.22711838185447,40.5361832495254,2.0211129132772026e-32,15.0,47.18,1.646109783506203,47.38,1.2388,1.4471,1.8582,0.758,1.001,0.9773,7
155751,npp,2290,2404,0.50639945268631,23.8867168426514,90.4812698364258,3670176,2290,1945,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-16 19:47:49.456887,-79.30949109844441,20.964368201535777,18.468319119211206,3.1058819523578224e-30,12.0,20.93,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,0.4783,0.472,7
155937,npp,1577,1775,0.600128442049026,23.8846378326416,90.480110168457,3670176,1577,1355,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-17 19:28:59.128196,98.33255683749859,14.85885858375812,13.123083607563082,5.503843302522671e-26,9.0,-14.91,1.0442604737599883,-14.46,0.8971,1.1092,1.4144,0.989,0.6095,0.5935,7
156294,npp,87,509,0.448229223489761,23.8845100402832,90.4783401489258,3670176,87,309,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-19 18:51:13.093715,95.12076482513622,61.100959087941874,50.81392476513473,6.539972690704393e-13,3.0,-61.14,2.5331140255951103,-60.97,1.2676,1.59,2.2193,0.6899,0.6463,0.3093,7
156672,npp,673,2611,0.496286630630493,23.8882865905762,90.4789886474609,3670176,674,2108,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2012-12-21 19:54:04.149579,-78.95646618541004,31.12401640106132,27.235792180106724,3.675887649257367e-08,13.0,31.08,1.2365102219381485,31.26,1.0071,1.2993,1.6961,0.8443,0.4475,0.419,7
169262,npp,556,1977,0.584086567163467,23.8861255645752,90.4772872924805,3670176,556,1547,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-07 19:35:07.822260,87.52739449830712,3.3851532147389416,2.996796739644337,4.375414347361079e-12,10.0,-3.31,1.0,-2.535,0.7755,1.097,1.3535,1.0,0.5841,0.5841,7
169438,npp,2898,1347,0.731457710266113,23.8870601654053,90.4767608642578,3670176,2899,1017,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-08 19:16:17.505880,97.77580025170866,35.896418074120255,31.272799790209763,3.228447514680895e-20,7.0,-35.94,1.2937979144666532,-35.36,0.8585,1.2132,1.6571,0.9042,0.7247,0.6614,7
169619,npp,2147,710,0.750566959381104,23.885066986084,90.4803466796875,3670176,2149,491,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-09 18:57:23.636001,95.70432303912585,56.460505211644524,47.557965248894895,4.876095834221607e-27,4.0,-56.49,2.1127631471468895,-56.11,1.1925,1.6598,2.1275,0.6609,0.6666,0.4961,7
170350,npp,1279,1555,0.622742354869843,23.8900089263916,90.4783630371094,3670176,1279,1167,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-13 19:22:30.540305,96.813967809868,26.469250392809997,23.243269685238154,4.043684876386672e-32,8.0,-26.49,1.1367971201176101,-25.575,0.8622,1.0399,1.3625,1.0549,0.73,0.6569,7
170531,npp,535,918,0.790612578392029,23.8857021331787,90.4793853759766,3670176,535,683,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-14 19:03:38.440577,96.21736521309758,50.86940185786985,43.37725527312618,3.8558510546544314e-29,5.0,-50.9,1.847645286154319,-50.335,1.026,1.4545,1.9306,0.7542,0.7377,0.5963,7
170714,npp,2843,290,1.26018166542053,23.8870830535889,90.481689453125,3670176,2842,153,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-15 18:44:42.778364,94.209783281223,65.40988901611054,53.61737827224631,2.5536372664087576e-24,2.0,-65.44,2.898275349237888,-65.09,1.2489,1.5847,2.0388,0.6922,0.985,0.8723,7
170727,npp,1763,3635,0.96019172668457,23.8855056762695,90.4750671386719,3670176,1765,2947,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-15 20:25:09.161471,-75.43607823188242,62.577479062490795,51.80896888627905,4.8428640356131683e-29,18.0,62.53,2.6065528283652384,62.85,1.4035,1.7357,2.0718,0.632,0.7995,0.6069,7
170910,npp,1107,3021,1.43128609657288,23.8891372680664,90.4812240600586,3670176,1109,2431,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-16 20:06:25.954272,-77.99685488916991,46.890932636147795,40.271602304098565,3.6054245526671822e-25,15.0,46.86,1.646109783506203,47.38,1.2388,1.4471,1.8582,0.758,1.0874,1.085,7
171092,npp,429,2394,1.2881246805191,23.8887615203857,90.4812088012695,3670176,429,1936,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-17 19:47:39.185243,-78.08261228606615,20.4441195943775,18.01445600003004,9.767787211004306e-20,12.0,20.4,1.0837787002826917,21.19,0.8847,1.1769,1.4023,0.9321,1.1996,1.2007,7
171270,npp,2802,1767,1.55118215084076,23.88818359375,90.4828643798828,3670176,2802,1348,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-18 19:28:52.413295,98.22803754143071,15.304429760575303,13.514239871735247,3.6914018637743153e-13,9.0,-15.35,1.0442604737599883,-14.46,0.8971,1.1092,1.4144,0.989,1.5202,1.5341,7
171453,npp,2066,1134,1.6505811214447,23.8866081237793,90.4824066162109,3670176,2068,834,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-19 19:10:02.084860,96.45589820650028,43.99976818230039,37.954439791927854,3.870733904977635e-06,6.0,-44.03,1.5732132722552272,-43.52,1.0514,1.3062,1.6506,0.8398,1.3159,1.3862,7
171652,npp,204,3840,1.27017652988434,23.8848686218262,90.476806640625,3670176,202,3082,196611,3866787,2089,bgd_dhaka_45_29,23.8875,90.47916667,45,29,bgd_dhaka,2013-01-20 20:31:29.239490,-73.71787529826243,66.39275896879644,54.229064915307895,8.05467537647218e-09,19.0,66.34,3.0,66.565,1.5695,2.0989,2.6411,0.5226,0.8207,0.6639,7
