gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2861,3.11996340751648,23.7227325439453,90.5737533569336,3670176,1780,2307,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.71790254861874,41.342487893745876,35.79323679027039,0.0003633648653792564,14.0,41.33,1.4867838833500562,40.945,3.3024,4.3743,7.6931,0.9406,3.2707,2.9345,7
102845,npp,358,1603,6.80433464050293,23.7190036773682,90.5720443725586,3670176,358,1206,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.92076004028603,24.100177783020378,21.194244785283225,9.667842125622153e-15,8.0,-24.11,1.1367971201176101,-24.71,3.0255,4.3164,7.0326,0.9532,6.3029,6.4858,7
102964,npp,2671,965,8.08935451507568,23.7209949493408,90.5747909545898,3670176,2675,714,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-17 19:05:04.655399,95.74881796274113,49.49718463703993,42.31559503939874,5.2065039966338563e-20,5.0,-49.51,1.7549928774784245,-49.825,3.5416,4.9364,9.0106,0.8335,5.9109,6.7421,7
103092,npp,819,3688,3.2908763885498,23.7167682647705,90.5775985717773,3670176,821,2984,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15296699381877,63.5561963626329,52.44744803257865,4.736402422353133e-16,18.0,63.55,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,3.5672,2.8252,7
103330,npp,2526,2440,4.87692975997925,23.720573425293,90.5726318359375,3670176,2526,1976,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-20 19:49:01.769507,-76.97161623189207,22.86257413863535,20.120655715143915,7.163887407427144e-26,12.0,22.82,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,5.3364,5.6482,7
103448,npp,1811,1812,2.61584281921387,23.7218132019043,90.5755233764648,3670176,1811,1390,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-21 19:30:13.200680,99.80324066911743,12.780984391989561,11.295679030314767,6.619468541068072e-28,9.0,-12.82,1.015504800579495,-13.44,2.6374,4.0239,7.5137,1.0225,2.7278,2.6746,7
103566,npp,1075,1178,3.55961990356445,23.7220115661621,90.5746459960938,3670176,1076,870,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-22 19:11:21.077723,97.36611548572166,42.44020851625891,36.689556421086806,5.09811267257355e-27,6.0,-42.46,1.4867838833500562,-42.86,3.1063,5.2371,7.3916,0.7856,2.9861,2.7965,7
103694,npp,2262,3890,3.19998908042908,23.7175388336182,90.5771713256836,3670176,2263,3110,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.33524624133182,67.17854778951536,54.70102876751465,2.9946119350699237e-25,19.0,67.18,3.1865100272627664,66.91,3.7384,5.7454,11.2869,0.7161,3.3155,2.2915,7
103928,npp,895,2649,4.70493650436401,23.7205123901367,90.5726470947266,3670176,894,2136,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-25 19:55:14.665052,-77.0582212870389,32.80565590490254,28.666836269536304,4.279659080255841e-23,13.0,32.79,1.2365102219381485,32.25,2.7701,4.2539,6.4414,0.9672,4.4791,4.5505,7
104279,npp,1777,753,1.8490434885025,23.7226371765137,90.5777359008789,3670176,1780,536,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-28 18:58:41.869179,95.8106154859591,55.39359901475673,46.77960924232221,7.483408333004072e-10,4.0,-55.4,2.0682789409984763,-55.73,3.2788,5.6268,10.6346,0.7312,2.2878,1.352,7
104405,npp,3026,3482,4.32434463500977,23.7203845977783,90.5757064819336,3670176,3029,2824,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.87548835109206,59.29167182755702,49.57745623724728,9.279892138896838e-14,17.0,59.29,2.3545700244418297,58.98,4.0666,6.6781,14.4253,0.6161,3.1147,2.6642,7
104522,npp,2345,2859,3.35700988769531,23.7240047454834,90.5749435424805,3670176,2345,2305,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-04-30 20:01:27.576544,-77.30467221472688,41.274983038430854,35.738991341134074,7.01815263228025e-08,14.0,41.26,1.4867838833500562,40.945,3.3024,4.3743,7.6931,0.9406,3.4301,3.1575,7
107560,npp,3065,1387,2.47050929069519,23.7228355407715,90.5764312744141,3670176,3065,1044,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.23249382517824,34.22705570519789,29.86827846648082,0.0004927217485947213,7.0,-34.24,1.2937979144666532,-34.62,3.602,4.9453,7.7125,0.832,2.2015,2.0554,7
108090,npp,2861,2855,2.90208220481873,23.7200489044189,90.5775451660156,3670176,2860,2301,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-16 20:01:14.373099,-77.10410971979512,41.13355857914793,35.62205260624797,2.5539152828094005e-09,14.0,41.12,1.4276677814245327,40.945,3.3024,4.3743,7.6931,0.9406,3.0831,2.7296,7
108621,npp,684,958,2.05779683589935,23.7206153869629,90.5715026855469,3670176,683,709,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-19 19:04:41.623838,95.9533614411939,49.70954652177766,42.48000859685805,3.886552150453042e-24,5.0,-49.72,1.7549928774784245,-49.825,3.5416,4.9364,9.0106,0.8335,2.4741,1.7151,7
108788,npp,2988,332,1.2054318189621,23.7180442810059,90.5920639038086,3670176,2986,179,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-20 18:45:45.958973,94.15712591456463,64.66273434678072,53.147670609165004,2.8152844583229126e-28,2.0,-64.65,2.8345692104261015,-64.8,3.0772,4.4564,7.1622,0.9232,2.9674,1.1129,7
108788,npp,2988,330,4.65857315063477,23.7191143035889,90.5772552490234,3670176,2986,179,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-20 18:45:45.958973,94.15155531522755,64.69957420358618,53.17093389672931,2.8074215377353117e-28,2.0,-64.69,2.8345692104261015,-64.8,3.0772,4.4564,7.1622,0.9232,4.1856,4.3009,7
108974,npp,1225,3062,5.71965265274048,23.7175121307373,90.5751876831055,3670176,1225,2460,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-21 20:07:25.573260,-76.74090264616325,48.19007768827129,41.29633000957872,4.385022900784241e-25,15.0,48.17,1.7549928774784245,48.03,3.0995,4.714,7.965,0.8728,4.6873,4.9921,7
109147,npp,510,2433,2.83241105079651,23.7233657836914,90.5777816772461,3670176,510,1969,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-05-22 19:48:37.026972,-78.1017775878656,22.494181431533843,19.800203662489544,1.0643010364103608e-25,12.0,22.45,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,3.4499,3.2804,7
115692,npp,513,3253,1.011683523654938,23.7230892181396,90.5765914916992,3670176,516,2595,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.40507431315136,53.67419275973436,45.50017650026915,1.4122615040817093e-17,16.0,53.65,1.9513309067639726,53.97,3.5529,5.0808,7.5498,0.8098,2.029,0.8192,7
122973,npp,1059,3668,2.93589568138123,23.7224617004395,90.5758438110352,3670176,1062,2970,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-07-23 20:25:32.579835,-75.13398794543888,63.175063052616444,52.19333707190325,2.444967108416093e-29,18.0,63.17,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,3.4379,2.5205,7
132036,npp,77,3874,2.0520718097686803,23.7222900390625,90.5762252807617,3670176,75,3101,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-08-13 20:31:44.840947,-74.0549961257268,66.907575795058,54.536246270986794,5.532433469579026e-05,19.0,66.91,3.1865100272627664,66.91,3.7384,5.7454,11.2869,0.7161,2.9552,1.4695,7
143248,npp,961,3661,2.60713267326355,23.7211608886719,90.5745239257812,3670176,965,2965,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-11 20:25:06.729168,-75.14935756296208,63.04857827089785,52.11140593020197,1.8120938826940975e-05,18.0,63.04,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,3.3181,2.2382,7
143639,npp,2673,2418,2.24193429946899,23.7230396270752,90.5786819458008,3670176,2674,1956,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-13 19:47:36.827004,-76.37175817002331,21.691868825532705,19.100295312990685,7.172948339542864e-22,12.0,21.66,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,2.9051,2.5965,7
144028,npp,1243,1156,2.79538321495056,23.7227268218994,90.5740966796875,3670176,1243,852,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.70725522366277,43.26641883969075,37.35557112112634,8.271901185307216e-34,6.0,-43.26,1.4867838833500562,-42.86,3.1063,5.2371,7.3916,0.7856,2.472,2.1961,7
144221,npp,497,525,2.88623690605164,23.7227611541748,90.5723190307617,3670176,500,322,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-16 18:51:04.200780,95.39488015739883,60.80117552372509,50.603550746070056,1.77650741584198e-33,3.0,-60.79,2.4157378735459294,-60.62,3.5435,4.2744,5.9074,0.9626,3.5397,2.7782,7
144634,npp,1115,2628,4.25390195846558,23.7220077514648,90.5751037597656,3670176,1115,2120,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-18 19:53:55.350971,-77.76481857430012,31.85465706965479,27.854768310092467,1.1725549962198462e-31,13.0,31.84,1.2365102219381485,32.25,2.7701,4.2539,6.4414,0.9672,4.1143,4.1143,7
144831,npp,417,2001,3.46375799179077,23.721263885498,90.5722351074219,3670176,417,1570,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-19 19:35:08.625723,100.37181821209718,1.9224224977253193,1.701831915427833,1.8591683486302125e-28,10.0,-1.93,1.0,-1.53,2.8959,4.1143,6.4765,1.0,3.4638,3.4638,7
145027,npp,2770,1371,4.70298004150391,23.7207698822021,90.5714950561523,3670176,2771,1033,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.93909831454445,34.91595471644326,30.444664805198162,4.0527672780407543e-23,7.0,-34.92,1.2937979144666532,-34.62,3.602,4.9453,7.7125,0.832,3.927,3.9127,7
145027,npp,2770,1372,3.1808226108551,23.7198467254639,90.5787811279297,3670176,2771,1033,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.9421869677967,34.87343944780445,30.408863710899713,4.0315871335090433e-23,7.0,-34.87,1.2937979144666532,-34.62,3.602,4.9453,7.7125,0.832,2.7505,2.6463,7
145227,npp,2013,734,10.0669527053833,23.7211608886719,90.5722351074219,3670176,2011,516,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.38860240183062,55.90141476477986,47.143637561767285,4.0937792236190116e-16,4.0,-55.88,2.0682789409984763,-55.73,3.2788,5.6268,10.6346,0.7312,6.2611,7.361,7
145227,npp,2013,736,1.24653565883636,23.7197914123535,90.587272644043,3670176,2011,516,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.39424927886681,55.85031163520676,47.10633774565729,4.038990003318136e-16,4.0,-55.83,2.0682789409984763,-55.73,3.2788,5.6268,10.6346,0.7312,1.9965,0.9115,7
145421,npp,1252,110,16.9544982910156,23.7189140319824,90.5719985961914,3670176,1254,50,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-22 18:38:30.677206,93.87570300381846,68.53053021086986,55.46920690222442,3.302705799935831e-08,1.0,-68.51,3.3166247903554,-68.43,2.7311,4.8679,9.8023,0.8452,7.7586,14.3299,7
145435,npp,204,3460,15.8502254486084,23.7189750671387,90.5709533691406,3670176,202,2805,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-22 20:18:58.842680,-75.33202326407736,58.80479120885487,49.22783811647633,4.595607190844476e-18,17.0,58.8,2.253202848596432,58.98,4.0666,6.6781,14.4253,0.6161,8.185,9.7652,7
145624,npp,2606,2840,2.41886830329895,23.7181167602539,90.5781097412109,3670176,2605,2288,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-10-23 20:00:13.898793,-76.6756543989663,40.55137227460826,35.13869703333457,1.2150881131541192e-10,14.0,40.55,1.4276677814245327,40.945,3.3024,4.3743,7.6931,0.9406,2.7447,2.2751,7
148951,npp,2615,2217,2.24799084663391,23.7236099243164,90.5773773193359,3670176,2616,1776,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-09 19:41:34.428825,-78.54021471664318,10.625535336818569,9.39467572442687,9.032886798634752e-08,11.0,10.61,1.015504800579495,10.865,2.5171,4.0749,7.0894,1.0097,2.3153,2.2697,7
149155,npp,1900,1587,2.99093294143677,23.7219352722168,90.5754776000977,3670176,1900,1193,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-10 19:22:44.161784,97.54641347938818,24.896083013534355,21.880301880998182,3.8161547552526945e-16,8.0,-24.9,1.1367971201176101,-24.71,3.0255,4.3164,7.0326,0.9532,2.9484,2.8509,7
149345,npp,1164,951,6.50859880447388,23.7188167572021,90.5780639648438,3670176,1163,704,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-11 19:03:52.114570,96.19382181657198,49.92239179068742,42.637852705857405,8.011033587528748e-24,5.0,-49.93,1.7549928774784245,-49.825,3.5416,4.9364,9.0106,0.8335,5.0101,5.4247,7
149538,npp,406,323,1.89008247852325,23.724494934082,90.5737228393555,3670176,407,174,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.54059243878591,64.82992873361783,53.24284656145182,4.707918919899714e-30,2.0,-64.82,2.8345692104261015,-64.8,3.0772,4.4564,7.1622,0.9232,3.2089,1.745,7
149548,npp,2391,3669,2.36324048042297,23.7226524353027,90.5732574462891,3670176,2392,2971,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86195074661762,63.197040847425654,52.203738127050315,2.7628848675639697e-23,18.0,63.19,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,3.2292,2.0289,7
149734,npp,1726,3052,2.52429461479187,23.7230815887451,90.5732040405273,3670176,1725,2454,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-13 20:06:37.965941,-76.23500925301614,47.87186088745598,41.039342086803096,2.987365037351155e-32,15.0,47.86,1.646109783506203,48.03,3.0995,4.714,7.965,0.8728,2.7841,2.2032,7
149921,npp,1039,2425,7.27131652832031,23.7179870605469,90.5753021240234,3670176,1038,1963,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-14 19:47:51.257681,-77.58104636749833,22.060681449877382,19.42083562567662,4.584458934823621e-33,12.0,22.03,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,7.5457,8.4213,7
150107,npp,330,1797,5.28210496902466,23.7183532714844,90.5769195556641,3670176,330,1375,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-15 19:29:02.775991,96.72489292915134,13.691263979515288,12.09526982595719,4.987620318937177e-33,9.0,-13.67,1.015504800579495,-13.44,2.6374,4.0239,7.5137,1.0225,5.3533,5.4008,7
150294,npp,2671,1164,3.40305352210999,23.7226791381836,90.5789184570312,3670176,2670,858,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-16 19:10:10.735981,96.15196051013355,42.997428299946016,37.13755164059494,5.096406869413923e-31,6.0,-42.97,1.4867838833500562,-42.86,3.1063,5.2371,7.3916,0.7856,2.8808,2.6735,7
150678,npp,136,3262,3.41784381866455,23.7232456207275,90.5772399902344,3670176,136,2605,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-18 20:12:54.815472,-76.0802247677656,53.90045886017845,45.6713781248554,1.265783818094124e-27,16.0,53.89,1.9513309067639726,53.97,3.5529,5.0808,7.5498,0.8098,3.2621,2.7677,7
150858,npp,2511,2634,2.66254758834839,23.720006942749,90.5730743408203,3670176,2510,2125,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-19 19:54:08.108912,-77.58184639580396,32.13125255550676,28.090175090137013,2.7950045693421073e-22,13.0,32.11,1.2365102219381485,32.25,2.7701,4.2539,6.4414,0.9672,2.8273,2.5752,7
151043,npp,1808,2007,3.94047069549561,23.7219295501709,90.5774459838867,3670176,1808,1575,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-20 19:35:19.622010,72.44742020407595,1.8386713168462652,1.62770344061919,2.1151409479074255e-15,10.0,-1.59,1.0,-1.53,2.8959,4.1143,6.4765,1.0,3.9405,3.9405,7
151221,npp,1084,1377,4.80483245849609,23.7188587188721,90.5774459838867,3670176,1083,1037,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-11-21 19:16:29.356412,97.0533145268101,34.66538666267802,30.233960936671153,9.350615852260187e-08,7.0,-34.66,1.2937979144666532,-34.62,3.602,4.9453,7.7125,0.832,4.0058,3.9975,7
155189,npp,2464,946,5.49259948730469,23.720724105835,90.5750503540039,3670176,2467,701,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-13 19:03:52.286967,95.8874379732823,50.04317412263798,42.7375967192213,1.5518952333544589e-34,5.0,-50.08,1.7549928774784245,-49.825,3.5416,4.9364,9.0106,0.8335,4.4312,4.5779,7
155372,npp,1687,317,3.00259804725647,23.7209129333496,90.5757827758789,3670176,1688,170,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-14 18:44:58.397469,94.47112055811448,64.89771478976976,53.29435118415531,3.661686358651884e-33,2.0,-64.93,2.898275349237888,-64.8,3.0772,4.4564,7.1622,0.9232,3.6127,2.7721,7
155386,npp,616,3666,5.36995935440063,23.7189826965332,90.5753173828125,3670176,616,2969,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-14 20:25:23.000567,-75.10621666540102,63.185428139956315,52.20449064724497,1.5714653438699137e-32,18.0,63.13,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,4.3247,4.6101,7
155568,npp,3003,3049,3.23207426071167,23.7224998474121,90.5720596313477,3670176,3002,2452,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-15 20:06:38.010312,-76.92257477534177,47.81673413966496,41.00154495120354,1.971167471483246e-32,15.0,47.77,1.646109783506203,48.03,3.0995,4.714,7.965,0.8728,3.2141,2.8209,7
155751,npp,2312,2422,4.02022671699524,23.7199020385742,90.5749893188477,3670176,2312,1960,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-16 19:47:51.236116,-78.67151697531935,21.914710187970847,19.29600547522805,2.9228308714684207e-30,12.0,21.87,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,4.5459,4.656,7
155937,npp,1599,1792,3.1721875667572,23.721399307251,90.5729675292969,3670176,1599,1371,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-17 19:29:00.907432,95.26449291575724,13.963709815692415,12.336124891994857,4.379156437907313e-26,9.0,-13.95,1.015504800579495,-13.44,2.6374,4.0239,7.5137,1.0225,3.2756,3.2435,7
156672,npp,695,2630,5.31432056427002,23.7202968597412,90.5760803222656,3670176,695,2122,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2012-12-21 19:54:05.928860,-77.67872368585701,31.96115014553907,27.94849616007399,3.193992554947047e-08,13.0,31.93,1.2365102219381485,32.25,2.7701,4.2539,6.4414,0.9672,4.9719,5.1399,7
169262,npp,578,1996,2.31069278717041,23.7216320037842,90.5730514526367,3670176,578,1565,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-07 19:35:11.380777,102.1496489523016,2.1679184395086226,1.91933922924273,5.003038576825625e-12,10.0,-2.22,1.0,-1.53,2.8959,4.1143,6.4765,1.0,2.3107,2.3107,7
169438,npp,2921,1364,8.63331413269043,23.7194175720215,90.5727615356445,3670176,2921,1029,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-08 19:16:19.285161,97.39252006105966,35.170389206324295,30.662645809610108,3.5914509757933525e-20,7.0,-35.21,1.2937979144666532,-34.62,3.602,4.9453,7.7125,0.832,6.9649,7.1827,7
169619,npp,2170,726,3.62170767784119,23.7214126586914,90.5776977539062,3670176,2170,507,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-09 18:57:25.415281,95.53645014362507,56.05137879871056,47.26047556827474,5.2238962905450546e-27,4.0,-56.09,2.0682789409984763,-55.73,3.2788,5.6268,10.6346,0.7312,3.1449,2.6482,7
169633,npp,1005,4062,2.64652466773987,23.7242794036865,90.5749664306641,3670176,1003,3197,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-09 20:37:41.122802,-73.57874166709233,69.95361896634753,56.28541016827223,3.456464377973004e-19,20.0,69.9,3.5496478698597698,69.9,2.6465,3.2297,9.9449,1.2739,3.95,3.3714,7
170167,npp,2025,2204,1.60529959201813,23.7228622436523,90.5717315673828,3670176,2025,1764,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-12 19:41:24.418671,-77.90374228273527,9.897028619481954,8.753424750101411,3.298802877993742e-33,11.0,9.86,1.0,10.865,2.5171,4.0749,7.0894,1.0097,1.6447,1.6208,7
170350,npp,1302,1573,1.49891221523285,23.7239379882812,90.5730133056641,3670176,1303,1182,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-13 19:22:34.098859,98.41878797762718,25.553005641633828,22.451999682086825,3.8456414486532594e-32,8.0,-25.6,1.1367971201176101,-24.71,3.0255,4.3164,7.0326,0.9532,1.6359,1.4287,7
170531,npp,558,935,4.5271430015564,23.7212753295898,90.5761337280273,3670176,556,693,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-14 19:03:40.219807,96.00661640566422,50.37784628674445,42.99842003747871,3.538730655116106e-29,5.0,-50.41,1.7549928774784245,-49.825,3.5416,4.9364,9.0106,0.8335,3.8811,3.7732,7
170714,npp,2868,306,2.92832612991333,23.7190952301025,90.5785903930664,3670176,2870,163,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-15 18:44:46.336924,94.65379354585146,65.10054987834043,53.42412087037004,2.274563853525979e-24,2.0,-65.14,2.898275349237888,-64.8,3.0772,4.4564,7.1622,0.9232,3.5871,2.7035,7
170727,npp,1783,3656,2.29161715507507,23.7215023040771,90.5785293579102,3670176,1784,2962,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-15 20:25:10.940706,-75.01528526781435,62.9769258275385,52.07131467067631,4.4149350177230155e-29,18.0,62.94,2.7445598364131496,63.27,3.4144,4.7924,9.2386,0.8585,3.2031,1.9674,7
170910,npp,1129,3040,5.58191823959351,23.7184104919434,90.5749664306641,3670176,1129,2445,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-16 20:06:27.733507,-77.72292357834026,47.504410037937376,40.75694135399989,3.1877535588916144e-25,15.0,47.47,1.646109783506203,48.03,3.0995,4.714,7.965,0.8728,4.6416,4.8718,7
171092,npp,451,2413,2.47817468643188,23.7231254577637,90.5758819580078,3670176,452,1953,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-17 19:47:42.743803,-78.85635097792583,21.424823767704524,18.869251867994933,8.464298508070882e-20,12.0,21.4,1.0837787002826917,22.24,2.6373,3.5525,4.8769,1.1582,3.1231,2.8701,7
171270,npp,2825,1784,5.80349922180176,23.7191734313965,90.574089050293,3670176,2825,1364,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-18 19:28:54.192569,97.07573500216587,14.362273190677719,12.686316406859415,3.172869866453318e-13,9.0,-14.4,1.015504800579495,-13.44,2.6374,4.0239,7.5137,1.0225,5.8668,5.9339,7
171453,npp,2089,1151,3.56403183937073,23.7214889526367,90.5774841308594,3670176,2089,848,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-19 19:10:03.864141,95.60004622764271,43.43565254479062,37.49798269073462,3.2951244007344373e-06,6.0,-43.44,1.4867838833500562,-42.86,3.1063,5.2371,7.3916,0.7856,2.989,2.7999,7
171652,npp,225,3861,5.88717651367188,23.7202396392822,90.5726852416992,3670176,229,3094,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-01-20 20:31:32.798051,-73.91275071242733,66.7422350814253,54.439783747471665,6.8508973332593285e-09,19.0,66.69,3.1865100272627664,66.91,3.7384,5.7454,11.2869,0.7161,4.1588,4.2158,7
174419,npp,2925,1160,6.91568422317505,23.7188949584961,90.5765991210938,3670176,2924,855,196611,3866787,5032,bgd_dhaka_68_69,23.72083333,90.575,68,69,bgd_dhaka,2013-02-04 19:10:24.289749,96.54287279360891,43.09007980849342,37.214864846476814,2.7977790882580176e-07,6.0,-43.12,1.4867838833500562,-42.86,3.1063,5.2371,7.3916,0.7856,5.2433,5.433,7
