lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.703,0.726,0.86
2,0.524,0.584,0.702
3,0.419,0.464,0.539
4,0.307,0.362,0.372
5,0.248,0.277,0.228
6,0.196,0.207,0.107
7,0.146,0.152,0.012
8,0.122,0.108,-0.058
9,0.09,0.074,-0.116
10,0.082,0.05,-0.153
11,0.08,0.034,-0.178
12,0.071,0.025,-0.197
13,0.058,0.021,-0.215
14,0.055,0.022,-0.224
15,0.054,0.026,-0.228
16,0.061,0.033,-0.229
17,0.039,0.043,-0.233
18,0.034,0.054,-0.229
19,0.044,0.066,-0.214
20,0.038,0.077,-0.193
21,0.041,0.089,-0.156
22,0.039,0.1,-0.106
23,0.05,0.11,-0.037
24,0.087,0.119,0.058
25,0.101,0.126,0.168
26,0.129,0.126,0.295
27,0.145,0.128,0.422
28,0.149,0.13,0.534
29,0.164,0.13,0.603
30,0.16,0.129,0.603
31,0.177,0.126,0.534
32,0.189,0.122,0.429
33,0.159,0.116,0.301
34,0.128,0.109,0.177
35,0.105,0.099,0.069
36,0.073,0.089,-0.019
37,0.07,0.077,-0.083
38,0.042,0.065,-0.138
39,0.025,0.055,-0.178
40,0.027,0.045,-0.201
41,0.019,0.037,-0.219
42,0.016,0.03,-0.228
43,0.013,0.025,-0.235
44,0.009,0.022,-0.237
45,0.003,0.022,-0.238
46,-0.005,0.024,-0.238
47,0.0,0.028,-0.23
48,0.018,0.034,-0.214
49,0.02,0.042,-0.197
50,0.027,0.051,-0.168
51,0.047,0.061,-0.12
52,0.061,0.071,-0.06
53,0.08,0.081,0.019
54,0.097,0.091,0.12
55,0.112,0.1,0.234
56,0.154,0.108,0.36
57,0.161,0.115,0.47
58,0.178,0.118,0.553
59,0.189,0.119,0.585
60,0.15,0.118,0.533
61,0.14,0.114,0.439
62,0.11,0.108,0.325
63,0.083,0.1,0.208
64,0.074,0.091,0.099
65,0.054,0.081,0.004
66,0.042,0.07,-0.066
67,0.038,0.058,-0.119
68,0.026,0.047,-0.162
69,0.022,0.036,-0.193
70,0.021,0.026,-0.212
71,0.018,0.018,-0.223
72,0.019,0.009,-0.23
73,0.005,0.002,-0.239
74,-0.005,-0.003,-0.243
75,-0.004,-0.006,-0.242
76,-0.016,-0.006,-0.242
77,-0.013,-0.003,-0.236
78,-0.02,0.003,-0.225
79,-0.01,0.011,-0.2
80,-0.002,0.021,-0.164
81,0.008,0.031,-0.114
82,0.039,0.042,-0.04
83,0.058,0.052,0.045
84,0.072,0.061,0.146
85,0.104,0.068,0.263
86,0.093,0.074,0.367
87,0.086,0.078,0.457
88,0.093,0.082,0.505
89,0.083,0.084,0.494
90,0.095,0.085,0.434
91,0.092,0.084,0.34
92,0.074,0.082,0.231
93,0.087,0.079,0.136
94,0.087,0.073,0.049
95,0.093,0.067,-0.023
96,0.115,0.058,-0.074
97,0.07,0.048,-0.132
98,0.037,0.037,-0.176
99,0.016,0.026,-0.208
100,-0.007,0.016,-0.228
101,-0.014,0.007,-0.24
102,-0.023,0.001,-0.248
103,-0.028,-0.005,-0.25
104,-0.025,-0.008,-0.247
105,-0.03,-0.009,-0.243
106,-0.03,-0.009,-0.234
107,-0.022,-0.006,-0.219
108,-0.019,-0.003,-0.199
109,-0.01,0.001,-0.167
110,-0.006,0.005,-0.125
111,0.0,0.009,-0.069
112,0.008,0.013,0.0
113,0.007,0.019,0.08
114,0.021,0.024,0.176
115,0.046,0.03,0.284
116,0.056,0.034,0.382
117,0.068,0.038,0.45
118,0.085,0.042,0.481
119,0.087,0.044,0.455
120,0.09,0.044,0.379
121,0.066,0.041,0.281
122,0.047,0.036,0.175
123,0.033,0.03,0.076
124,0.006,0.024,-0.015
125,-0.006,0.017,-0.083
126,-0.009,0.011,-0.134
127,-0.007,0.005,-0.172
128,-0.015,-0.001,-0.202
129,-0.024,-0.006,-0.223
130,-0.022,-0.01,-0.234
131,-0.019,-0.013,-0.242
132,-0.022,-0.015,-0.248
133,-0.022,-0.015,-0.249
134,-0.023,-0.015,-0.245
135,-0.034,-0.014,-0.242
136,-0.028,-0.012,-0.233
137,-0.025,-0.009,-0.218
138,-0.018,-0.005,-0.193
139,-0.002,0.001,-0.152
140,0.005,0.006,-0.102
141,0.019,0.011,-0.037
142,0.034,0.016,0.044
143,0.042,0.02,0.136
144,0.056,0.022,0.236
145,0.047,0.022,0.33
146,0.034,0.02,0.409
147,0.027,0.018,0.453
148,0.026,0.014,0.456
149,0.027,0.009,0.411
150,0.003,0.004,0.322
151,-0.005,-0.001,0.224
152,-0.008,-0.009,0.126
153,-0.027,-0.017,0.033
154,-0.037,-0.026,-0.046
155,-0.044,-0.035,-0.107
156,-0.047,-0.043,-0.153
157,-0.054,-0.051,-0.189
158,-0.06,-0.058,-0.214
159,-0.075,-0.064,-0.233
160,-0.074,-0.068,-0.241
161,-0.077,-0.071,-0.249
162,-0.082,-0.072,-0.254
163,-0.076,-0.071,-0.252
164,-0.072,-0.068,-0.246
165,-0.074,-0.065,-0.24
166,-0.072,-0.06,-0.228
167,-0.059,-0.054,-0.205
168,-0.052,-0.047,-0.175
169,-0.046,-0.041,-0.133
170,-0.046,-0.036,-0.082
171,-0.044,-0.031,-0.016
172,-0.036,-0.026,0.067
173,-0.023,-0.022,0.162
174,-0.007,-0.019,0.262
175,0.017,-0.018,0.361
176,0.035,-0.017,0.44
177,0.014,-0.017,0.465
178,-0.008,-0.018,0.44
179,-0.009,-0.021,0.372
180,-0.018,-0.024,0.28
181,-0.03,-0.029,0.176
182,-0.041,-0.035,0.078
183,-0.054,-0.041,-0.008
184,-0.056,-0.049,-0.078
185,-0.061,-0.057,-0.133
186,-0.066,-0.065,-0.176
187,-0.075,-0.072,-0.208
188,-0.09,-0.079,-0.231
189,-0.094,-0.084,-0.245
190,-0.103,-0.088,-0.255
191,-0.099,-0.09,-0.258
192,-0.092,-0.091,-0.257
193,-0.093,-0.09,-0.254
194,-0.093,-0.088,-0.247
195,-0.085,-0.085,-0.234
196,-0.083,-0.08,-0.22
197,-0.079,-0.074,-0.197
198,-0.078,-0.067,-0.163
199,-0.072,-0.058,-0.117
200,-0.065,-0.05,-0.057
201,-0.065,-0.043,0.017
202,-0.049,-0.037,0.109
203,-0.025,-0.032,0.212
204,-0.012,-0.028,0.313
205,0.0,-0.024,0.404
206,-0.003,-0.022,0.46
207,0.001,-0.021,0.465
208,0.016,-0.021,0.424
209,0.01,-0.021,0.34
210,-0.006,-0.024,0.238
211,-0.026,-0.028,0.138
212,-0.038,-0.033,0.048
213,-0.047,-0.04,-0.031
214,-0.057,-0.047,-0.096
215,-0.065,-0.055,-0.147
216,-0.067,-0.063,-0.183
217,-0.075,-0.071,-0.21
218,-0.078,-0.078,-0.227
219,-0.083,-0.084,-0.238
220,-0.096,-0.088,-0.247
221,-0.094,-0.09,-0.248
222,-0.1,-0.09,-0.249
223,-0.102,-0.089,-0.245
224,-0.094,-0.086,-0.235
225,-0.095,-0.081,-0.223
226,-0.09,-0.074,-0.204
227,-0.078,-0.066,-0.175
228,-0.072,-0.057,-0.138
229,-0.063,-0.048,-0.089
230,-0.058,-0.039,-0.026
231,-0.045,-0.03,0.052
232,-0.026,-0.021,0.143
233,-0.011,-0.013,0.241
234,0.008,-0.007,0.337
235,0.029,-0.002,0.416
236,0.035,0.002,0.457
237,0.044,0.004,0.448
238,0.048,0.005,0.397
239,0.043,0.005,0.312
240,0.035,0.003,0.215
241,0.016,0.001,0.117
242,-0.002,-0.003,0.033
243,-0.019,-0.008,-0.038
244,-0.039,-0.014,-0.1
245,-0.047,-0.02,-0.146
246,-0.049,-0.025,-0.178
247,-0.047,-0.031,-0.199
248,-0.05,-0.035,-0.212
249,-0.052,-0.038,-0.219
250,-0.047,-0.04,-0.223
251,-0.047,-0.041,-0.225
252,-0.051,-0.04,-0.227
253,-0.039,-0.037,-0.219
254,-0.044,-0.033,-0.212
255,-0.044,-0.027,-0.202
256,-0.036,-0.021,-0.183
257,-0.02,-0.013,-0.149
258,-0.013,-0.005,-0.11
259,0.001,0.003,-0.056
260,0.01,0.011,0.009
261,0.027,0.018,0.092
262,0.041,0.023,0.186
263,0.041,0.028,0.277
264,0.046,0.031,0.36
265,0.05,0.032,0.424
266,0.059,0.032,0.447
267,0.056,0.029,0.42
268,0.044,0.025,0.35
269,0.034,0.018,0.255
270,0.02,0.01,0.158
271,0.003,0.002,0.064
272,-0.0,-0.008,-0.014
273,-0.022,-0.017,-0.084
274,-0.042,-0.025,-0.141
275,-0.041,-0.033,-0.179
276,-0.056,-0.041,-0.209
277,-0.059,-0.047,-0.225
278,-0.061,-0.051,-0.233
279,-0.058,-0.054,-0.235
280,-0.061,-0.055,-0.238
281,-0.065,-0.053,-0.239
282,-0.065,-0.049,-0.235
283,-0.06,-0.044,-0.224
284,-0.059,-0.037,-0.213
285,-0.05,-0.029,-0.193
286,-0.047,-0.02,-0.165
287,-0.042,-0.011,-0.128
288,-0.017,-0.003,-0.076
289,-0.006,0.006,-0.014
290,0.025,0.014,0.069
291,0.055,0.021,0.164
292,0.068,0.026,0.266
293,0.085,0.03,0.368
294,0.084,0.033,0.455
295,0.06,0.034,0.501
296,0.05,0.033,0.488
297,0.039,0.031,0.424
298,0.036,0.027,0.327
299,0.038,0.022,0.219
300,0.013,0.017,0.111
301,-0.006,0.008,0.015
302,-0.025,-0.003,-0.064
303,-0.039,-0.015,-0.126
304,-0.05,-0.027,-0.174
305,-0.056,-0.038,-0.208
306,-0.058,-0.048,-0.23
307,-0.055,-0.056,-0.241
308,-0.057,-0.061,-0.246
309,-0.051,-0.064,-0.247
310,-0.06,-0.063,-0.25
311,-0.065,-0.061,-0.249
312,-0.052,-0.055,-0.239
313,-0.053,-0.047,-0.231
314,-0.055,-0.038,-0.218
315,-0.041,-0.026,-0.193
316,-0.045,-0.013,-0.164
317,-0.034,-0.001,-0.122
318,-0.024,0.01,-0.069
319,-0.012,0.021,-0.0
320,0.012,0.03,0.093
321,0.02,0.038,0.198
322,0.048,0.045,0.312
323,0.078,0.05,0.418
324,0.113,0.054,0.507
325,0.154,0.055,0.549
326,0.137,0.054,0.507
327,0.112,0.052,0.417
328,0.083,0.047,0.301
329,0.036,0.04,0.179
330,0.022,0.032,0.072
331,0.006,0.022,-0.021
332,-0.019,0.012,-0.095
333,-0.03,0.001,-0.15
334,-0.033,-0.01,-0.19
335,-0.043,-0.02,-0.219
336,-0.043,-0.03,-0.234
337,-0.056,-0.038,-0.246
338,-0.06,-0.044,-0.251
339,-0.063,-0.047,-0.253
340,-0.066,-0.049,-0.253
341,-0.053,-0.048,-0.247
342,-0.053,-0.044,-0.24
343,-0.047,-0.038,-0.23
344,-0.032,-0.03,-0.212
345,-0.03,-0.019,-0.189
346,-0.02,-0.007,-0.15
347,-0.013,0.007,-0.102
348,-0.002,0.021,-0.037
349,0.029,0.034,0.05
350,0.046,0.045,0.153
351,0.065,0.054,0.266
352,0.117,0.061,0.395
353,0.1,0.066,0.489
354,0.098,0.069,0.549
355,0.112,0.071,0.548
356,0.094,0.071,0.479
357,0.094,0.07,0.374
358,0.086,0.066,0.257
359,0.062,0.061,0.144
360,0.054,0.052,0.047
361,0.026,0.041,-0.038
362,0.012,0.029,-0.1
363,0.007,0.017,-0.143
364,-0.003,0.007,-0.177
365,-0.012,-0.003,-0.2
366,-0.017,-0.009,-0.213
367,-0.018,-0.014,-0.22
368,-0.018,-0.017,-0.226
369,-0.027,-0.016,-0.231
370,-0.025,-0.014,-0.231
371,-0.02,-0.009,-0.229
372,-0.018,-0.002,-0.223
373,-0.011,0.007,-0.213
374,-0.017,0.018,-0.201
375,-0.011,0.03,-0.173
376,0.012,0.045,-0.127
377,0.013,0.059,-0.074
378,0.04,0.073,0.006
379,0.064,0.086,0.103
380,0.081,0.098,0.213
381,0.129,0.107,0.333
382,0.15,0.114,0.441
383,0.185,0.118,0.526
384,0.213,0.119,0.561
385,0.164,0.118,0.502
386,0.127,0.112,0.399
387,0.104,0.104,0.283
388,0.07,0.093,0.166
389,0.052,0.079,0.059
390,0.028,0.063,-0.032
391,0.013,0.045,-0.096
392,0.006,0.026,-0.146
393,-0.013,0.008,-0.189
394,-0.017,-0.01,-0.216
395,-0.015,-0.026,-0.233
396,-0.025,-0.037,-0.244
397,-0.028,-0.043,-0.251
398,-0.022,-0.041,-0.251
399,-0.025,-0.03,-0.252
400,-0.02,-0.006,-0.249
