gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,934,4.70395755767822,23.9017753601074,90.3684921264648,3670144,2070,693,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.31257232530955,50.42856908280301,43.03423771521073,0.007105564976169803,5.0,-50.44,1.7549928774784245,-50.79,5.0384,7.0032,8.9322,0.7616,4.0237,3.5826,3.431655193100027,7
101102,npp,1306,306,6.64954376220703,23.90478515625,90.3677062988281,3670144,1305,163,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.2344255233961,65.13548081311312,53.441782883813254,0.024894929947329784,2.0,-65.14,2.898275349237888,-65.36,6.9238,8.7057,11.8706,0.6127,4.6244,4.074,3.5451524831184313,7
101111,npp,223,3650,3.5110547542572,23.9052104949951,90.3684997558594,3670144,220,2958,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.84228097333704,62.83887388454456,51.97627869572612,0.002465639328654921,18.0,62.83,2.7445598364131496,62.55,6.1384,7.5929,9.9056,0.7025,3.8466,2.4664,2.4140219760712944,7
101858,npp,998,3244,8.079958438873291,23.9034786224365,90.3703079223633,3670144,999,2585,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.17232288741022,53.41508959079425,45.312701779581936,0.0815988411523023,16.0,53.41,1.9513309067639726,53.03,5.8548,7.3431,9.5587,0.7264,5.7114,5.8691,4.135681002031008,7
101986,npp,312,2617,6.18502569198608,23.9026031494141,90.3733825683594,3670144,312,2112,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.27229706429108,31.381436564915756,27.45513572223718,0.054274398931737286,13.0,31.35,1.2365102219381485,30.73,4.9005,6.1869,7.6542,0.8621,5.3324,5.3323,4.179339089243648,7
102602,npp,1758,2826,3.55101656913757,23.9054355621338,90.3696823120117,3670176,1757,2276,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.70605982199321,40.031270467134306,34.715402648544476,0.00034240845937465967,14.0,40.02,1.4276677814245327,39.53,5.4718,7.2654,9.3459,0.7341,2.7321,2.607,2.607,7
102724,npp,1057,2201,4.30033493041992,23.9041061401367,90.3739624023438,3670176,1057,1760,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-15 19:42:47.131890,-81.5144803835602,9.71280093592191,8.590676609552009,8.046053110995907e-09,11.0,9.68,1.0,8.93,4.4081,5.1631,7.263,1.0331,4.4711,4.4426,4.4426,7
102845,npp,334,1570,4.29457664489746,23.9063739776611,90.3735427856445,3670176,334,1179,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.48108861815905,25.714137335729053,22.59112306343447,8.130399339124096e-15,8.0,-25.74,1.1367971201176101,-26.34,4.1463,5.1967,7.2176,1.0264,4.5403,4.4079,4.4079,7
103083,npp,1882,306,5.01988220214844,23.9022521972656,90.3706970214844,3670176,1881,163,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.34777188875984,65.13061984535035,53.442824514494774,2.2691920631832447e-24,2.0,-65.14,2.898275349237888,-65.36,6.9238,8.7057,11.8706,0.6127,4.0621,3.0756,3.0756,7
103092,npp,799,3651,4.54922533035278,23.9014511108398,90.3686904907227,3670176,796,2959,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.64121452136258,62.852571880268556,51.98940884833333,4.1259123255978544e-16,18.0,62.85,2.7445598364131496,62.55,6.1384,7.5929,9.9056,0.7025,4.2248,3.1957,3.1957,7
103330,npp,2504,2408,5.1456823348999,23.9058628082275,90.3740692138672,3670176,2504,1948,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.48113389578307,21.162970963645584,18.641781758180816,6.285870188781701e-26,12.0,21.14,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,4.8067,4.8008,4.8008,7
103448,npp,1788,1779,3.34837627410889,23.9052581787109,90.3725051879883,3670176,1788,1359,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-21 19:30:09.642171,96.69200485873644,14.673730603309794,12.960865062637318,7.030127447415605e-28,9.0,-14.68,1.015504800579495,-15.35,4.1956,5.0221,5.9889,1.0621,3.6857,3.5562,3.5562,7
103566,npp,1051,1146,4.16309070587158,23.9037322998047,90.3712997436523,3670176,1050,844,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.47635367112977,43.61867992779282,37.64695432024382,5.7509203496798705e-27,6.0,-43.63,1.4867838833500562,-44.015,5.5289,6.8629,8.7694,0.7772,3.518,3.2356,3.2356,7
103686,npp,277,514,4.09644150733948,23.9022197723389,90.367790222168,3670176,278,313,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.00475378388586,61.02682687026617,50.766536403241865,4.0031003503508805e-25,3.0,-61.03,2.4157378735459294,-61.28,6.9508,8.5479,10.9545,0.624,3.4912,2.5562,2.5562,7
103694,npp,2242,3855,3.31928443908691,23.906005859375,90.3723373413086,3670176,2245,3090,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-23 20:32:44.664788,-74.45324025140522,66.58493770354447,54.345656288529646,3.3204975663434333e-25,19.0,66.59,3.1865100272627664,66.32,5.8633,7.4104,10.6618,0.7198,4.05,2.3892,2.3892,7
104287,npp,590,4056,1.27770125865936,23.9045257568359,90.3697280883789,3670176,597,3195,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-28 20:38:54.016941,-73.57012810629372,69.8031909693539,56.20356051343908,1.8932139060431623e-18,20.0,69.81,3.5496478698597698,69.59,6.1514,7.3231,11.2714,0.7284,3.6307,0.9306,0.9306,7
104405,npp,3006,3447,3.92271733283997,23.9006519317627,90.3729782104492,3670176,3004,2792,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.27866400398507,58.4979805733346,49.021079293919904,1.1938665662963675e-13,17.0,58.5,2.253202848596432,58.22,6.4724,8.7774,11.1044,0.6077,3.1793,2.3838,2.3838,7
104522,npp,2325,2825,3.3994026184082,23.9012985229492,90.3686294555664,3670176,2325,2276,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-04-30 20:01:25.797263,-77.5018628856022,39.988048444760594,34.68069427153161,8.903581191161585e-08,14.0,39.98,1.4276677814245327,39.53,5.4718,7.2654,9.3459,0.7341,2.6259,2.4957,2.4957,7
105564,npp,1605,2198,2.72814869880676,23.9031181335449,90.3674697875977,3670144,1605,1758,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-01 19:42:37.241777,-79.69285129578272,9.538939040940507,8.43736521540597,0.0019347162058160569,11.0,9.51,1.0,8.93,4.4081,5.1631,7.263,1.0331,2.8989,2.8184,2.777300472366017,7
105916,npp,134,931,4.9067325592041,23.9036560058594,90.3672561645508,3670144,135,691,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.44585030956445,50.50566127515669,43.097185351929916,0.046351275050504605,5.0,-50.53,1.7549928774784245,-50.79,5.0384,7.0032,8.9322,0.7616,4.1392,3.7371,2.752451448402722,7
106285,npp,681,3033,10.2393484115601,23.9057884216309,90.3737030029297,3670144,681,2440,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.56699304907556,47.2530121582445,40.55842251681532,0.12663801010046016,15.0,47.25,1.646109783506203,46.89,5.7975,6.6622,9.3785,0.8006,7.507,8.1978,5.50760575859645,7
106466,npp,3056,2404,5.70021390914917,23.9062385559082,90.3679733276367,3670144,3056,1945,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-06 19:48:48.435033,-76.98341907947609,20.967389763576694,18.47138732447605,0.12874417202702415,12.0,20.93,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,5.3184,5.3182,2.583264178388334,7
106642,npp,2322,1777,6.20194005966187,23.9042530059814,90.3743515014648,3670144,2322,1357,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-07 19:29:59.890369,98.44107377022286,14.781981191771436,13.055777952149544,0.08836250018627735,9.0,-14.8,1.015504800579495,-15.35,4.1956,5.0221,5.9889,1.0621,6.4957,6.5869,4.709799365138716,7
107560,npp,3042,1355,3.72408246994019,23.9036655426025,90.3731079101562,3670176,3043,1022,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.59090314425538,35.58726486121915,31.0139151472684,0.00046712596842401853,7.0,-35.59,1.2937979144666532,-35.98,5.2525,6.2355,8.2873,0.8554,3.3927,3.1856,3.1856,7
108445,npp,1407,1563,3.82508611679077,23.9072246551514,90.370719909668,3670176,1407,1174,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.36276979539399,26.09440754134401,22.919325445964258,5.196635822139948e-20,8.0,-26.09,1.1367971201176101,-26.34,4.1463,5.1967,7.2176,1.0264,4.1273,3.926,3.926,7
109147,npp,489,2400,3.70047378540039,23.9029884338379,90.3715438842773,3670176,489,1941,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-05-22 19:48:35.247691,-78.56364490556878,20.746656472703105,18.278644962605323,1.1932751679502664e-25,12.0,20.72,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,3.4732,3.4525,3.4525,7
112917,npp,1681,3021,8.15907669067383,23.9056949615479,90.3723373413086,3670144,1683,2431,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-06-06 20:07:07.068710,-77.53224428650934,46.88310282131914,40.26112431151519,0.07493472360176824,15.0,46.86,1.646109783506203,46.89,5.7975,6.6622,9.3785,0.8006,6.2432,6.5323,4.940448061117465,7
115692,npp,493,3218,1.83443331718445,23.9017963409424,90.3739395141602,3670176,491,2558,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.71536624534971,52.72262942626176,44.78503822441742,1.69833072582439e-17,16.0,52.71,1.9513309067639726,53.03,5.8548,7.3431,9.5587,0.7264,2.5108,1.3325,1.3325,7
124044,npp,1833,3226,1.0324850678443909,23.9060764312744,90.3687210083008,3670144,1833,2565,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-07-29 20:13:00.569735,-76.17539805705195,52.92357528111876,44.93973022197329,0.0007095519014136138,16.0,52.92,1.9513309067639726,53.03,5.8548,7.3431,9.5587,0.7264,2.0998,0.75,0.75,7
124222,npp,1150,2599,4.04896640777588,23.9022922515869,90.3717269897461,3670144,1149,2100,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-07-30 19:54:13.802789,-77.04219339733781,30.549485530984846,26.74414057854246,0.021024163599180586,13.0,30.55,1.184412938166907,30.73,4.9005,6.1869,7.6542,0.8621,3.5288,3.4907,3.0440798754420237,7
132036,npp,58,3839,1.65689527988434,23.904275894165,90.3730697631836,3670176,57,3081,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-08-13 20:31:43.061667,-74.42422581493636,66.32404482877583,54.18442079952934,5.369325246265093e-05,19.0,66.32,3.0,66.32,5.8633,7.4104,10.6618,0.7198,3.416,1.1926,1.1926,7
139754,npp,2972,1550,4.1463451385498,23.9030380249023,90.3705291748047,3670176,2972,1163,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-09-23 19:22:35.418028,97.29145526379506,26.7354231828382,23.471567762164256,9.144164720337153e-12,8.0,-26.73,1.1367971201176101,-26.34,4.1463,5.1967,7.2176,1.0264,4.4099,4.2558,4.2558,7
143639,npp,2652,2383,2.99895548820496,23.901948928833,90.3674468994141,3670176,2651,1927,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-13 19:47:33.268484,-75.1951260962397,19.89646388274699,17.535125033342638,6.279124488388603e-22,12.0,19.82,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,2.8259,2.798,2.798,7
144028,npp,1219,1124,4.65816402435303,23.907096862793,90.3723602294922,3670176,1221,827,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.00323464443916,44.372669998384865,38.25000148339751,8.058190951259389e-34,6.0,-44.37,1.5732132722552272,-44.015,5.5289,6.8629,8.7694,0.7772,3.9324,3.6203,3.6203,7
144634,npp,1094,2594,3.58110547065735,23.9037437438965,90.369499206543,3670176,1094,2096,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.10680508176416,30.315090904939908,26.542488394768217,1.230939290869077e-31,13.0,30.31,1.184412938166907,30.73,4.9005,6.1869,7.6542,0.8621,3.1338,3.0874,3.0874,7
144831,npp,395,1967,2.41571831703186,23.9024715423584,90.3674850463867,3670176,395,1537,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-19 19:35:05.067160,95.75017511779775,3.8940555370067114,3.446807489967699,2.0484193862287485e-28,10.0,-3.89,1.0,-3.43,4.2016,5.3338,6.976,1.0,2.4157,2.4157,2.4157,7
145227,npp,1988,705,9.72263336181641,23.9069042205811,90.3789978027344,3670176,1990,485,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.60528609931711,56.635557684450134,47.6770942689771,4.747949768820972e-16,4.0,-56.62,2.1127631471468895,-56.52,7.1383,8.5965,11.1472,0.6205,5.8669,6.0326,6.0326,7
145227,npp,1988,704,6.2054967880249,23.907600402832,90.3715362548828,3670176,1990,485,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.60240653437239,56.660252456404756,47.694947982964784,4.779788153940968e-16,4.0,-56.64,2.1127631471468895,-56.52,7.1383,8.5965,11.1472,0.6205,4.2022,3.8503,3.8503,7
145227,npp,1989,704,4.57394218444824,23.9006729125977,90.3707580566406,3670176,1990,485,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.55832890436322,56.66049605881955,47.69512407372972,4.78808339764646e-16,4.0,-56.64,2.1127631471468895,-56.52,7.1383,8.5965,11.1472,0.6205,3.4299,2.838,2.838,7
145227,npp,1989,705,8.88579082489014,23.8999786376953,90.3782196044922,3670176,1990,485,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.5611864505456,56.63580087844622,47.67727011946886,4.756186675520867e-16,4.0,-56.62,2.1127631471468895,-56.52,7.1383,8.5965,11.1472,0.6205,5.4708,5.5134,5.5134,7
145241,npp,846,4034,5.09750270843506,23.9033355712891,90.3676986694336,3670176,843,3184,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.53288334785702,69.4832961376483,56.016319785734105,2.115292503811666e-24,20.0,69.47,3.5496478698597698,69.59,6.1514,7.3231,11.2714,0.7284,4.7069,3.7128,3.7128,7
145421,npp,1225,81,6.94575691223145,23.9032802581787,90.3716735839844,3670176,1225,35,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.7383650492324,69.00704005551901,55.73997537121009,3.858392528790094e-08,1.0,-68.98,3.3985290935932855,-68.92,7.2189,8.9129,11.2651,0.5984,4.755,4.1566,4.1566,7
145435,npp,184,3427,6.38224601745605,23.9023361206055,90.3724899291992,3670176,184,2774,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.83597018060732,58.040683467316235,48.688436917994885,5.430595056457726e-18,17.0,58.03,2.2013981571160284,58.22,6.4724,8.7774,11.1044,0.6077,4.2458,3.8784,3.8784,7
145624,npp,2585,2805,5.56264591217041,23.9034576416016,90.3701324462891,3670176,2585,2258,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.59117411074833,39.24056085676216,34.05717388972271,1.4687302221216423e-10,14.0,39.23,1.4276677814245327,39.53,5.4718,7.2654,9.3459,0.7341,4.1412,4.0838,4.0838,7
145818,npp,1892,2181,3.4180703163147,23.9016361236572,90.3735809326172,3670144,1892,1741,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-24 19:41:25.394981,-79.56827417129783,8.526557214121953,7.5423372035475795,0.0009920194488803945,11.0,8.52,1.0,8.93,4.4081,5.1631,7.263,1.0331,3.5889,3.5311,3.5311,7
146006,npp,1177,1551,4.242103099823,23.9055423736572,90.3702850341797,3670144,1177,1164,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-25 19:22:35.117093,97.92962591234375,26.68359172999314,23.42455997962123,0.01758520559768063,8.0,-26.69,1.1367971201176101,-26.34,4.1463,5.1967,7.2176,1.0264,4.4941,4.3541,3.980534284657115,7
146194,npp,441,916,10.7513437271118,23.9067420959473,90.3741607666016,3670144,441,681,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.22450710536964,50.966533726496856,43.44402060219209,0.051264735987309365,5.0,-50.96,1.847645286154319,-50.79,5.0384,7.0032,8.9322,0.7616,7.3624,8.1885,7.099473905617047,7
146383,npp,2757,290,8.29781341552734,23.9010753631592,90.3674774169922,3670144,2758,153,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.47910970365574,65.45399306052269,53.63331845212929,0.10106107684605756,2.0,-65.44,2.898275349237888,-65.36,6.9238,8.7057,11.8706,0.6127,5.1931,5.0839,2.937041195557069,7
146398,npp,1676,3631,8.61143589019775,23.9039897918701,90.3716735839844,3670144,1675,2944,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.78480357370402,62.45606951843732,51.718417566213866,0.05352250974092421,18.0,62.45,2.6065528283652384,62.55,6.1384,7.5929,9.9056,0.7025,5.7246,6.0493,4.912311607839718,7
146589,npp,1012,3016,9.69235134124756,23.906681060791,90.3713531494141,3670144,1014,2428,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-28 20:06:30.686845,-77.00439831952373,46.70194885406455,40.11441786246426,0.1254818833562944,15.0,46.7,1.646109783506203,46.89,5.7975,6.6622,9.3785,0.8006,7.1747,7.7599,5.094265568933173,7
146778,npp,326,2389,7.38613176345825,23.9013175964355,90.3680877685547,3670144,326,1932,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-29 19:47:43.973072,-77.9416770273102,20.137480127807002,17.744852195759226,0.26237018982125804,12.0,20.14,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,6.874,6.8912,1.3176224207788625,7
146964,npp,2689,1762,9.5600118637085,23.9071311950684,90.3721313476562,3670144,2690,1344,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-10-30 19:28:55.481630,99.3115681580118,15.61465762783826,13.785216492871713,0.19734229261981986,9.0,-15.62,1.0442604737599883,-15.35,4.1956,5.0221,5.9889,1.0621,9.6794,10.1534,5.961221847721179,7
148548,npp,1948,85,4.5848593711853,23.9017448425293,90.3726959228516,3670144,1946,37,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.59489226094843,68.9425306677841,55.70208049807342,0.0005647894186060808,1.0,-68.92,3.3985290935932855,-68.92,7.2189,8.9129,11.2651,0.5984,4.0603,2.7438,2.7438,7
148562,npp,906,3430,3.69786667823792,23.9019775390625,90.3685989379883,3670144,905,2777,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.64404024970518,58.11082574219709,48.73685012311908,0.006725999829571779,17.0,58.1,2.2013981571160284,58.22,6.4724,8.7774,11.1044,0.6077,3.0264,2.2471,2.104218364424383,7
148756,npp,233,2809,4.23993492126465,23.9018726348877,90.3722076416016,3670144,233,2261,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.45233858244544,39.394023130234984,34.18343801760432,0.001085492397327718,14.0,39.38,1.4276677814245327,39.53,5.4718,7.2654,9.3459,0.7341,3.2147,3.1127,3.089640687917776,7
148951,npp,2594,2184,3.29046678543091,23.9012470245361,90.3685150146484,3670176,2594,1745,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-09 19:41:32.649543,-79.5222136325598,8.698890040866013,7.694437404064074,7.371591202421972e-08,11.0,8.7,1.0,8.93,4.4081,5.1631,7.263,1.0331,3.4612,3.3993,3.3993,7
149155,npp,1877,1555,3.89717316627502,23.9048728942871,90.3728790283203,3670176,1877,1167,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.11134255842079,26.48103937834795,23.24959090181474,3.196470584108829e-16,8.0,-26.49,1.1367971201176101,-26.34,4.1463,5.1967,7.2176,1.0264,4.1907,4.0,4.0,7
149345,npp,1140,919,4.0119733810424805,23.9012222290039,90.3681793212891,3670176,1141,684,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.40709483537931,50.87499291884125,43.37305504139054,6.966118040942327e-24,5.0,-50.87,1.847645286154319,-50.79,5.0384,7.0032,8.9322,0.7616,3.7149,3.0556,3.0556,7
149538,npp,380,293,6.14719676971436,23.9060974121094,90.371467590332,3670176,379,155,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.08439154567614,65.39962117615624,53.599365836557176,4.344201212860544e-30,2.0,-65.38,2.898275349237888,-65.36,6.9238,8.7057,11.8706,0.6127,4.4511,3.7663,3.7663,7
149548,npp,2372,3635,4.77692031860352,23.9017467498779,90.3737411499023,3670176,2374,2946,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-12 20:25:21.115494,-75.27584306011353,62.541174411296595,51.773857169029895,2.345389639105554e-23,18.0,62.53,2.6065528283652384,62.55,6.1384,7.5929,9.9056,0.7025,4.2535,3.3557,3.3557,7
149734,npp,1706,3019,4.88113307952881,23.9024772644043,90.3738250732422,3670176,1705,2429,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-13 20:06:36.186703,-76.91653675689597,46.81450101978641,40.203748000980234,2.684485059326981e-32,15.0,46.79,1.646109783506203,46.89,5.7975,6.6622,9.3785,0.8006,4.2519,3.9079,3.9079,7
149921,npp,1017,2392,3.439373254776,23.9043807983398,90.3718643188477,3670176,1017,1934,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.17078688397088,20.313453616445774,17.89863649007872,4.3795313302198965e-33,12.0,20.3,1.0837787002826917,20.51,4.4586,5.717,7.361,0.933,3.2323,3.2089,3.2089,7
150107,npp,307,1764,1.94175720214844,23.9042053222656,90.3675155639648,3670176,307,1346,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-15 19:29:00.996708,97.96196526497583,15.53246485235785,13.713424681432944,5.0408849434549696e-33,9.0,-15.51,1.0442604737599883,-15.35,4.1956,5.0221,5.9889,1.0621,2.3841,2.0623,2.0623,7
150294,npp,2648,1132,3.88614869117737,23.901180267334,90.3723602294922,3670176,2648,833,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.40967985086455,44.128455412739015,38.0533623161758,5.47515892186981e-31,6.0,-44.1,1.5732132722552272,-44.015,5.5289,6.8629,8.7694,0.7772,3.4417,3.0203,3.0203,7
150678,npp,116,3228,6.49779033660889,23.9045658111572,90.3734436035156,3670176,118,2567,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-18 20:12:53.036190,-76.65887881132014,52.9919410664915,44.99003879126879,1.4323826205611277e-27,16.0,52.98,1.9513309067639726,53.03,5.8548,7.3431,9.5587,0.7264,4.9006,4.7198,4.7198,7
151043,npp,1786,1974,2.39887738227844,23.9018135070801,90.3734817504883,3670176,1786,1543,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-20 19:35:17.842729,269.9577505702747,3.56280444322112,3.1536960894272967,2.587566078862067e-15,10.0,-3.49,1.0,-3.43,4.2016,5.3338,6.976,1.0,2.3989,2.3989,2.3989,7
151221,npp,1060,1345,5.90946102142334,23.9066677093506,90.3725967407227,3670176,1061,1016,196611,3866787,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.49473525227647,36.02632461167925,31.378215118154856,1.1517439209716702e-07,7.0,-36.02,1.2937979144666532,-35.98,5.2525,6.2355,8.2873,0.8554,5.0818,5.0549,5.0549,7
151530,npp,2610,83,9.16761493682861,23.9022274017334,90.3736953735352,3670144,2613,37,196611,3866755,1771,bgd_dhaka_19_25,23.90416667,90.37083333,19,25,bgd_dhaka,2012-11-23 18:38:39.024635,94.0082973237796,68.9184977269532,55.69199399025709,0.02143368141839304,1.0,-68.95,3.3985290935932855,-68.92,7.2189,8.9129,11.2651,0.5984,5.4088,5.4863,5.030980414055008,7
