lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.785,0.794,0.891
2,0.632,0.692,0.746
3,0.536,0.6,0.592
4,0.48,0.518,0.438
5,0.423,0.446,0.285
6,0.374,0.383,0.152
7,0.336,0.329,0.048
8,0.307,0.282,-0.03
9,0.276,0.243,-0.089
10,0.248,0.21,-0.131
11,0.224,0.184,-0.16
12,0.201,0.164,-0.18
13,0.175,0.148,-0.198
14,0.157,0.137,-0.211
15,0.146,0.13,-0.219
16,0.137,0.126,-0.224
17,0.116,0.125,-0.23
18,0.099,0.126,-0.23
19,0.09,0.129,-0.223
20,0.086,0.132,-0.205
21,0.083,0.137,-0.173
22,0.09,0.142,-0.12
23,0.102,0.147,-0.045
24,0.114,0.151,0.052
25,0.13,0.154,0.172
26,0.167,0.15,0.312
27,0.207,0.147,0.451
28,0.198,0.145,0.555
29,0.178,0.141,0.613
30,0.185,0.136,0.61
31,0.207,0.128,0.543
32,0.209,0.12,0.435
33,0.148,0.111,0.292
34,0.098,0.099,0.154
35,0.066,0.084,0.034
36,0.043,0.066,-0.064
37,0.018,0.047,-0.143
38,-0.002,0.029,-0.2
39,-0.015,0.013,-0.239
40,-0.024,-0.002,-0.265
41,-0.03,-0.015,-0.28
42,-0.035,-0.025,-0.289
43,-0.04,-0.032,-0.295
44,-0.048,-0.035,-0.299
45,-0.054,-0.035,-0.301
46,-0.052,-0.032,-0.298
47,-0.045,-0.025,-0.29
48,-0.035,-0.016,-0.278
49,-0.031,-0.003,-0.259
50,-0.02,0.012,-0.227
51,-0.002,0.028,-0.179
52,0.017,0.043,-0.114
53,0.046,0.057,-0.023
54,0.068,0.071,0.09
55,0.091,0.084,0.217
56,0.097,0.095,0.338
57,0.144,0.103,0.46
58,0.205,0.106,0.557
59,0.233,0.107,0.598
60,0.186,0.107,0.545
61,0.142,0.103,0.446
62,0.105,0.095,0.331
63,0.082,0.085,0.21
64,0.06,0.073,0.093
65,0.027,0.061,-0.013
66,0.012,0.047,-0.093
67,0.008,0.031,-0.151
68,-0.003,0.016,-0.195
69,-0.018,0.001,-0.226
70,-0.028,-0.012,-0.245
71,-0.039,-0.023,-0.257
72,-0.049,-0.032,-0.266
73,-0.055,-0.037,-0.271
74,-0.05,-0.04,-0.272
75,-0.045,-0.039,-0.27
76,-0.049,-0.035,-0.268
77,-0.048,-0.028,-0.262
78,-0.043,-0.018,-0.247
79,-0.036,-0.007,-0.224
80,-0.016,0.006,-0.186
81,-0.003,0.02,-0.133
82,0.018,0.036,-0.059
83,0.043,0.05,0.034
84,0.077,0.06,0.149
85,0.123,0.066,0.278
86,0.13,0.071,0.391
87,0.109,0.074,0.476
88,0.091,0.075,0.519
89,0.109,0.073,0.524
90,0.125,0.069,0.47
91,0.11,0.064,0.375
92,0.075,0.057,0.256
93,0.047,0.046,0.14
94,0.029,0.033,0.039
95,0.005,0.018,-0.052
96,-0.016,0.002,-0.123
97,-0.038,-0.013,-0.176
98,-0.052,-0.028,-0.212
99,-0.062,-0.042,-0.235
100,-0.071,-0.053,-0.249
101,-0.074,-0.062,-0.256
102,-0.079,-0.069,-0.261
103,-0.083,-0.071,-0.264
104,-0.087,-0.071,-0.265
105,-0.084,-0.068,-0.262
106,-0.079,-0.062,-0.257
107,-0.071,-0.053,-0.245
108,-0.063,-0.041,-0.226
109,-0.052,-0.029,-0.196
110,-0.04,-0.015,-0.153
111,-0.02,-0.003,-0.092
112,0.005,0.008,-0.012
113,0.015,0.019,0.081
114,0.029,0.03,0.184
115,0.051,0.038,0.293
116,0.092,0.044,0.399
117,0.122,0.046,0.473
118,0.122,0.046,0.5
119,0.091,0.045,0.467
120,0.066,0.04,0.394
121,0.062,0.032,0.304
122,0.039,0.022,0.193
123,0.009,0.009,0.083
124,-0.029,-0.003,-0.016
125,-0.046,-0.019,-0.092
126,-0.057,-0.035,-0.149
127,-0.072,-0.051,-0.193
128,-0.081,-0.066,-0.222
129,-0.093,-0.08,-0.241
130,-0.106,-0.092,-0.253
131,-0.117,-0.101,-0.26
132,-0.119,-0.108,-0.263
133,-0.12,-0.113,-0.265
134,-0.127,-0.114,-0.264
135,-0.128,-0.112,-0.26
136,-0.128,-0.107,-0.252
137,-0.124,-0.101,-0.237
138,-0.116,-0.092,-0.212
139,-0.102,-0.082,-0.175
140,-0.086,-0.071,-0.124
141,-0.073,-0.059,-0.058
142,-0.058,-0.048,0.024
143,-0.036,-0.039,0.125
144,0.006,-0.031,0.239
145,0.023,-0.025,0.339
146,0.018,-0.021,0.413
147,0.01,-0.019,0.454
148,0.02,-0.019,0.46
149,0.043,-0.021,0.422
150,0.007,-0.024,0.336
151,-0.022,-0.027,0.232
152,-0.037,-0.034,0.129
153,-0.046,-0.043,0.035
154,-0.064,-0.054,-0.048
155,-0.081,-0.065,-0.116
156,-0.096,-0.076,-0.168
157,-0.109,-0.086,-0.204
158,-0.118,-0.096,-0.229
159,-0.123,-0.103,-0.242
160,-0.118,-0.109,-0.248
161,-0.118,-0.112,-0.251
162,-0.12,-0.113,-0.253
163,-0.12,-0.111,-0.252
164,-0.118,-0.105,-0.248
165,-0.115,-0.098,-0.241
166,-0.109,-0.089,-0.229
167,-0.097,-0.077,-0.209
168,-0.082,-0.065,-0.178
169,-0.069,-0.052,-0.135
170,-0.055,-0.039,-0.079
171,-0.035,-0.028,-0.004
172,-0.023,-0.018,0.083
173,-0.014,-0.008,0.18
174,0.007,-0.0,0.283
175,0.046,0.004,0.379
176,0.083,0.006,0.454
177,0.077,0.007,0.474
178,0.059,0.006,0.45
179,0.018,0.002,0.386
180,0.012,-0.004,0.305
181,0.006,-0.011,0.206
182,-0.023,-0.021,0.099
183,-0.047,-0.032,0.004
184,-0.062,-0.045,-0.072
185,-0.081,-0.058,-0.133
186,-0.096,-0.072,-0.178
187,-0.107,-0.084,-0.21
188,-0.116,-0.094,-0.23
189,-0.117,-0.103,-0.241
190,-0.122,-0.109,-0.248
191,-0.121,-0.113,-0.251
192,-0.118,-0.114,-0.252
193,-0.123,-0.113,-0.252
194,-0.123,-0.11,-0.248
195,-0.117,-0.104,-0.238
196,-0.112,-0.097,-0.224
197,-0.102,-0.087,-0.201
198,-0.09,-0.077,-0.166
199,-0.081,-0.065,-0.119
200,-0.072,-0.054,-0.058
201,-0.062,-0.043,0.021
202,-0.044,-0.035,0.117
203,-0.008,-0.029,0.226
204,0.008,-0.025,0.323
205,0.019,-0.021,0.396
206,0.037,-0.019,0.445
207,0.047,-0.02,0.453
208,0.042,-0.023,0.418
209,0.001,-0.027,0.339
210,-0.034,-0.032,0.241
211,-0.06,-0.039,0.138
212,-0.064,-0.048,0.045
213,-0.067,-0.058,-0.037
214,-0.088,-0.067,-0.108
215,-0.101,-0.077,-0.161
216,-0.106,-0.086,-0.197
217,-0.111,-0.095,-0.222
218,-0.12,-0.103,-0.239
219,-0.118,-0.108,-0.247
220,-0.121,-0.11,-0.252
221,-0.117,-0.111,-0.253
222,-0.114,-0.108,-0.252
223,-0.113,-0.103,-0.248
224,-0.1,-0.095,-0.239
225,-0.098,-0.086,-0.229
226,-0.091,-0.074,-0.211
227,-0.074,-0.06,-0.181
228,-0.066,-0.046,-0.142
229,-0.048,-0.032,-0.087
230,-0.021,-0.018,-0.012
231,0.004,-0.006,0.077
232,-0.009,0.004,0.167
233,0.013,0.012,0.268
234,0.038,0.017,0.362
235,0.071,0.019,0.438
236,0.076,0.02,0.469
237,0.047,0.02,0.445
238,0.039,0.016,0.394
239,0.05,0.011,0.319
240,0.045,0.004,0.224
241,0.008,-0.004,0.117
242,-0.022,-0.013,0.021
243,-0.04,-0.025,-0.058
244,-0.054,-0.039,-0.119
245,-0.072,-0.053,-0.168
246,-0.09,-0.066,-0.205
247,-0.098,-0.077,-0.229
248,-0.104,-0.086,-0.244
249,-0.108,-0.094,-0.252
250,-0.11,-0.098,-0.257
251,-0.108,-0.1,-0.257
252,-0.11,-0.099,-0.257
253,-0.112,-0.095,-0.254
254,-0.105,-0.088,-0.245
255,-0.097,-0.079,-0.232
256,-0.084,-0.068,-0.211
257,-0.072,-0.057,-0.177
258,-0.052,-0.043,-0.13
259,-0.04,-0.029,-0.07
260,-0.022,-0.016,0.007
261,-0.009,-0.004,0.098
262,0.002,0.006,0.2
263,0.017,0.015,0.301
264,0.021,0.022,0.383
265,0.057,0.026,0.45
266,0.102,0.027,0.475
267,0.133,0.026,0.45
268,0.088,0.023,0.367
269,0.032,0.018,0.26
270,0.009,0.01,0.157
271,0.002,-0.0,0.057
272,-0.004,-0.01,-0.032
273,-0.039,-0.019,-0.111
274,-0.05,-0.029,-0.164
275,-0.068,-0.039,-0.204
276,-0.077,-0.048,-0.23
277,-0.08,-0.056,-0.245
278,-0.082,-0.063,-0.253
279,-0.087,-0.067,-0.257
280,-0.091,-0.068,-0.258
281,-0.09,-0.067,-0.255
282,-0.083,-0.063,-0.25
283,-0.075,-0.057,-0.241
284,-0.07,-0.049,-0.23
285,-0.055,-0.039,-0.211
286,-0.04,-0.028,-0.183
287,-0.027,-0.016,-0.144
288,-0.002,-0.002,-0.088
289,0.015,0.011,-0.016
290,0.033,0.025,0.071
291,0.056,0.036,0.172
292,0.073,0.044,0.279
293,0.095,0.048,0.385
294,0.105,0.05,0.471
295,0.078,0.051,0.513
296,0.043,0.049,0.496
297,0.051,0.045,0.441
298,0.073,0.039,0.353
299,0.067,0.032,0.241
300,0.034,0.024,0.121
301,0.008,0.012,0.011
302,-0.007,-0.002,-0.074
303,-0.03,-0.017,-0.144
304,-0.044,-0.031,-0.195
305,-0.06,-0.042,-0.231
306,-0.067,-0.052,-0.254
307,-0.075,-0.058,-0.269
308,-0.078,-0.061,-0.277
309,-0.074,-0.061,-0.279
310,-0.071,-0.057,-0.279
311,-0.072,-0.051,-0.278
312,-0.067,-0.041,-0.273
313,-0.051,-0.03,-0.261
314,-0.037,-0.016,-0.245
315,-0.021,-0.0,-0.223
316,-0.005,0.016,-0.189
317,0.008,0.032,-0.143
318,0.021,0.047,-0.082
319,0.044,0.061,0.0
320,0.073,0.072,0.104
321,0.089,0.081,0.216
322,0.104,0.09,0.326
323,0.136,0.096,0.428
324,0.182,0.098,0.516
325,0.229,0.097,0.557
326,0.194,0.093,0.508
327,0.13,0.088,0.406
328,0.078,0.078,0.284
329,0.052,0.065,0.165
330,0.035,0.05,0.047
331,0.007,0.035,-0.059
332,-0.013,0.02,-0.14
333,-0.026,0.004,-0.2
334,-0.042,-0.012,-0.243
335,-0.052,-0.027,-0.271
336,-0.058,-0.039,-0.287
337,-0.066,-0.048,-0.296
338,-0.075,-0.053,-0.302
339,-0.072,-0.055,-0.302
340,-0.066,-0.052,-0.299
341,-0.055,-0.046,-0.292
342,-0.047,-0.036,-0.284
343,-0.035,-0.023,-0.271
344,-0.023,-0.006,-0.253
345,-0.008,0.012,-0.224
346,0.008,0.033,-0.183
347,0.033,0.054,-0.123
348,0.058,0.076,-0.045
349,0.08,0.097,0.051
350,0.108,0.114,0.165
351,0.15,0.126,0.293
352,0.204,0.135,0.425
353,0.209,0.143,0.522
354,0.188,0.148,0.575
355,0.179,0.151,0.569
356,0.203,0.15,0.511
357,0.22,0.147,0.41
358,0.179,0.142,0.279
359,0.141,0.135,0.15
360,0.107,0.123,0.035
361,0.085,0.107,-0.055
362,0.064,0.089,-0.126
363,0.046,0.072,-0.178
364,0.03,0.057,-0.214
365,0.018,0.043,-0.236
366,0.008,0.031,-0.25
367,0.001,0.021,-0.258
368,0.005,0.015,-0.26
369,0.001,0.012,-0.262
370,-0.003,0.012,-0.262
371,0.001,0.016,-0.258
372,0.01,0.022,-0.25
373,0.019,0.032,-0.239
374,0.024,0.044,-0.222
375,0.032,0.058,-0.192
376,0.046,0.076,-0.147
377,0.058,0.093,-0.085
378,0.076,0.111,-0.001
379,0.097,0.126,0.104
380,0.121,0.14,0.223
381,0.132,0.152,0.333
382,0.17,0.161,0.441
383,0.236,0.166,0.533
384,0.286,0.168,0.577
385,0.234,0.165,0.516
386,0.172,0.159,0.411
387,0.133,0.149,0.296
388,0.114,0.134,0.179
389,0.089,0.116,0.062
390,0.061,0.095,-0.039
391,0.039,0.072,-0.116
392,0.024,0.047,-0.172
393,0.009,0.021,-0.212
394,-0.006,-0.003,-0.24
395,-0.019,-0.025,-0.256
396,-0.03,-0.043,-0.265
397,-0.039,-0.054,-0.273
398,-0.043,-0.057,-0.276
399,-0.042,-0.048,-0.277
400,-0.037,-0.024,-0.274
