lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.782,0.772,0.875
2,0.587,0.648,0.707
3,0.459,0.542,0.543
4,0.403,0.452,0.394
5,0.361,0.377,0.252
6,0.324,0.316,0.13
7,0.283,0.267,0.033
8,0.252,0.228,-0.043
9,0.231,0.198,-0.101
10,0.217,0.176,-0.142
11,0.201,0.161,-0.171
12,0.182,0.151,-0.194
13,0.167,0.146,-0.212
14,0.157,0.145,-0.225
15,0.152,0.147,-0.23
16,0.152,0.151,-0.229
17,0.142,0.157,-0.226
18,0.137,0.164,-0.218
19,0.134,0.171,-0.203
20,0.14,0.179,-0.178
21,0.145,0.186,-0.139
22,0.149,0.192,-0.085
23,0.16,0.196,-0.013
24,0.178,0.2,0.08
25,0.204,0.202,0.194
26,0.226,0.198,0.322
27,0.248,0.193,0.457
28,0.232,0.19,0.563
29,0.205,0.186,0.626
30,0.205,0.181,0.622
31,0.225,0.175,0.552
32,0.224,0.167,0.442
33,0.177,0.159,0.305
34,0.133,0.149,0.176
35,0.102,0.136,0.062
36,0.092,0.12,-0.028
37,0.088,0.105,-0.099
38,0.077,0.09,-0.156
39,0.058,0.077,-0.199
40,0.044,0.064,-0.231
41,0.041,0.054,-0.25
42,0.034,0.045,-0.264
43,0.034,0.038,-0.272
44,0.032,0.034,-0.276
45,0.027,0.033,-0.275
46,0.032,0.035,-0.268
47,0.035,0.039,-0.257
48,0.037,0.045,-0.241
49,0.036,0.053,-0.221
50,0.04,0.063,-0.189
51,0.046,0.073,-0.145
52,0.06,0.082,-0.085
53,0.075,0.089,-0.002
54,0.089,0.096,0.102
55,0.1,0.103,0.219
56,0.101,0.108,0.333
57,0.141,0.11,0.452
58,0.188,0.11,0.548
59,0.204,0.108,0.587
60,0.161,0.105,0.53
61,0.115,0.1,0.43
62,0.094,0.093,0.322
63,0.085,0.083,0.211
64,0.074,0.072,0.104
65,0.057,0.061,0.009
66,0.034,0.048,-0.067
67,0.014,0.035,-0.131
68,-0.002,0.022,-0.179
69,-0.01,0.009,-0.213
70,-0.019,-0.002,-0.235
71,-0.025,-0.011,-0.249
72,-0.034,-0.018,-0.261
73,-0.037,-0.023,-0.268
74,-0.038,-0.027,-0.268
75,-0.033,-0.028,-0.262
76,-0.029,-0.026,-0.253
77,-0.029,-0.022,-0.242
78,-0.029,-0.016,-0.225
79,-0.023,-0.008,-0.198
80,-0.018,0.001,-0.159
81,-0.013,0.011,-0.107
82,-0.001,0.023,-0.038
83,0.028,0.034,0.048
84,0.056,0.041,0.151
85,0.084,0.046,0.268
86,0.092,0.05,0.378
87,0.08,0.054,0.462
88,0.067,0.055,0.509
89,0.086,0.055,0.509
90,0.095,0.052,0.45
91,0.084,0.048,0.357
92,0.052,0.042,0.245
93,0.031,0.034,0.14
94,0.017,0.024,0.046
95,0.001,0.012,-0.04
96,-0.004,0.002,-0.107
97,-0.013,-0.009,-0.157
98,-0.025,-0.019,-0.194
99,-0.039,-0.029,-0.222
100,-0.055,-0.037,-0.241
101,-0.059,-0.043,-0.252
102,-0.062,-0.048,-0.261
103,-0.064,-0.051,-0.265
104,-0.066,-0.052,-0.263
105,-0.066,-0.051,-0.257
106,-0.067,-0.047,-0.248
107,-0.056,-0.041,-0.23
108,-0.047,-0.032,-0.205
109,-0.038,-0.023,-0.171
110,-0.027,-0.013,-0.124
111,-0.019,-0.003,-0.068
112,0.002,0.006,0.007
113,0.02,0.014,0.093
114,0.034,0.023,0.19
115,0.048,0.03,0.29
116,0.071,0.034,0.383
117,0.098,0.036,0.455
118,0.092,0.037,0.479
119,0.053,0.037,0.442
120,0.029,0.035,0.368
121,0.04,0.031,0.286
122,0.034,0.025,0.191
123,0.023,0.017,0.097
124,0.005,0.009,0.011
125,-0.007,0.0,-0.061
126,-0.016,-0.01,-0.117
127,-0.029,-0.02,-0.161
128,-0.041,-0.03,-0.193
129,-0.053,-0.038,-0.216
130,-0.061,-0.046,-0.23
131,-0.069,-0.052,-0.241
132,-0.07,-0.055,-0.246
133,-0.072,-0.057,-0.248
134,-0.071,-0.057,-0.245
135,-0.065,-0.055,-0.237
136,-0.06,-0.051,-0.224
137,-0.055,-0.045,-0.206
138,-0.05,-0.038,-0.181
139,-0.039,-0.03,-0.144
140,-0.026,-0.021,-0.094
141,-0.016,-0.013,-0.031
142,-0.006,-0.005,0.048
143,0.004,0.001,0.14
144,0.026,0.005,0.24
145,0.035,0.009,0.33
146,0.03,0.013,0.398
147,0.02,0.014,0.438
148,0.04,0.014,0.447
149,0.053,0.012,0.409
150,0.042,0.009,0.33
151,0.017,0.005,0.235
152,-0.006,-0.001,0.139
153,-0.01,-0.009,0.055
154,-0.02,-0.019,-0.022
155,-0.032,-0.028,-0.088
156,-0.047,-0.037,-0.14
157,-0.061,-0.046,-0.178
158,-0.071,-0.055,-0.206
159,-0.076,-0.062,-0.224
160,-0.078,-0.068,-0.236
161,-0.079,-0.071,-0.245
162,-0.08,-0.073,-0.249
163,-0.083,-0.073,-0.248
164,-0.081,-0.071,-0.243
165,-0.077,-0.067,-0.233
166,-0.073,-0.062,-0.218
167,-0.067,-0.055,-0.197
168,-0.059,-0.047,-0.167
169,-0.052,-0.038,-0.128
170,-0.04,-0.029,-0.073
171,-0.028,-0.021,-0.003
172,-0.021,-0.013,0.078
173,-0.012,-0.004,0.166
174,0.007,0.002,0.26
175,0.028,0.006,0.346
176,0.055,0.008,0.415
177,0.053,0.009,0.438
178,0.04,0.008,0.418
179,0.024,0.006,0.363
180,0.022,0.002,0.293
181,0.018,-0.004,0.207
182,-0.0,-0.01,0.115
183,-0.018,-0.018,0.029
184,-0.039,-0.027,-0.047
185,-0.047,-0.037,-0.105
186,-0.059,-0.047,-0.151
187,-0.07,-0.055,-0.186
188,-0.079,-0.062,-0.211
189,-0.086,-0.068,-0.228
190,-0.086,-0.073,-0.24
191,-0.09,-0.076,-0.248
192,-0.092,-0.077,-0.252
193,-0.095,-0.077,-0.251
194,-0.093,-0.075,-0.245
195,-0.088,-0.071,-0.234
196,-0.078,-0.066,-0.217
197,-0.068,-0.06,-0.192
198,-0.057,-0.053,-0.157
199,-0.047,-0.045,-0.109
200,-0.041,-0.038,-0.049
201,-0.03,-0.031,0.027
202,-0.016,-0.026,0.116
203,-0.005,-0.022,0.209
204,0.0,-0.019,0.294
205,0.003,-0.017,0.363
206,0.017,-0.017,0.411
207,0.031,-0.02,0.422
208,0.026,-0.023,0.387
209,-0.005,-0.027,0.313
210,-0.037,-0.032,0.223
211,-0.057,-0.039,0.132
212,-0.063,-0.047,0.047
213,-0.068,-0.056,-0.031
214,-0.081,-0.065,-0.1
215,-0.092,-0.073,-0.152
216,-0.101,-0.083,-0.19
217,-0.106,-0.092,-0.217
218,-0.11,-0.1,-0.236
219,-0.111,-0.106,-0.248
220,-0.11,-0.11,-0.254
221,-0.109,-0.111,-0.258
222,-0.109,-0.11,-0.258
223,-0.111,-0.107,-0.255
224,-0.108,-0.102,-0.246
225,-0.104,-0.095,-0.234
226,-0.092,-0.087,-0.213
227,-0.081,-0.077,-0.184
228,-0.078,-0.067,-0.146
229,-0.066,-0.057,-0.093
230,-0.056,-0.046,-0.025
231,-0.052,-0.036,0.053
232,-0.051,-0.027,0.137
233,-0.028,-0.02,0.229
234,0.001,-0.016,0.319
235,0.018,-0.013,0.39
236,0.019,-0.01,0.425
237,0.011,-0.01,0.415
238,0.013,-0.011,0.371
239,0.031,-0.014,0.303
240,0.034,-0.017,0.217
241,0.01,-0.02,0.122
242,-0.023,-0.023,0.036
243,-0.044,-0.03,-0.037
244,-0.055,-0.038,-0.097
245,-0.066,-0.047,-0.145
246,-0.079,-0.055,-0.182
247,-0.086,-0.063,-0.209
248,-0.091,-0.069,-0.227
249,-0.088,-0.075,-0.238
250,-0.087,-0.079,-0.245
251,-0.089,-0.081,-0.249
252,-0.09,-0.081,-0.249
253,-0.088,-0.079,-0.244
254,-0.083,-0.075,-0.231
255,-0.08,-0.07,-0.216
256,-0.071,-0.064,-0.193
257,-0.06,-0.056,-0.159
258,-0.046,-0.047,-0.112
259,-0.037,-0.038,-0.054
260,-0.029,-0.029,0.018
261,-0.022,-0.021,0.103
262,-0.021,-0.014,0.193
263,-0.023,-0.008,0.281
264,-0.03,-0.003,0.355
265,0.001,-0.001,0.42
266,0.048,-0.001,0.449
267,0.076,-0.003,0.424
268,0.054,-0.005,0.346
269,0.014,-0.009,0.247
270,-0.001,-0.016,0.151
271,-0.014,-0.024,0.058
272,-0.024,-0.031,-0.022
273,-0.044,-0.037,-0.094
274,-0.065,-0.044,-0.15
275,-0.078,-0.052,-0.193
276,-0.084,-0.059,-0.223
277,-0.087,-0.066,-0.243
278,-0.087,-0.07,-0.255
279,-0.087,-0.073,-0.263
280,-0.09,-0.073,-0.267
281,-0.084,-0.072,-0.266
282,-0.081,-0.068,-0.261
283,-0.076,-0.063,-0.252
284,-0.071,-0.057,-0.238
285,-0.06,-0.049,-0.217
286,-0.048,-0.04,-0.185
287,-0.033,-0.03,-0.142
288,-0.016,-0.019,-0.084
289,-0.009,-0.008,-0.015
290,-0.001,0.005,0.067
291,0.014,0.016,0.16
292,0.037,0.025,0.261
293,0.065,0.03,0.364
294,0.075,0.033,0.447
295,0.052,0.035,0.486
296,0.025,0.034,0.469
297,0.045,0.031,0.416
298,0.071,0.026,0.333
299,0.071,0.021,0.228
300,0.039,0.016,0.115
301,0.011,0.009,0.017
302,-0.017,0.0,-0.066
303,-0.027,-0.009,-0.128
304,-0.029,-0.018,-0.175
305,-0.036,-0.026,-0.212
306,-0.041,-0.032,-0.236
307,-0.052,-0.037,-0.256
308,-0.054,-0.039,-0.267
309,-0.058,-0.039,-0.275
310,-0.058,-0.036,-0.277
311,-0.054,-0.031,-0.274
312,-0.049,-0.023,-0.267
313,-0.036,-0.013,-0.253
314,-0.02,-0.001,-0.234
315,-0.005,0.013,-0.208
316,0.017,0.028,-0.167
317,0.039,0.043,-0.113
318,0.064,0.058,-0.045
319,0.079,0.072,0.033
320,0.1,0.084,0.13
321,0.104,0.096,0.232
322,0.103,0.106,0.333
323,0.111,0.114,0.429
324,0.149,0.118,0.517
325,0.195,0.119,0.563
326,0.19,0.119,0.523
327,0.156,0.116,0.428
328,0.124,0.112,0.314
329,0.112,0.104,0.203
330,0.1,0.094,0.091
331,0.083,0.084,-0.007
332,0.062,0.073,-0.083
333,0.039,0.061,-0.144
334,0.021,0.048,-0.19
335,0.008,0.035,-0.223
336,0.002,0.023,-0.243
337,-0.006,0.014,-0.259
338,-0.01,0.007,-0.268
339,-0.011,0.004,-0.272
340,-0.009,0.004,-0.273
341,-0.005,0.006,-0.27
342,-0.002,0.011,-0.262
343,0.006,0.018,-0.25
344,0.014,0.027,-0.232
345,0.028,0.036,-0.204
346,0.041,0.047,-0.165
347,0.055,0.059,-0.109
348,0.061,0.072,-0.037
349,0.069,0.085,0.053
350,0.086,0.097,0.159
351,0.115,0.105,0.278
352,0.157,0.112,0.406
353,0.153,0.116,0.504
354,0.133,0.119,0.562
355,0.129,0.12,0.556
356,0.16,0.119,0.498
357,0.176,0.116,0.399
358,0.171,0.112,0.279
359,0.136,0.107,0.157
360,0.093,0.098,0.047
361,0.06,0.086,-0.04
362,0.042,0.073,-0.107
363,0.029,0.061,-0.157
364,0.026,0.05,-0.192
365,0.02,0.04,-0.216
366,0.015,0.031,-0.232
367,0.012,0.024,-0.243
368,0.015,0.02,-0.248
369,0.012,0.019,-0.251
370,0.008,0.02,-0.253
371,0.011,0.023,-0.248
372,0.018,0.028,-0.239
373,0.02,0.034,-0.228
374,0.026,0.042,-0.209
375,0.037,0.051,-0.176
376,0.05,0.064,-0.131
377,0.059,0.077,-0.071
378,0.064,0.09,0.007
379,0.073,0.101,0.106
380,0.084,0.111,0.215
381,0.099,0.119,0.326
382,0.132,0.125,0.435
383,0.187,0.129,0.53
384,0.225,0.129,0.577
385,0.186,0.127,0.513
386,0.13,0.122,0.407
387,0.097,0.114,0.294
388,0.088,0.103,0.184
389,0.075,0.09,0.073
390,0.054,0.074,-0.023
391,0.026,0.057,-0.097
392,0.005,0.039,-0.155
393,-0.001,0.02,-0.196
394,-0.001,0.003,-0.222
395,0.004,-0.012,-0.236
396,-0.002,-0.023,-0.247
397,-0.012,-0.03,-0.257
398,-0.016,-0.029,-0.262
399,-0.015,-0.019,-0.262
400,-0.015,0.003,-0.257
