gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2115,935,1.58038032054901,23.6089630126953,90.3184280395508,3670144,2117,693,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-01 19:05:14.661359,96.34363071114971,50.4064357563257,43.01681386613058,0.007102322202729933,5.0,-50.41,1.7549928774784245,-50.79,1.0135,1.4804,2.9848,0.7494,1.1664,1.1844,1.0367130414699783,7
101102,npp,1352,306,3.78604006767273,23.6090908050537,90.3203887939453,3670144,1352,163,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-02 18:46:18.975582,94.25613015328233,65.140044537022,53.44413659878245,0.024948193272465443,2.0,-65.14,2.898275349237888,-65.4,1.2013,1.6687,3.5764,0.6649,1.84,2.5172,1.9984228057165103,7
101111,npp,268,3658,1.16606068611145,23.6106395721436,90.3207626342773,3670144,267,2963,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-02 20:26:43.577390,-74.91370623454466,62.98563739330604,52.071962948018836,0.0024658358520468753,18.0,62.98,2.7445598364131496,62.69,0.9304,1.4234,3.5253,0.7794,1.0157,0.9089,0.8576249681402641,7
101736,npp,1705,3861,6.39306497573853,23.6118030548096,90.3154067993164,3670144,1705,3094,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-07 20:32:56.450347,-74.39695467967363,66.70064308853856,54.410871003755865,0.11189516794357393,19.0,66.69,3.1865100272627664,66.44,1.0183,1.9451,3.1013,0.5704,2.5053,3.6464,1.3196318590896245,7
101858,npp,1043,3250,4.52071142196655,23.6089553833008,90.3173294067383,3670144,1045,2592,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-08 20:14:13.225335,-76.65505573368708,53.58339403327535,45.43843272142647,0.082122011894981,16.0,53.57,1.9513309067639726,53.19,0.9413,1.4493,3.1286,0.7655,2.6834,3.4606,1.752940192553612,7
101986,npp,357,2621,2.59599924087524,23.6066150665283,90.3167572021484,3670144,357,2115,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-09 19:55:26.438099,-78.30539948074342,31.554543230859164,27.602357945765675,0.05463198433878633,13.0,31.53,1.2365102219381485,30.91,0.902,1.2191,2.3395,0.9101,2.223,2.3626,1.226572743681799,7
102602,npp,1803,2831,1.071904122829437,23.6092376708984,90.315559387207,3670176,1803,2281,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.3914129942121,40.223788560117164,34.87379717500719,0.0003454168621879497,14.0,40.21,1.4276677814245327,39.72,0.8113,1.1976,2.8749,0.9264,1.0214,0.993,0.993,7
102845,npp,380,1572,0.575207054615021,23.604621887207,90.3191452026367,3670176,379,1180,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.36423542614031,25.627106390478943,22.515763951016535,9.494185028485005e-15,8.0,-25.65,1.1367971201176101,-26.29,0.8415,1.0757,2.1683,1.0314,0.6692,0.5933,0.5933,7
102964,npp,2692,934,1.30617558956146,23.6113204956055,90.3149108886719,3670176,2694,693,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.47878035996345,50.42118180880969,43.03113860921432,4.087640312793665e-20,5.0,-50.44,1.7549928774784245,-50.79,1.0135,1.4804,2.9848,0.7494,1.0102,0.9789,0.9789,7
103092,npp,844,3658,0.497925043106079,23.6079883575439,90.3129196166992,3670176,842,2964,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.02748880792382,62.98650933752393,52.076578038168904,3.60889446652595e-16,18.0,62.98,2.7445598364131496,62.69,0.9304,1.4234,3.5253,0.7794,0.7722,0.3881,0.3881,7
103211,npp,172,3040,0.812714755535126,23.6081790924072,90.315788269043,3670176,171,2445,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-19 20:07:52.118212,-76.84668676099632,47.498298499428806,40.75119154969627,2.1051574654221227e-21,15.0,47.47,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,0.8064,0.6875,0.6875,7
103330,npp,2549,2411,0.868101239204407,23.6108570098877,90.3137969970703,3670176,2549,1951,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-20 19:49:05.328024,-78.8742414792401,21.325802290428555,18.783498265351227,5.847608401129142e-26,12.0,21.3,1.0837787002826917,20.66,0.8257,1.0754,2.787,1.0317,0.9182,0.8956,0.8956,7
103694,npp,2287,3861,0.972690582275391,23.6118431091309,90.3151016235352,3670176,2293,3095,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.24120149983041,66.69203177245424,54.40978395350205,2.6423905503075385e-25,19.0,66.69,3.1865100272627664,66.44,1.0183,1.9451,3.1013,0.5704,0.8043,0.5548,0.5548,7
103928,npp,919,2620,0.380113482475281,23.6060829162598,90.3157424926758,3670176,919,2115,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.26694583059889,31.509704637681246,27.565276601730385,4.284487980399272e-23,13.0,31.49,1.2365102219381485,30.91,0.902,1.2191,2.3395,0.9101,0.431,0.3459,0.3459,7
104046,npp,209,1991,0.327818423509598,23.6063079833984,90.3141479492188,3670176,209,1560,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-26 19:36:29.664655,100.14639558867897,2.4791034868064377,2.1948400788376285,7.007509641475379e-20,10.0,-2.51,1.0,-3.26,0.7575,1.1094,2.5504,1.0,0.3278,0.3278,0.3278,7
104397,npp,1024,94,0.892722606658936,23.6085376739502,90.3171005249023,3670176,1029,42,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.6062490851509,68.76281800702617,55.612880235387195,0.00033492158266658746,1.0,-68.77,3.3985290935932855,-68.95,0.9026,1.6011,4.811,0.6929,0.901,0.6186,0.6186,7
104405,npp,3051,3453,1.31043493747711,23.6071834564209,90.3164138793945,3670176,3050,2798,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.70736279084699,58.639826720540356,49.120508203586574,1.1141182193305713e-13,17.0,58.63,2.253202848596432,58.36,0.8052,1.4195,2.9478,0.7816,1.0611,1.0242,1.0242,7
104522,npp,2370,2830,0.609510660171509,23.605712890625,90.3149719238281,3670176,2371,2280,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-04-30 20:01:31.135054,-78.19035186009764,40.18692046398311,34.844350812781514,8.818944343330407e-08,14.0,40.17,1.4276677814245327,39.72,0.8113,1.1976,2.8749,0.9264,0.6975,0.5646,0.5646,7
105916,npp,179,932,2.89211535453796,23.6107940673828,90.3170623779297,3670144,181,691,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-03 19:04:58.365579,96.47675743098628,50.4840348582242,43.080132962417345,0.04666762856167454,5.0,-50.5,1.7549928774784245,-50.79,1.0135,1.4804,2.9848,0.7494,1.9139,2.1674,1.1969849825803016,7
106285,npp,726,3038,5.38909196853638,23.6107521057129,90.3169174194336,3670144,727,2443,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-05 20:07:42.319000,-77.12825385752006,47.42040052081323,40.690341298956774,0.12769697882878844,15.0,47.41,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,3.5865,4.5587,1.9033461765072568,7
106467,npp,29,2408,4.76084232330322,23.6092090606689,90.3154373168945,3670144,29,1948,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-06 19:48:53.772868,-77.02283049217348,21.170513212525933,18.64828196456601,0.12969347815259424,12.0,21.14,1.0837787002826917,20.66,0.8257,1.0754,2.787,1.0317,4.51,4.9117,2.214830612382781,7
106642,npp,2367,1778,3.34254550933838,23.6062316894531,90.3171997070312,3670144,2367,1358,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-07 19:30:03.448931,96.36388238996433,14.729520231491998,13.00959894834463,0.08896423725374397,9.0,-14.74,1.015504800579495,-15.29,0.7867,1.2095,2.2536,0.9172,3.2099,3.0659,1.2159617343298672,7
107043,npp,2150,3246,2.35359334945679,23.6112022399902,90.3166198730469,3670144,2151,2587,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-10 20:13:53.515234,-76.41706714374254,53.46704225099823,45.35421753368842,0.02772824047244084,16.0,53.46,1.9513309067639726,53.19,0.9413,1.4493,3.1286,0.7655,1.5729,1.8017,1.2251140068737243,7
107562,npp,15,1355,0.368948116898537,23.6067848205566,90.3148422241211,3670176,14,1022,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.81994570258624,35.586617265133135,31.01317406436436,0.0004655646844457415,7.0,-35.59,1.2937979144666532,-35.94,0.7601,1.3764,3.0041,0.8061,0.3308,0.2974,0.2974,7
107923,npp,497,3450,0.613024234771729,23.607982635498,90.3201217651367,3670176,500,2795,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-15 20:20:04.698410,-75.94543732868321,58.5660022088387,49.06777537501969,0.00011328263844264846,17.0,58.57,2.253202848596432,58.36,0.8052,1.4195,2.9478,0.7816,0.7515,0.4791,0.4791,7
108090,npp,2885,2826,0.297191694378853,23.6085243225098,90.3202896118164,3670176,2886,2276,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.41767576051384,40.0281812582829,34.71259625715258,1.9376233779505806e-09,14.0,40.02,1.4276677814245327,39.72,0.8113,1.1976,2.8749,0.9264,0.4788,0.2753,0.2753,7
108974,npp,1249,3033,0.581047266721725,23.6092472076416,90.3146286010742,3670176,1251,2440,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-21 20:07:29.131814,-77.536634823852,47.27093666566332,40.571472380956976,3.685024820218977e-25,15.0,47.25,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,0.6657,0.4915,0.4915,7
109147,npp,534,2404,0.376875460147858,23.6066818237305,90.3186416625977,3670176,534,1945,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.60124086661466,20.946203624388495,18.45247961704456,9.477552208333967e-26,12.0,20.93,1.0837787002826917,20.66,0.8257,1.0754,2.787,1.0317,0.4649,0.3888,0.3888,7
109669,npp,1382,506,0.820500731468201,23.6089553833008,90.3156814575195,3670176,1383,307,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-25 18:52:02.443239,95.04746244536577,61.203003708301374,50.881755988641316,5.1991916013593367e-20,3.0,-61.2,2.5331140255951103,-61.3,1.0385,1.7049,3.4499,0.6507,0.7603,0.5339,0.5339,7
109680,npp,261,3853,0.474244475364685,23.6064453125,90.3172225952148,3670176,263,3089,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-05-25 20:32:23.486538,-74.52243619111923,66.55896149139133,54.32590238087625,4.752064848659109e-25,19.0,66.56,3.1865100272627664,66.44,1.0183,1.9451,3.1013,0.5704,0.6478,0.2705,0.2705,7
112917,npp,1726,3025,3.48803973197937,23.6089057922363,90.3143692016602,3670144,1725,2434,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-06-06 20:07:10.627228,-76.53424415287425,47.004080734794925,40.35680269924423,0.07539310433403937,15.0,46.99,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,2.4317,2.9506,1.3828623002162523,7
120347,npp,2823,3018,4.02364540100098,23.6113395690918,90.3164825439453,3670144,2824,2429,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-07-08 20:06:48.313733,-77.13689899217083,46.76487357786875,40.16467276852039,0.0388362579224745,15.0,46.76,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,2.757,3.4036,2.5960319047292577,7
122973,npp,1084,3639,0.725565254688263,23.6112155914307,90.3180389404297,3670176,1083,2950,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-07-23 20:25:34.359114,-74.99843543560857,62.616900963286675,51.827359855342486,2.5443788881235845e-29,18.0,62.61,2.6065528283652384,62.69,0.9304,1.4234,3.5253,0.7794,0.8417,0.5655,0.5655,7
124044,npp,1878,3232,0.778165280818939,23.6114311218262,90.3149642944336,3670144,1879,2572,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-07-29 20:13:05.907526,-76.23545736988127,53.07760561703917,45.05541447374522,0.0007582167517217258,16.0,53.08,1.9513309067639726,53.19,0.9413,1.4493,3.1286,0.7655,0.7655,0.5957,0.5957,7
137608,npp,831,1764,0.463872790336609,23.6050128936768,90.3178100585938,3670176,830,1345,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-09-12 19:29:03.181158,96.96505300544237,15.509360271651843,13.694564886977142,2.1295915060987432e-13,9.0,-15.51,1.0442604737599883,-15.29,0.7867,1.2095,2.2536,0.9172,0.3954,0.4255,0.4255,7
139754,npp,3017,1552,0.678385198116302,23.6076736450195,90.3175354003906,3670176,3017,1165,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.29271082953171,26.64791919803276,23.3959507664827,1.0395249808763399e-11,8.0,-26.64,1.1367971201176101,-26.29,0.8415,1.0757,2.1683,1.0314,0.76,0.6997,0.6997,7
144028,npp,1265,1125,0.5182478427886961,23.606559753418,90.3176574707031,3670176,1267,827,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-15 19:09:59.820099,96.95883892539712,44.34860126484379,38.23028300463233,7.531284685507283e-34,6.0,-44.34,1.5732132722552272,-44.0,0.9267,1.237,2.9087,0.8969,0.6526,0.4648,0.4648,7
144233,npp,2471,3838,0.703046858310699,23.6049938201904,90.3184509277344,3670176,2472,3081,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-16 20:31:27.027663,-74.63277807561212,66.31545896706064,54.17159704245588,1.6528349512741434e-31,19.0,66.3,3.0,66.44,1.0183,1.9451,3.1013,0.5704,0.6954,0.401,0.401,7
144431,npp,1816,3226,0.536326944828033,23.6117038726807,90.3140258789062,3670176,1816,2565,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-17 20:12:43.860732,-76.20191437007658,52.92548970245826,44.9390977077438,1.2044303106173262e-32,16.0,52.92,1.9513309067639726,53.19,0.9413,1.4493,3.1286,0.7655,0.6416,0.4106,0.4106,7
144634,npp,1139,2598,0.882061243057251,23.6085090637207,90.31396484375,3670176,1140,2099,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.1536987175477,30.494590995214885,26.695590057564416,1.231417574661047e-31,13.0,30.5,1.184412938166907,30.91,0.902,1.2191,2.3395,0.9101,0.8249,0.8027,0.8027,7
144831,npp,440,1970,0.722915947437286,23.6057224273682,90.3148498535156,3670176,440,1540,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-19 19:35:10.405005,95.51016165976004,3.729254751331903,3.3009570067369327,2.1085867885030173e-28,10.0,-3.72,1.0,-3.26,0.7575,1.1094,2.5504,1.0,0.7229,0.7229,0.7229,7
145027,npp,2791,1340,0.451053142547607,23.6108875274658,90.3152236938477,3670176,2792,1012,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.58555638326499,36.23033964043726,31.548657156485643,4.928827390091758e-23,7.0,-36.23,1.2937979144666532,-35.94,0.7601,1.3764,3.0041,0.8061,0.3943,0.3636,0.3636,7
145027,npp,2791,1341,0.516191363334656,23.6099643707275,90.3227157592773,3670176,2792,1012,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.58851418999359,36.18770171346057,31.51292573809134,4.902215295903546e-23,7.0,-36.19,1.2937979144666532,-35.94,0.7601,1.3764,3.0041,0.8061,0.4446,0.4161,0.4161,7
145227,npp,2034,704,1.19256067276001,23.6100025177002,90.3175048828125,3670176,2037,485,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.9811889014392,56.651619477836505,47.68817587834641,5.249294082654716e-16,4.0,-56.64,2.1127631471468895,-56.52,0.9939,1.4822,4.6876,0.7485,0.9724,0.8927,0.8927,7
145227,npp,2034,705,0.879654109477997,23.6092967987061,90.3249588012695,3670176,2037,485,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.98426277732248,56.6268830316082,47.67029040955469,5.214285930740713e-16,4.0,-56.62,2.1127631471468895,-56.52,0.9939,1.4822,4.6876,0.7485,0.8243,0.6585,0.6585,7
145241,npp,891,4042,1.35858952999115,23.6116104125977,90.3141860961914,3670176,890,3188,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.6173191910267,69.59908668343839,56.07987601326106,2.189328317386719e-24,20.0,69.59,3.5496478698597698,69.695,1.0176,1.7504,3.7532,0.6338,0.9991,0.8611,0.8611,7
145421,npp,1271,79,1.43428957462311,23.6094608306885,90.3153610229492,3670176,1272,34,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.76591300590049,69.03761798834933,55.756601808374334,4.3406820227098184e-08,1.0,-69.01,3.5496478698597698,-68.95,0.9026,1.6011,4.811,0.6929,1.0624,0.9938,0.9938,7
145435,npp,229,3433,0.734140157699585,23.6091594696045,90.3177795410156,3670176,230,2780,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.9048310646431,58.179101275726104,48.786136556655066,4.666316119827531e-18,17.0,58.17,2.253202848596432,58.36,0.8052,1.4195,2.9478,0.7816,0.8053,0.5738,0.5738,7
145624,npp,2630,2810,0.7732954621315,23.6070880889893,90.3167953491211,3670176,2630,2262,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.63025178623784,39.42481643152847,34.20932742478894,1.5861197406723316e-10,14.0,39.42,1.4276677814245327,39.72,0.8113,1.1976,2.8749,0.9264,0.8123,0.7164,0.7164,7
145818,npp,1937,2184,0.859104156494141,23.6055660247803,90.3171234130859,3670144,1937,1744,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-24 19:41:30.732774,-79.58028053457603,8.688187358976267,7.685017769596944,0.0010162699395377677,11.0,8.7,1.0,9.1,0.851,1.1561,2.3858,0.9596,0.8124,0.8244,0.8032675010606909,7
146006,npp,1222,1553,2.35158014297485,23.6103019714355,90.3172454833984,3670144,1222,1165,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-25 19:22:40.454894,97.93434546185169,26.59627186297087,23.349106967340294,0.017715159652508163,8.0,-26.59,1.1367971201176101,-26.29,0.8415,1.0757,2.1683,1.0314,2.2318,2.4254,2.0570278008413845,7
146194,npp,487,916,3.53160548210144,23.6079177856445,90.316520690918,3670144,487,682,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-26 19:03:48.403690,96.20148218472116,50.97246856742202,43.44819900603278,0.0514680316981321,5.0,-50.96,1.847645286154319,-50.79,1.0135,1.4804,2.9848,0.7494,2.2196,2.6467,1.5764645409409612,7
146383,npp,2803,289,4.03909659385681,23.606351852417,90.313232421875,3670144,2805,152,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-27 18:44:54.572508,94.50028331615346,65.47563611272379,53.64619648466608,0.10131642230946268,2.0,-65.46,2.898275349237888,-65.4,1.2013,1.6687,3.5764,0.6649,1.9273,2.6855,0.5787081884040166,7
146398,npp,1721,3638,3.19107127189636,23.6112861633301,90.3191452026367,3670144,1721,2949,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-27 20:25:19.180153,-75.18010835886383,62.59923708722245,51.81228489090015,0.05368053398983208,18.0,62.59,2.6065528283652384,62.69,0.9304,1.4234,3.5253,0.7794,1.7876,2.4872,1.3709573724579154,7
146589,npp,1057,3021,4.83462142944336,23.6122245788574,90.3145980834961,3670144,1059,2432,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-28 20:06:36.024640,-77.57556688977927,46.87227457301566,40.24915179957051,0.12573132836694917,15.0,46.86,1.646109783506203,47.05,0.8751,1.3115,2.6783,0.8459,3.2497,4.0897,1.475220263876961,7
146778,npp,370,2393,6.23961019515991,23.6116504669189,90.3165740966797,3670144,371,1936,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-29 19:47:49.310874,-79.55555405882188,20.357430956805505,17.936612414979795,0.26271482627558845,12.0,20.35,1.0837787002826917,20.66,0.8257,1.0754,2.787,1.0317,5.8745,6.4373,0.9743609012259098,7
146964,npp,2734,1763,11.1669960021973,23.6108837127686,90.3146362304688,3670144,2734,1345,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-30 19:28:59.040142,97.40626574551983,15.559429568477404,13.736654070911612,0.19753200014608094,9.0,-15.56,1.0442604737599883,-15.29,0.7867,1.2095,2.2536,0.9172,10.6448,10.2428,6.135284249346892,7
147159,npp,1989,1130,5.41888380050659,23.611722946167,90.3157501220703,3670144,1990,832,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-10-31 19:10:08.772025,96.70971612053457,44.18783902637892,38.09977464941693,0.1493412033344554,6.0,-44.17,1.5732132722552272,-44.0,0.9267,1.237,2.9087,0.8969,3.7676,4.8601,1.7546722998596667,7
148333,npp,2759,708,1.40997540950775,23.6085319519043,90.3171081542969,3670144,2760,489,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-06 18:57:35.298035,95.70048010041026,56.55516477810854,47.617077753425725,0.007091104308309265,4.0,-56.54,2.1127631471468895,-56.52,0.9939,1.4822,4.6876,0.7485,1.0753,1.0554,0.9079463083735078,7
148348,npp,1599,4045,2.28766202926636,23.6095695495605,90.3143997192383,3670144,1605,3190,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-06 20:37:51.008905,-73.68993719570672,69.6584817641223,56.1104814201925,0.016950299128284003,20.0,69.64,3.5496478698597698,69.695,1.0176,1.7504,3.7532,0.6338,1.2608,1.45,1.0975324474200665,7
148548,npp,1994,83,1.48869705200195,23.6080226898193,90.3154144287109,3670144,1993,36,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-07 18:38:39.689651,93.62225730028058,68.97515451082292,55.71991491938665,0.0005526260805424599,1.0,-68.95,3.3985290935932855,-68.95,0.9026,1.6011,4.811,0.6929,1.0764,1.0315,1.0315,7
148562,npp,951,3436,1.15325403213501,23.608512878418,90.3149108886719,3670144,952,2783,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-07 20:19:09.634891,-75.7129294943851,58.25249431590712,48.83676396430157,0.006715780925233005,17.0,58.24,2.253202848596432,58.36,0.8052,1.4195,2.9478,0.7816,0.9913,0.9014,0.7617508499487162,7
148756,npp,278,2814,0.668422758579254,23.6057415008545,90.3178253173828,3670144,278,2266,196611,3866755,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-08 20:00:24.699006,-77.4928251506767,39.57244353253475,34.330669191462924,0.0010783470260348062,14.0,39.57,1.4276677814245327,39.72,0.8113,1.1976,2.8749,0.9264,0.7388,0.6192,0.5967766590181222,7
148951,npp,2638,2187,0.881014883518219,23.6095905303955,90.320426940918,3670176,2638,1747,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-09 19:41:36.208099,-76.51990870806192,8.909907658032141,7.880719651999818,6.978919775103881e-08,11.0,8.87,1.0,9.1,0.851,1.1561,2.3858,0.9596,0.8344,0.8455,0.8455,7
149155,npp,1922,1556,1.22128045558929,23.6104507446289,90.3132095336914,3670176,1923,1168,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.11303981035954,26.43749751981672,23.211873159477562,2.966753083711008e-16,8.0,-26.44,1.1367971201176101,-26.29,0.8415,1.0757,2.1683,1.0314,1.2375,1.2596,1.2596,7
149345,npp,1185,920,0.5942696332931521,23.6082191467285,90.3199920654297,3670176,1187,684,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-11 19:03:55.673134,96.43853262201172,50.846273369361015,43.3506201558552,6.542784970725715e-24,5.0,-50.85,1.847645286154319,-50.79,1.0135,1.4804,2.9848,0.7494,0.6299,0.4454,0.4454,7
149538,npp,426,292,0.941140115261078,23.610668182373,90.3154983520508,3670176,425,154,196611,3866787,6941,bgd_dhaka_6_96,23.60833333,90.31666667,6,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.3921500593858,65.41431186936636,53.60786509751852,4.604164395021647e-30,2.0,-65.4,2.898275349237888,-65.4,1.2013,1.6687,3.5764,0.6649,0.8584,0.6257,0.6257,7
