lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.629,0.696,0.674
2,0.495,0.587,0.544
3,0.43,0.497,0.472
4,0.372,0.425,0.408
5,0.335,0.369,0.362
6,0.326,0.325,0.341
7,0.296,0.291,0.302
8,0.295,0.267,0.287
9,0.295,0.249,0.272
10,0.296,0.237,0.262
11,0.281,0.229,0.242
12,0.257,0.225,0.218
13,0.247,0.222,0.207
14,0.237,0.221,0.195
15,0.218,0.22,0.174
16,0.212,0.22,0.165
17,0.204,0.219,0.155
18,0.197,0.217,0.145
19,0.19,0.214,0.141
20,0.178,0.21,0.135
21,0.201,0.205,0.162
22,0.189,0.199,0.164
23,0.171,0.192,0.161
24,0.181,0.184,0.185
25,0.153,0.175,0.172
26,0.136,0.16,0.17
27,0.152,0.151,0.199
28,0.131,0.145,0.194
29,0.126,0.14,0.194
30,0.125,0.136,0.192
31,0.146,0.134,0.204
32,0.149,0.132,0.194
33,0.148,0.131,0.18
34,0.138,0.132,0.161
35,0.119,0.133,0.135
36,0.112,0.132,0.118
37,0.12,0.132,0.113
38,0.128,0.133,0.109
39,0.128,0.132,0.099
40,0.117,0.132,0.084
41,0.136,0.132,0.097
42,0.141,0.132,0.1
43,0.145,0.132,0.101
44,0.144,0.132,0.099
45,0.136,0.132,0.09
46,0.13,0.132,0.084
47,0.135,0.131,0.083
48,0.135,0.13,0.08
49,0.137,0.13,0.084
50,0.147,0.128,0.1
51,0.138,0.126,0.104
52,0.128,0.126,0.109
53,0.126,0.125,0.121
54,0.131,0.126,0.141
55,0.108,0.126,0.135
56,0.099,0.127,0.14
57,0.101,0.128,0.154
58,0.103,0.128,0.168
59,0.127,0.127,0.192
60,0.128,0.128,0.191
61,0.131,0.129,0.182
62,0.142,0.131,0.179
63,0.14,0.132,0.167
64,0.136,0.133,0.154
65,0.139,0.135,0.145
66,0.142,0.136,0.136
67,0.147,0.138,0.13
68,0.144,0.139,0.118
69,0.153,0.141,0.119
70,0.139,0.142,0.103
71,0.144,0.143,0.107
72,0.141,0.144,0.101
73,0.149,0.144,0.103
74,0.153,0.144,0.104
75,0.132,0.143,0.084
76,0.126,0.141,0.075
77,0.126,0.138,0.073
78,0.138,0.135,0.086
79,0.131,0.131,0.083
80,0.129,0.127,0.089
81,0.131,0.124,0.1
82,0.138,0.122,0.117
83,0.119,0.12,0.112
84,0.112,0.12,0.119
85,0.119,0.118,0.138
86,0.126,0.117,0.156
87,0.124,0.116,0.165
88,0.116,0.115,0.164
89,0.108,0.115,0.157
90,0.111,0.115,0.156
91,0.101,0.116,0.134
92,0.099,0.116,0.119
93,0.099,0.116,0.108
94,0.102,0.115,0.101
95,0.122,0.114,0.108
96,0.122,0.113,0.099
97,0.112,0.112,0.08
98,0.11,0.112,0.071
99,0.129,0.112,0.084
100,0.139,0.111,0.09
101,0.136,0.111,0.087
102,0.115,0.11,0.067
103,0.106,0.109,0.058
104,0.102,0.107,0.056
105,0.104,0.105,0.058
106,0.09,0.103,0.045
107,0.095,0.101,0.049
108,0.091,0.098,0.047
109,0.096,0.096,0.057
110,0.085,0.093,0.055
111,0.086,0.09,0.064
112,0.069,0.087,0.059
113,0.07,0.083,0.071
114,0.08,0.079,0.091
115,0.077,0.075,0.1
116,0.085,0.071,0.118
117,0.089,0.067,0.131
118,0.09,0.064,0.134
119,0.067,0.061,0.112
120,0.063,0.059,0.099
121,0.037,0.057,0.066
122,0.036,0.055,0.053
123,0.053,0.053,0.059
124,0.055,0.053,0.05
125,0.057,0.052,0.041
126,0.06,0.05,0.033
127,0.049,0.049,0.015
128,0.054,0.047,0.015
129,0.039,0.046,0.001
130,0.026,0.045,-0.014
131,0.031,0.045,-0.011
132,0.05,0.046,0.003
133,0.049,0.048,0.004
134,0.05,0.05,0.006
135,0.046,0.053,0.003
136,0.062,0.056,0.018
137,0.059,0.059,0.017
138,0.071,0.063,0.031
139,0.075,0.066,0.04
140,0.067,0.07,0.04
141,0.068,0.073,0.051
142,0.069,0.076,0.062
143,0.074,0.078,0.077
144,0.072,0.079,0.088
145,0.078,0.08,0.104
146,0.073,0.079,0.109
147,0.078,0.079,0.119
148,0.081,0.079,0.122
149,0.097,0.078,0.131
150,0.099,0.076,0.122
151,0.098,0.075,0.109
152,0.091,0.071,0.092
153,0.067,0.068,0.059
154,0.057,0.063,0.041
155,0.049,0.059,0.025
156,0.044,0.055,0.011
157,0.041,0.051,0.004
158,0.033,0.048,-0.006
159,0.032,0.043,-0.009
160,0.034,0.039,-0.009
161,0.037,0.035,-0.008
162,0.035,0.031,-0.012
163,0.022,0.027,-0.023
164,0.012,0.023,-0.032
165,0.023,0.02,-0.022
166,0.012,0.017,-0.03
167,0.017,0.014,-0.023
168,0.022,0.012,-0.013
169,0.018,0.009,-0.01
170,0.016,0.007,-0.005
171,0.008,0.006,-0.003
172,0.001,0.004,0.004
173,0.003,0.002,0.014
174,-0.003,0.001,0.019
175,-0.008,-0.001,0.026
176,0.012,-0.003,0.052
177,-0.001,-0.005,0.044
178,-0.009,-0.008,0.036
179,-0.012,-0.011,0.028
180,-0.021,-0.013,0.008
181,-0.013,-0.015,0.002
182,-0.021,-0.016,-0.018
183,-0.008,-0.017,-0.019
184,-0.012,-0.017,-0.034
185,-0.016,-0.017,-0.047
186,-0.018,-0.017,-0.057
187,-0.021,-0.017,-0.063
188,-0.031,-0.017,-0.072
189,-0.026,-0.017,-0.067
190,-0.024,-0.015,-0.066
191,-0.017,-0.014,-0.061
192,-0.006,-0.013,-0.053
193,-0.01,-0.011,-0.056
194,-0.005,-0.01,-0.051
195,-0.002,-0.009,-0.046
196,0.004,-0.009,-0.038
197,-0.008,-0.007,-0.044
198,0.0,-0.005,-0.031
199,-0.009,-0.003,-0.033
200,0.01,-0.0,-0.006
201,0.009,0.003,0.003
202,0.02,0.006,0.022
203,0.011,0.009,0.027
204,-0.0,0.012,0.031
205,0.002,0.015,0.044
206,0.009,0.018,0.055
207,0.004,0.022,0.053
208,0.014,0.025,0.059
209,0.018,0.027,0.054
210,0.03,0.029,0.055
211,0.021,0.03,0.036
212,0.034,0.031,0.037
213,0.03,0.031,0.023
214,0.04,0.032,0.022
215,0.049,0.033,0.022
216,0.047,0.034,0.013
217,0.047,0.034,0.008
218,0.059,0.034,0.017
219,0.057,0.034,0.014
220,0.041,0.033,-0.001
221,0.022,0.033,-0.019
222,0.022,0.032,-0.019
223,0.023,0.032,-0.017
224,0.023,0.032,-0.015
225,0.017,0.033,-0.02
226,0.011,0.033,-0.023
227,0.026,0.033,-0.006
228,0.025,0.032,0.0
229,0.023,0.031,0.009
230,0.027,0.03,0.021
231,0.02,0.031,0.027
232,0.045,0.032,0.059
233,0.043,0.034,0.068
234,0.04,0.035,0.076
235,0.048,0.036,0.093
236,0.043,0.038,0.092
237,0.04,0.039,0.088
238,0.047,0.041,0.087
239,0.049,0.043,0.08
240,0.041,0.044,0.063
241,0.056,0.045,0.063
242,0.053,0.046,0.051
243,0.045,0.047,0.034
244,0.044,0.047,0.024
245,0.039,0.046,0.011
246,0.032,0.045,0.001
247,0.032,0.044,-0.003
248,0.034,0.044,-0.003
249,0.044,0.044,0.006
250,0.049,0.043,0.012
251,0.059,0.043,0.02
252,0.055,0.042,0.018
253,0.044,0.042,0.008
254,0.018,0.041,-0.012
255,0.019,0.041,-0.009
256,0.037,0.04,0.009
257,0.042,0.04,0.017
258,0.043,0.039,0.025
259,0.045,0.037,0.034
260,0.037,0.035,0.038
261,0.038,0.032,0.049
262,0.032,0.029,0.054
263,0.04,0.026,0.072
264,0.027,0.023,0.074
265,0.021,0.02,0.076
266,0.029,0.017,0.086
267,0.011,0.014,0.068
268,0.013,0.012,0.06
269,0.022,0.01,0.057
270,0.018,0.01,0.042
271,0.008,0.009,0.019
272,-0.009,0.01,-0.007
273,-0.007,0.01,-0.016
274,0.007,0.012,-0.012
275,0.003,0.014,-0.023
276,0.007,0.017,-0.025
277,-0.0,0.019,-0.034
278,0.014,0.021,-0.021
279,0.014,0.024,-0.02
280,0.031,0.028,-0.006
281,0.032,0.032,-0.003
282,0.046,0.038,0.012
283,0.066,0.043,0.031
284,0.063,0.048,0.031
285,0.07,0.054,0.04
286,0.084,0.061,0.057
287,0.072,0.066,0.054
288,0.076,0.072,0.066
289,0.077,0.077,0.078
290,0.087,0.082,0.098
291,0.067,0.087,0.088
292,0.078,0.092,0.107
293,0.067,0.097,0.112
294,0.093,0.101,0.148
295,0.102,0.103,0.163
296,0.104,0.105,0.166
297,0.105,0.107,0.161
298,0.104,0.108,0.15
299,0.109,0.11,0.142
300,0.119,0.112,0.14
301,0.133,0.113,0.14
302,0.132,0.113,0.128
303,0.122,0.114,0.109
304,0.122,0.114,0.101
305,0.11,0.114,0.083
306,0.106,0.114,0.074
307,0.116,0.114,0.08
308,0.098,0.113,0.063
309,0.108,0.111,0.073
310,0.115,0.109,0.079
311,0.114,0.106,0.079
312,0.1,0.104,0.068
313,0.093,0.101,0.063
314,0.091,0.097,0.063
315,0.094,0.095,0.068
316,0.08,0.091,0.062
317,0.092,0.088,0.081
318,0.1,0.085,0.097
319,0.094,0.084,0.1
320,0.077,0.081,0.095
321,0.074,0.079,0.102
322,0.064,0.077,0.103
323,0.062,0.074,0.113
324,0.07,0.072,0.13
325,0.081,0.07,0.139
326,0.073,0.067,0.13
327,0.05,0.065,0.099
328,0.065,0.061,0.1
329,0.053,0.057,0.077
330,0.065,0.054,0.074
331,0.066,0.05,0.063
332,0.066,0.048,0.052
333,0.05,0.046,0.027
334,0.051,0.043,0.017
335,0.032,0.041,-0.008
336,0.035,0.039,-0.011
337,0.041,0.038,-0.007
338,0.044,0.037,-0.001
339,0.023,0.038,-0.019
340,0.041,0.039,-0.001
341,0.026,0.041,-0.011
342,0.038,0.044,-0.001
343,0.034,0.048,-0.004
344,0.043,0.05,0.007
345,0.04,0.053,0.01
346,0.059,0.057,0.037
347,0.063,0.06,0.051
348,0.062,0.065,0.063
349,0.071,0.072,0.083
350,0.079,0.078,0.101
351,0.093,0.085,0.126
352,0.115,0.092,0.159
353,0.107,0.099,0.166
354,0.098,0.105,0.164
355,0.114,0.111,0.178
356,0.105,0.116,0.165
357,0.127,0.12,0.173
358,0.137,0.122,0.17
359,0.119,0.125,0.147
360,0.12,0.127,0.137
361,0.123,0.127,0.129
362,0.117,0.127,0.115
363,0.116,0.126,0.105
364,0.133,0.123,0.111
365,0.115,0.121,0.088
366,0.12,0.118,0.09
367,0.143,0.116,0.109
368,0.152,0.112,0.116
369,0.125,0.109,0.09
370,0.106,0.106,0.073
371,0.101,0.103,0.068
372,0.075,0.1,0.042
373,0.071,0.097,0.036
374,0.07,0.095,0.038
375,0.079,0.094,0.053
376,0.088,0.092,0.071
377,0.085,0.09,0.078
378,0.092,0.088,0.095
379,0.096,0.087,0.109
380,0.079,0.086,0.105
381,0.084,0.085,0.121
382,0.088,0.085,0.138
383,0.072,0.084,0.134
384,0.102,0.084,0.161
385,0.101,0.083,0.157
386,0.092,0.083,0.139
387,0.092,0.083,0.128
388,0.083,0.083,0.109
389,0.085,0.082,0.101
390,0.076,0.082,0.084
391,0.084,0.082,0.083
392,0.082,0.081,0.071
393,0.073,0.08,0.054
394,0.081,0.079,0.052
395,0.075,0.077,0.042
396,0.066,0.075,0.031
397,0.064,0.072,0.029
398,0.056,0.069,0.019
399,0.069,0.065,0.031
400,0.075,0.06,0.036
