gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2847,0.99011892080307,23.9491100311279,90.5371322631836,3670176,1748,2295,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.44844242310748,40.816531525459034,35.36185336520737,0.00035459947130736546,14.0,40.81,1.4276677814245327,40.38,0.5295,0.6489,0.7189,0.7983,0.757,0.7904,7
102845,npp,324,1591,0.698610365390778,23.9528369903564,90.5364379882812,3670176,325,1196,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-16 19:23:55.003130,98.79529861422039,24.67128259298374,21.689113744269918,9.526192229846042e-15,8.0,-24.71,1.1367971201176101,-25.3,0.4623,0.5592,0.6452,0.9264,0.6407,0.6472,7
102964,npp,2637,954,0.82259601354599,23.9513034820557,90.5353469848633,3670176,2636,706,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-17 19:05:01.096838,96.07584455752101,49.81823005204294,42.565141984886026,5.351841270892754e-20,5.0,-49.84,1.7549928774784245,-50.14,0.5953,0.682,0.805,0.7597,0.5982,0.6249,7
103083,npp,1873,327,0.484615355730057,23.9536247253418,90.5351181030273,3670176,1877,177,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-18 18:46:07.191993,94.71914935672619,64.73873279254109,53.19675203460517,2.5708137296323526e-24,2.0,-64.75,2.8345692104261015,-64.98,0.6699,0.7846,0.9819,0.6603,0.4122,0.32,7
103092,npp,786,3672,1.17191290855408,23.9509773254395,90.5400085449219,3670176,789,2973,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0288974783727,63.250197485724975,52.249265217328464,4.88987468703246e-16,18.0,63.25,2.7445598364131496,62.92,0.6765,0.8525,1.0364,0.6077,0.6344,0.7122,7
103330,npp,2493,2427,0.613754540681839,23.9519786834717,90.5351867675781,7864480,2493,1965,196611,8061091,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77978541641487,22.17993881022088,19.527255280079263,7.039478583867956e-26,12.0,22.14,1.0837787002826917,21.51,0.4257,0.529,0.6707,0.9794,0.5963,0.6011,7
103448,npp,1778,1800,0.922382950782776,23.9502906799316,90.5392456054688,3670176,1778,1378,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-21 19:30:09.642171,99.02654926609814,13.470039350359347,11.902278868050454,7.618843770846575e-28,9.0,-13.5,1.015504800579495,-14.12,0.4552,0.5341,0.6561,0.9699,0.9004,0.8947,7
103566,npp,1042,1167,0.581273943185806,23.9470825195312,90.5367431640625,3670176,1043,861,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-22 19:11:17.519169,97.12911995419392,42.85067770225971,37.0238813791454,5.982815088609553e-27,6.0,-42.86,1.4867838833500562,-43.3,0.5813,0.6583,0.7654,0.787,0.4663,0.4575,7
103686,npp,267,535,0.55725359916687,23.9511070251465,90.5399322509766,3670176,266,330,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.74421655639671,60.57508911632079,50.45923601492501,4.006895224582838e-25,3.0,-60.58,2.4157378735459294,-60.84,0.5573,0.7059,0.9866,0.7339,0.4565,0.409,7
103694,npp,2229,3874,0.832632780075073,23.9517059326172,90.5414657592773,3670176,2231,3101,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.21628029020323,66.90999354567161,54.541278120813914,3.5408091158392393e-25,19.0,66.91,3.1865100272627664,66.62,0.7671,0.9658,1.3056,0.5364,0.4763,0.4466,7
103811,npp,1550,3263,0.940761506557465,23.9475440979004,90.5382232666016,3670176,1548,2606,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-24 20:13:57.885852,-75.7164195977754,53.92481600297454,45.697028754590164,8.835953752838238e-25,16.0,53.92,1.9513309067639726,53.58,0.5993,0.6836,0.927,0.7578,0.6498,0.7129,7
104046,npp,153,2009,0.668330073356628,23.9515914916992,90.5388565063477,3670176,153,1577,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-26 19:36:22.547583,85.43037813345522,1.5173431171366474,1.3434283404291834,7.780047762205976e-20,10.0,-1.47,1.0,-2.1,0.3744,0.5181,0.5975,1.0,0.6683,0.6683,7
104405,npp,2994,3466,1.0715184211730961,23.9481983184814,90.5334320068359,3670176,2996,2810,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-29 20:20:10.796591,-75.70337278059957,58.934925429413944,49.32838465154967,1.0568786984754553e-13,17.0,58.93,2.3545700244418297,58.63,0.7515,0.8728,1.0905,0.5936,0.6025,0.636,7
104522,npp,2313,2845,0.560203582048416,23.9497776031494,90.536506652832,3670176,2313,2293,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.64674272024487,40.75703550863489,35.31398179609958,7.640778143882231e-08,14.0,40.74,1.4276677814245327,40.38,0.5295,0.6489,0.7189,0.7983,0.4559,0.4472,7
108445,npp,1398,1585,0.5517763495445249,23.9461994171143,90.5406341552734,3670176,1398,1191,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-05-18 19:23:31.948310,97.48373979576968,24.993350598022268,21.967683561135924,5.988642431396813e-20,8.0,-25.0,1.1367971201176101,-25.3,0.4623,0.5592,0.6452,0.9264,0.5115,0.5111,7
109147,npp,478,2420,0.634738445281982,23.947998046875,90.5393218994141,3670176,478,1958,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-05-22 19:48:33.468418,-77.50140796236914,21.801621339287777,19.19782409355341,1.2571258813334273e-25,12.0,21.77,1.0837787002826917,21.51,0.4257,0.529,0.6707,0.9794,0.6156,0.6216,7
109320,npp,2830,1791,0.724707305431366,23.9518241882324,90.5356674194336,3670176,2830,1370,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-05-23 19:29:43.113234,97.14871961571939,13.985123929483576,12.355004250870179,4.104652155226615e-25,9.0,-14.0,1.015504800579495,-14.12,0.4552,0.5341,0.6561,0.9699,0.7057,0.7029,7
115692,npp,481,3238,0.28105926513671897,23.9500694274902,90.5355758666992,3670176,484,2579,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-06-27 20:12:55.809101,-77.21802562486839,53.26030842983963,45.19015982809483,1.474150173180834e-17,16.0,53.24,1.9513309067639726,53.58,0.5993,0.6836,0.927,0.7578,0.3118,0.213,7
132023,npp,1152,520,0.51418125629425,23.9491291046143,90.5351104736328,3670176,1156,319,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-08-13 18:51:20.238275,94.71552298131944,60.90589052693525,50.68193274270203,3.7125971344310496e-13,3.0,-60.9,2.4157378735459294,-60.84,0.5573,0.7059,0.9866,0.7339,0.4387,0.3774,7
132036,npp,45,3858,0.613121718168259,23.9507827758789,90.5367126464844,3670176,43,3092,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-08-13 20:31:41.282393,-74.18589252793517,66.63994849747813,54.37581100722836,5.605538750991325e-05,19.0,66.64,3.1865100272627664,66.62,0.7671,0.9658,1.3056,0.5364,0.4074,0.3289,7
137608,npp,775,1783,0.5708455741405489,23.9514789581299,90.5400543212891,3670176,775,1362,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-09-12 19:28:57.843364,97.36314900815043,14.47083136461412,12.782232094019584,2.4266169088350446e-13,9.0,-14.46,1.015504800579495,-14.12,0.4552,0.5341,0.6561,0.9699,0.5542,0.5537,7
143248,npp,929,3645,0.654467940330505,23.951042175293,90.5343017578125,3670176,933,2955,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-11 20:25:03.170605,-75.31711572718253,62.74408634138409,51.91216570724954,1.8033971443579053e-05,18.0,62.73,2.6065528283652384,62.92,0.6765,0.8525,1.0364,0.6077,0.4421,0.3977,7
144028,npp,1210,1145,0.443390846252441,23.9475002288818,90.5350952148438,3670176,1209,843,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.48000254391017,43.67351956638714,37.68559340856101,8.504806782656274e-34,6.0,-43.66,1.4867838833500562,-43.3,0.5813,0.6583,0.7654,0.787,0.3735,0.3489,7
144221,npp,462,515,0.755594313144684,23.9487915039062,90.536506652832,3670176,460,314,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-16 18:50:58.862943,94.59069132026818,61.036760544599886,50.7641356293742,1.8182420761387005e-33,3.0,-61.01,2.4157378735459294,-60.84,0.5573,0.7059,0.9866,0.7339,0.5386,0.5545,7
144431,npp,1759,3240,0.685053050518036,23.9510116577148,90.5358428955078,3670176,1757,2581,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-17 20:12:36.743658,-75.78771420568313,53.306775101502375,45.2266109064539,1.2511383383143193e-32,16.0,53.3,1.9513309067639726,53.58,0.5993,0.6836,0.927,0.7578,0.5188,0.5191,7
144634,npp,1083,2614,0.571037769317627,23.9473495483398,90.5357055664062,3670176,1082,2111,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-18 19:53:51.792453,-77.36800765606189,31.22539202519193,27.319241044656955,1.1922556703080182e-31,13.0,31.22,1.2365102219381485,31.58,0.4915,0.5967,0.6971,0.8682,0.4973,0.4958,7
144831,npp,384,1988,0.595768868923187,23.9506435394287,90.539436340332,3670176,384,1557,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-19 19:35:03.287929,85.83036824233905,2.7781701636977965,2.459294518154545,1.884616541620928e-28,10.0,-2.68,1.0,-2.1,0.3744,0.5181,0.5975,1.0,0.5958,0.5958,7
145027,npp,2736,1360,0.642711281776428,23.9495296478271,90.5442428588867,3670176,2738,1026,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-20 19:16:13.008819,96.95346807593401,35.380051687818586,30.835358054337494,4.0642608104632936e-23,7.0,-35.38,1.2937979144666532,-35.13,0.4382,0.5692,0.6739,0.9102,0.5749,0.585,7
145027,npp,2736,1359,0.671673655509949,23.9504146575928,90.5368576049805,3670176,2738,1026,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-20 19:16:13.008819,96.95117919831655,35.422613853937435,30.87113384386822,4.085901424709957e-23,7.0,-35.42,1.2937979144666532,-35.13,0.4382,0.5692,0.6739,0.9102,0.5973,0.6114,7
145227,npp,1979,724,0.682071030139923,23.9495372772217,90.536003112793,3670176,1978,506,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.25439480030161,56.16103304037082,47.33312502859241,4.0908032329188587e-16,4.0,-56.14,2.0682789409984763,-55.98,0.5033,0.7098,0.9692,0.7299,0.5047,0.4978,7
145227,npp,1979,725,0.664661169052124,23.9488430023193,90.5436401367188,3670176,1978,506,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.25718596374372,56.13535466942868,47.314444205484584,4.0629431100281507e-16,4.0,-56.11,2.0682789409984763,-55.98,0.5033,0.7098,0.9692,0.7299,0.4963,0.4851,7
145241,npp,833,4054,1.24806880950928,23.9507865905762,90.5409393310547,3670176,837,3193,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-21 20:37:38.443904,-73.83473280189608,69.7922809889525,56.18699036663477,1.8844356500382365e-24,20.0,69.78,3.5496478698597698,69.83,0.6835,1.0273,1.4792,0.5043,0.5803,0.6294,7
145421,npp,1216,101,0.658330500125885,23.9465770721436,90.5362091064453,3670176,1221,46,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-22 18:38:25.339368,93.5065905524493,68.68646181928274,55.55871521394353,3.257987229107446e-08,1.0,-68.65,3.3166247903554,-68.58,0.6193,0.8957,1.2806,0.5784,0.4465,0.3808,7
145435,npp,171,3446,1.21571457386017,23.9518928527832,90.5398254394531,3670176,170,2791,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-22 20:18:55.284125,-75.55423773611909,58.482573147622645,49.00133470924502,4.684658781769622e-18,17.0,58.47,2.253202848596432,58.63,0.7515,0.8728,1.0905,0.5936,0.6703,0.7216,7
145624,npp,2573,2825,0.696345567703247,23.9518356323242,90.5359802246094,3670176,2572,2276,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-10-23 20:00:10.340282,-77.09123564670183,39.99528508041323,34.68083394985389,1.2429346887707646e-10,14.0,39.98,1.4276677814245327,40.38,0.5295,0.6489,0.7189,0.7983,0.5513,0.5559,7
148951,npp,2583,2204,0.776932775974274,23.9476127624512,90.5362930297852,3670176,2583,1764,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-09 19:41:30.870261,-77.13555631024364,9.867445858545196,8.725970243847978,8.715723929576945e-08,11.0,9.86,1.0,10.15,0.4336,0.5556,0.6559,0.9324,0.7394,0.7244,7
149155,npp,1867,1575,0.428243607282639,23.9491539001465,90.5366058349609,3670176,1867,1183,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-10 19:22:40.603228,97.1690562699247,25.506337579515524,22.408165143375754,3.7337714567277537e-16,8.0,-25.5,1.1367971201176101,-25.3,0.4623,0.5592,0.6452,0.9264,0.4028,0.3967,7
149345,npp,1130,940,0.529619425535202,23.9491672515869,90.5385665893555,3670176,1130,697,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-11 19:03:48.556058,96.04718985851437,50.25837285620667,42.89807210990225,7.943756519063245e-24,5.0,-50.26,1.7549928774784245,-50.14,0.5953,0.682,0.805,0.7597,0.4313,0.4023,7
149538,npp,372,314,0.331927627325058,23.9487819671631,90.5378265380859,3670176,374,168,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-12 18:44:54.728799,94.40932306390282,65.00485462179503,53.353094332240275,4.731290407452082e-30,2.0,-64.99,2.898275349237888,-64.98,0.6699,0.7846,0.9819,0.6603,0.3619,0.2192,7
149548,npp,2359,3653,0.733552575111389,23.9501094818115,90.535514831543,3670176,2360,2960,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-12 20:25:19.336265,-75.01610871330135,62.901652295134916,52.011059021041056,2.665827562646522e-23,18.0,62.88,2.7445598364131496,62.92,0.6765,0.8525,1.0364,0.6077,0.4747,0.4458,7
149734,npp,1694,3038,0.756579577922821,23.9493408203125,90.5365447998047,3670176,1692,2443,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-13 20:06:34.407428,-76.5030464647628,47.42759798103061,40.68919424851906,2.938796685162801e-32,15.0,47.41,1.646109783506203,47.54,0.5597,0.7306,0.8316,0.7091,0.5338,0.5365,7
149921,npp,1006,2412,0.718173086643219,23.9491329193115,90.538688659668,3670176,1006,1952,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-14 19:47:47.699125,-77.09975781820661,21.36880350450654,18.81867076697843,4.5841330611245337e-33,12.0,21.35,1.0837787002826917,21.51,0.4257,0.529,0.6707,0.9794,0.6926,0.7033,7
150107,npp,297,1785,0.69399893283844,23.946813583374,90.5391845703125,3670176,297,1364,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-15 19:28:59.217426,98.17150502918248,14.342435609451679,12.667945764511817,5.049857383332632e-33,9.0,-14.34,1.015504800579495,-14.12,0.4552,0.5341,0.6561,0.9699,0.6755,0.6731,7
150294,npp,2638,1153,0.935990869998932,23.9473571777344,90.539436340332,3670176,2637,849,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-16 19:10:07.177418,96.5038847652631,43.38599050317714,37.452975857901734,5.20625189742902e-31,6.0,-43.37,1.4867838833500562,-43.3,0.5813,0.6583,0.7654,0.787,0.7049,0.7366,7
150678,npp,104,3247,0.668479800224304,23.9507904052734,90.5356063842773,3670176,104,2589,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-18 20:12:51.256908,-76.30232627457842,53.50004482010362,45.37207322330982,1.323692690457751e-27,16.0,53.49,1.9513309067639726,53.58,0.5993,0.6836,0.927,0.7578,0.5103,0.5066,7
151043,npp,1775,1994,0.5428227186203001,23.9511985778809,90.5374984741211,3670176,1775,1563,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-20 19:35:16.063447,88.097429008083,2.386959968397469,2.1130364175119465,2.2296450365411525e-15,10.0,-2.33,1.0,-2.1,0.3744,0.5181,0.5975,1.0,0.5428,0.5428,7
151221,npp,1050,1365,0.678917646408081,23.9520034790039,90.5365371704102,3670176,1050,1029,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-11-21 19:16:25.797848,96.86097439642744,35.18804240766311,30.674211535689867,9.804883456424021e-08,7.0,-35.17,1.2937979144666532,-35.13,0.4382,0.5692,0.6739,0.9102,0.6029,0.618,7
154022,npp,1684,1363,0.540781766176224,23.9485054016113,90.5387268066406,3670176,1685,1028,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-07 19:16:26.085033,97.94796072988366,35.209454730319294,30.693742766559318,0.00047270726118769837,7.0,-35.25,1.2937979144666532,-35.13,0.4382,0.5692,0.6739,0.9102,0.4961,0.4922,7
155011,npp,99,1573,0.6221477091312411,23.9510936737061,90.5402450561523,3670176,100,1181,196611,3866787,1008,bgd_dhaka_59_14,23.95,90.5375,59,14,bgd_dhaka,2012-12-12 19:22:42.618988,98.2341953604609,25.564212130254813,22.460592205301214,1.1598848973147954e-31,8.0,-25.6,1.1367971201176101,-25.3,0.4623,0.5592,0.6452,0.9264,0.5734,0.5763,7
