lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.829,0.828,0.892
2,0.69,0.702,0.742
3,0.565,0.59,0.573
4,0.464,0.491,0.41
5,0.382,0.405,0.256
6,0.318,0.33,0.126
7,0.269,0.267,0.024
8,0.224,0.214,-0.056
9,0.194,0.171,-0.113
10,0.163,0.136,-0.158
11,0.14,0.109,-0.187
12,0.116,0.089,-0.211
13,0.095,0.076,-0.228
14,0.082,0.068,-0.239
15,0.069,0.064,-0.245
16,0.069,0.065,-0.244
17,0.057,0.07,-0.243
18,0.054,0.076,-0.233
19,0.047,0.085,-0.219
20,0.054,0.095,-0.194
21,0.065,0.106,-0.156
22,0.083,0.117,-0.1
23,0.104,0.128,-0.024
24,0.12,0.138,0.07
25,0.15,0.147,0.189
26,0.173,0.15,0.318
27,0.198,0.152,0.452
28,0.206,0.152,0.567
29,0.191,0.15,0.633
30,0.19,0.147,0.635
31,0.191,0.141,0.565
32,0.194,0.134,0.455
33,0.149,0.125,0.317
34,0.121,0.113,0.19
35,0.086,0.098,0.075
36,0.065,0.081,-0.018
37,0.041,0.063,-0.096
38,0.016,0.046,-0.158
39,-0.002,0.03,-0.204
40,-0.013,0.016,-0.235
41,-0.015,0.004,-0.254
42,-0.021,-0.007,-0.269
43,-0.024,-0.014,-0.278
44,-0.033,-0.018,-0.285
45,-0.038,-0.019,-0.286
46,-0.034,-0.017,-0.282
47,-0.03,-0.012,-0.273
48,-0.016,-0.004,-0.256
49,-0.008,0.006,-0.234
50,-0.0,0.019,-0.203
51,0.007,0.033,-0.158
52,0.02,0.046,-0.094
53,0.046,0.059,-0.006
54,0.074,0.072,0.1
55,0.1,0.083,0.218
56,0.12,0.093,0.335
57,0.15,0.101,0.451
58,0.177,0.104,0.54
59,0.179,0.106,0.576
60,0.153,0.105,0.529
61,0.124,0.101,0.439
62,0.101,0.094,0.332
63,0.075,0.085,0.213
64,0.064,0.075,0.103
65,0.05,0.064,0.005
66,0.041,0.051,-0.073
67,0.028,0.038,-0.135
68,0.017,0.025,-0.182
69,0.002,0.012,-0.217
70,-0.013,0.0,-0.243
71,-0.022,-0.009,-0.26
72,-0.036,-0.017,-0.274
73,-0.042,-0.023,-0.281
74,-0.043,-0.027,-0.281
75,-0.043,-0.028,-0.278
76,-0.044,-0.027,-0.272
77,-0.046,-0.022,-0.26
78,-0.041,-0.016,-0.241
79,-0.034,-0.007,-0.215
80,-0.013,0.002,-0.173
81,0.003,0.013,-0.118
82,0.022,0.023,-0.045
83,0.041,0.032,0.045
84,0.063,0.038,0.151
85,0.083,0.043,0.266
86,0.088,0.046,0.371
87,0.078,0.048,0.459
88,0.068,0.048,0.51
89,0.076,0.047,0.513
90,0.071,0.044,0.453
91,0.06,0.039,0.359
92,0.044,0.032,0.249
93,0.025,0.023,0.143
94,0.01,0.011,0.046
95,-0.008,-0.001,-0.038
96,-0.019,-0.013,-0.107
97,-0.035,-0.024,-0.164
98,-0.047,-0.035,-0.205
99,-0.059,-0.045,-0.237
100,-0.072,-0.053,-0.259
101,-0.079,-0.059,-0.274
102,-0.082,-0.063,-0.284
103,-0.081,-0.065,-0.286
104,-0.078,-0.064,-0.285
105,-0.074,-0.06,-0.28
106,-0.067,-0.055,-0.269
107,-0.062,-0.047,-0.253
108,-0.051,-0.038,-0.228
109,-0.043,-0.028,-0.195
110,-0.032,-0.017,-0.148
111,-0.021,-0.007,-0.085
112,0.001,0.003,-0.001
113,0.019,0.012,0.095
114,0.04,0.021,0.2
115,0.057,0.028,0.302
116,0.074,0.033,0.401
117,0.084,0.036,0.475
118,0.074,0.037,0.502
119,0.051,0.035,0.469
120,0.038,0.031,0.398
121,0.034,0.024,0.31
122,0.024,0.015,0.207
123,0.007,0.005,0.104
124,-0.01,-0.005,0.01
125,-0.024,-0.015,-0.066
126,-0.031,-0.026,-0.127
127,-0.042,-0.036,-0.176
128,-0.047,-0.046,-0.21
129,-0.064,-0.055,-0.238
130,-0.077,-0.063,-0.255
131,-0.091,-0.069,-0.269
132,-0.096,-0.074,-0.276
133,-0.097,-0.077,-0.278
134,-0.1,-0.078,-0.276
135,-0.101,-0.077,-0.271
136,-0.1,-0.074,-0.258
137,-0.091,-0.069,-0.238
138,-0.077,-0.063,-0.207
139,-0.059,-0.056,-0.164
140,-0.043,-0.049,-0.106
141,-0.03,-0.042,-0.034
142,-0.011,-0.036,0.055
143,0.0,-0.031,0.155
144,0.012,-0.027,0.262
145,0.008,-0.024,0.358
146,-0.005,-0.023,0.438
147,-0.03,-0.023,0.478
148,-0.032,-0.026,0.48
149,-0.024,-0.03,0.438
150,-0.023,-0.036,0.359
151,-0.031,-0.043,0.26
152,-0.04,-0.052,0.156
153,-0.048,-0.062,0.058
154,-0.064,-0.073,-0.032
155,-0.084,-0.083,-0.109
156,-0.096,-0.092,-0.167
157,-0.11,-0.099,-0.212
158,-0.119,-0.105,-0.242
159,-0.124,-0.11,-0.263
160,-0.124,-0.114,-0.277
161,-0.131,-0.115,-0.287
162,-0.134,-0.114,-0.293
163,-0.137,-0.11,-0.293
164,-0.128,-0.105,-0.284
165,-0.123,-0.099,-0.272
166,-0.116,-0.091,-0.253
167,-0.104,-0.082,-0.227
168,-0.087,-0.072,-0.189
169,-0.065,-0.062,-0.138
170,-0.04,-0.052,-0.073
171,-0.021,-0.044,0.006
172,-0.009,-0.036,0.096
173,-0.002,-0.028,0.192
174,0.01,-0.022,0.293
175,0.019,-0.018,0.388
176,0.027,-0.016,0.46
177,0.001,-0.016,0.478
178,-0.021,-0.019,0.454
179,-0.037,-0.024,0.389
180,-0.038,-0.03,0.303
181,-0.032,-0.037,0.208
182,-0.035,-0.045,0.109
183,-0.047,-0.053,0.016
184,-0.063,-0.063,-0.065
185,-0.073,-0.072,-0.129
186,-0.084,-0.082,-0.181
187,-0.096,-0.092,-0.22
188,-0.107,-0.1,-0.249
189,-0.12,-0.106,-0.27
190,-0.13,-0.11,-0.285
191,-0.135,-0.111,-0.294
192,-0.135,-0.11,-0.296
193,-0.128,-0.106,-0.29
194,-0.119,-0.099,-0.279
195,-0.107,-0.091,-0.262
196,-0.093,-0.082,-0.239
197,-0.079,-0.071,-0.208
198,-0.057,-0.061,-0.164
199,-0.043,-0.05,-0.11
200,-0.036,-0.04,-0.042
201,-0.022,-0.031,0.043
202,-0.018,-0.025,0.136
203,-0.013,-0.019,0.235
204,-0.011,-0.015,0.329
205,-0.007,-0.012,0.409
206,0.0,-0.011,0.462
207,0.015,-0.012,0.474
208,0.029,-0.016,0.44
209,0.023,-0.022,0.364
210,0.006,-0.029,0.264
211,-0.016,-0.038,0.162
212,-0.036,-0.048,0.066
213,-0.058,-0.059,-0.023
214,-0.079,-0.07,-0.1
215,-0.105,-0.081,-0.163
216,-0.117,-0.091,-0.209
217,-0.124,-0.1,-0.242
218,-0.135,-0.108,-0.266
219,-0.135,-0.113,-0.28
220,-0.144,-0.117,-0.291
221,-0.139,-0.118,-0.293
222,-0.134,-0.117,-0.291
223,-0.128,-0.113,-0.284
224,-0.118,-0.108,-0.27
225,-0.109,-0.1,-0.251
226,-0.092,-0.09,-0.225
227,-0.08,-0.079,-0.189
228,-0.063,-0.068,-0.142
229,-0.046,-0.055,-0.081
230,-0.03,-0.042,-0.008
231,-0.02,-0.028,0.076
232,-0.015,-0.016,0.167
233,-0.004,-0.005,0.261
234,0.01,0.002,0.347
235,0.023,0.007,0.412
236,0.021,0.01,0.442
237,0.02,0.01,0.432
238,0.026,0.008,0.385
239,0.028,0.004,0.308
240,0.031,-0.002,0.219
241,0.014,-0.009,0.121
242,0.001,-0.017,0.03
243,-0.017,-0.027,-0.052
244,-0.029,-0.038,-0.118
245,-0.05,-0.048,-0.174
246,-0.073,-0.058,-0.216
247,-0.086,-0.067,-0.245
248,-0.094,-0.074,-0.264
249,-0.098,-0.079,-0.276
250,-0.099,-0.081,-0.28
251,-0.099,-0.08,-0.281
252,-0.106,-0.077,-0.281
253,-0.105,-0.072,-0.273
254,-0.097,-0.065,-0.258
255,-0.084,-0.056,-0.236
256,-0.061,-0.047,-0.203
257,-0.048,-0.036,-0.163
258,-0.026,-0.025,-0.107
259,-0.015,-0.014,-0.042
260,0.0,-0.004,0.037
261,0.013,0.006,0.13
262,0.025,0.014,0.231
263,0.039,0.021,0.331
264,0.045,0.027,0.411
265,0.066,0.03,0.472
266,0.082,0.03,0.491
267,0.082,0.027,0.453
268,0.068,0.021,0.373
269,0.045,0.013,0.271
270,0.025,0.003,0.17
271,-0.001,-0.009,0.066
272,-0.029,-0.021,-0.03
273,-0.06,-0.033,-0.113
274,-0.076,-0.046,-0.173
275,-0.092,-0.059,-0.218
276,-0.095,-0.07,-0.247
277,-0.1,-0.081,-0.265
278,-0.103,-0.088,-0.276
279,-0.103,-0.092,-0.28
280,-0.105,-0.092,-0.281
281,-0.101,-0.089,-0.278
282,-0.094,-0.082,-0.271
283,-0.087,-0.072,-0.26
284,-0.081,-0.06,-0.245
285,-0.069,-0.046,-0.223
286,-0.056,-0.03,-0.19
287,-0.04,-0.012,-0.148
288,-0.009,0.006,-0.088
289,0.015,0.024,-0.015
290,0.048,0.041,0.073
291,0.076,0.057,0.173
292,0.095,0.07,0.278
293,0.11,0.08,0.382
294,0.123,0.087,0.47
295,0.12,0.091,0.52
296,0.118,0.092,0.513
297,0.14,0.09,0.462
298,0.142,0.087,0.37
299,0.131,0.081,0.26
300,0.101,0.074,0.144
301,0.07,0.065,0.037
302,0.043,0.053,-0.051
303,0.015,0.039,-0.123
304,-0.012,0.025,-0.178
305,-0.025,0.011,-0.215
306,-0.032,-0.001,-0.237
307,-0.038,-0.012,-0.252
308,-0.036,-0.019,-0.259
309,-0.037,-0.023,-0.261
310,-0.04,-0.024,-0.262
311,-0.036,-0.021,-0.256
312,-0.033,-0.015,-0.247
313,-0.021,-0.006,-0.232
314,-0.008,0.006,-0.212
315,0.007,0.02,-0.185
316,0.024,0.036,-0.146
317,0.036,0.053,-0.097
318,0.059,0.07,-0.03
319,0.073,0.087,0.049
320,0.096,0.103,0.147
321,0.112,0.118,0.256
322,0.134,0.133,0.368
323,0.16,0.145,0.472
324,0.2,0.153,0.56
325,0.236,0.158,0.603
326,0.239,0.161,0.563
327,0.224,0.16,0.473
328,0.191,0.156,0.354
329,0.169,0.15,0.238
330,0.146,0.142,0.123
331,0.118,0.133,0.02
332,0.093,0.122,-0.063
333,0.079,0.112,-0.123
334,0.082,0.101,-0.162
335,0.073,0.09,-0.19
336,0.066,0.08,-0.209
337,0.054,0.073,-0.222
338,0.048,0.069,-0.229
339,0.046,0.067,-0.231
340,0.051,0.067,-0.23
341,0.057,0.071,-0.226
342,0.058,0.076,-0.219
343,0.066,0.085,-0.205
344,0.063,0.094,-0.19
345,0.071,0.106,-0.162
346,0.087,0.118,-0.122
347,0.112,0.131,-0.064
348,0.138,0.144,0.011
349,0.157,0.156,0.097
350,0.187,0.166,0.204
351,0.207,0.172,0.318
352,0.231,0.174,0.438
353,0.226,0.174,0.533
354,0.216,0.171,0.592
355,0.199,0.166,0.581
356,0.203,0.157,0.509
357,0.19,0.147,0.398
358,0.163,0.134,0.268
359,0.133,0.12,0.145
360,0.088,0.101,0.03
361,0.061,0.079,-0.06
362,0.032,0.056,-0.132
363,0.007,0.034,-0.186
364,-0.013,0.014,-0.226
365,-0.029,-0.004,-0.253
366,-0.036,-0.019,-0.269
367,-0.041,-0.031,-0.28
368,-0.043,-0.038,-0.284
369,-0.053,-0.043,-0.289
370,-0.06,-0.043,-0.289
371,-0.062,-0.039,-0.286
372,-0.054,-0.031,-0.277
373,-0.047,-0.021,-0.262
374,-0.036,-0.008,-0.24
375,-0.022,0.006,-0.207
376,-0.013,0.024,-0.164
377,0.002,0.042,-0.102
378,0.02,0.059,-0.023
379,0.046,0.075,0.078
380,0.079,0.088,0.194
381,0.103,0.099,0.31
382,0.141,0.107,0.426
383,0.187,0.111,0.521
384,0.215,0.112,0.568
385,0.173,0.108,0.508
386,0.127,0.099,0.402
387,0.076,0.086,0.275
388,0.043,0.07,0.153
389,0.009,0.049,0.035
390,-0.018,0.026,-0.065
391,-0.034,-0.0,-0.141
392,-0.055,-0.028,-0.201
393,-0.07,-0.055,-0.244
394,-0.084,-0.081,-0.275
395,-0.095,-0.104,-0.295
396,-0.108,-0.122,-0.31
397,-0.113,-0.133,-0.317
398,-0.111,-0.133,-0.319
399,-0.115,-0.12,-0.321
400,-0.109,-0.09,-0.314
