gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2831,2.71190237998962,23.7125186920166,90.3467483520508,3670176,1786,2281,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.23413996341354,40.22018109303969,34.87093004241186,0.000345338787936546,14.0,40.21,1.4276677814245327,39.775,2.8344,3.4274,4.1816,0.7662,2.125,2.0779,7
102845,npp,363,1573,1.86763632297516,23.7147197723389,90.350830078125,3670176,363,1181,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.24459993238628,25.586258331279087,22.48052624248464,7.83169841232244e-15,8.0,-25.6,1.1367971201176101,-26.14,2.1742,2.93,3.5158,0.8963,1.6916,1.6739,7
102964,npp,2676,936,1.1178824305534358,23.7142124176025,90.3496704101562,3670176,2677,694,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.37555483984498,50.36480229790065,42.98776159483954,4.319844409990929e-20,5.0,-50.38,1.7549928774784245,-50.73,2.6909,3.6315,4.7363,0.7232,1.1939,0.8084,7
103092,npp,827,3658,1.22938752174377,23.7153491973877,90.3508224487305,3670176,826,2963,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-18 20:26:35.352173,-74.96258856988958,62.9840580013755,52.07517010513565,3.850725457732402e-16,18.0,62.98,2.7445598364131496,62.69,2.8675,3.6037,4.3802,0.7287,1.7611,0.8959,7
103211,npp,156,3040,2.14646220207214,23.7103900909424,90.3477020263672,3670176,155,2445,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.70968986428842,47.493579587554166,40.747597421655875,2.2562997023721747e-21,15.0,47.47,1.646109783506203,47.085,2.7176,3.3306,3.774,0.7885,1.9068,1.6925,7
103330,npp,2533,2412,0.859154939651489,23.7132053375244,90.3494873046875,3670176,2533,1952,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.55827972380295,21.372299304213172,18.82405596278017,6.320167477844675e-26,12.0,21.35,1.0837787002826917,20.69,2.1155,2.7175,3.2075,0.9664,0.9115,0.8303,7
103448,npp,1817,1782,1.048363506793976,23.7134704589844,90.3480606079102,3670176,1817,1362,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.24419674654811,14.480035033306178,12.790535918816062,6.144445999283117e-28,9.0,-14.51,1.015504800579495,-15.13,1.9953,2.5551,3.2073,1.0278,1.1424,1.0775,7
103566,npp,1080,1148,1.34055948257446,23.713695526123,90.3475112915039,3670176,1080,846,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-22 19:11:21.077723,96.94315687996703,43.53240787509778,37.576860337344236,5.010344111067691e-27,6.0,-43.55,1.4867838833500562,-43.97,2.5049,3.0237,3.7078,0.8685,1.4941,1.1643,7
103694,npp,2271,3861,3.32007002830505,23.7118244171143,90.3522796630859,3670176,2268,3094,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.14657391818155,66.69002087754039,54.40878977034861,2.8642875445216896e-25,19.0,66.69,3.1865100272627664,66.44,2.6816,3.689,4.6332,0.7119,2.5104,2.3635,7
103811,npp,1591,3249,2.81588315963745,23.7114658355713,90.3473663330078,3670176,1591,2591,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-24 20:14:03.223642,-76.43468730503,53.550819990359436,45.416818828602594,7.361518021897072e-25,16.0,53.54,1.9513309067639726,53.22,2.8508,3.5948,4.3143,0.7305,2.227,2.0571,7
103928,npp,902,2620,2.28642845153809,23.7163772583008,90.3471527099609,3670176,903,2115,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-25 19:55:16.444333,-78.15947020868788,31.50478571864432,27.56116946838002,4.598672827598954e-23,13.0,31.49,1.2365102219381485,30.91,2.4999,3.2154,3.6171,0.8167,1.8749,1.8674,7
104397,npp,1007,97,2.65647268295288,23.7142772674561,90.3535308837891,3670176,1013,44,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.55410462747135,68.7196984464827,55.58860850570978,0.0003337388022831841,1.0,-68.72,3.3166247903554,-68.9,3.9115,4.7639,6.4815,0.5513,1.9908,1.4644,7
104522,npp,2353,2830,1.7227041721344,23.7151508331299,90.3472366333008,3670176,2355,2280,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-04-30 20:01:29.355780,-78.09859937462127,40.180478737441916,34.83915131959479,8.74353205794791e-08,14.0,40.17,1.4276677814245327,39.775,2.8344,3.4274,4.1816,0.7662,1.4321,1.32,7
107560,npp,3071,1357,0.994387805461884,23.7092323303223,90.3524475097656,3670176,3070,1023,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.65405848136301,35.505080502329804,30.944760988656252,0.00046801198839428016,7.0,-35.51,1.2937979144666532,-35.83,2.554,3.1715,3.9284,0.8281,0.9434,0.8234,7
107923,npp,481,3449,1.90427350997925,23.7101669311523,90.3489303588867,3670176,484,2794,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-15 20:20:02.919174,-75.83747421521659,58.54472841555422,49.052969290279755,0.00011426750635371382,17.0,58.54,2.253202848596432,58.33,2.752,3.3564,3.7861,0.7824,1.9817,1.49,7
108974,npp,1233,3033,2.35312819480896,23.7120151519775,90.3470077514648,3670176,1235,2440,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-21 20:07:27.352541,-77.40412673662748,47.26703792169845,40.568530939851065,4.020330187547301e-25,15.0,47.25,1.646109783506203,47.085,2.7176,3.3306,3.774,0.7885,2.0324,1.8554,7
109147,npp,518,2404,0.689106106758118,23.7101573944092,90.3476715087891,3670176,518,1945,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.27961579807193,20.945584514780286,18.451995365869266,1.0281332289714637e-25,12.0,20.93,1.0837787002826917,20.69,2.1155,2.7175,3.2075,0.9664,0.7546,0.6659,7
109495,npp,2128,1140,1.36280071735382,23.7127075195312,90.350471496582,3670176,2131,840,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.19776221265327,43.828820494085036,37.814691594929386,2.9341983336569004e-23,6.0,-43.83,1.5732132722552272,-43.97,2.5049,3.0237,3.7078,0.8685,1.5705,1.1836,7
109495,npp,2128,1141,1.63511550426483,23.7119445800781,90.3574676513672,3670176,2131,840,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.19998375905763,43.795218780113025,37.787522465948356,2.9241773768165194e-23,6.0,-43.8,1.5732132722552272,-43.97,2.5049,3.0237,3.7078,0.8685,1.7436,1.4202,7
109669,npp,1366,508,2.33475661277771,23.7114200592041,90.3498611450195,3670176,1367,308,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-25 18:52:00.664003,94.96706575747908,61.15791556518658,50.851471300055685,5.403588858469253e-20,3.0,-61.16,2.5331140255951103,-61.24,3.8444,4.6832,5.5293,0.5608,1.6991,1.3093,7
109854,npp,2648,3240,1.64217877388,23.709545135498,90.349006652832,3670176,2648,2581,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-05-26 20:13:36.717287,-76.20732805924938,53.30410251112082,45.22846806819011,8.28127574456522e-23,16.0,53.3,1.9513309067639726,53.22,2.8508,3.5948,4.3143,0.7305,1.6255,1.1997,7
115692,npp,522,3223,0.777303099632263,23.7098922729492,90.3476257324219,3670176,521,2562,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.08158215628656,52.86592161846327,44.8928960949234,1.7292308024435266e-17,16.0,52.84,1.9513309067639726,53.22,2.8508,3.5948,4.3143,0.7305,1.1823,0.5679,7
115818,npp,2913,2596,1.31727993488312,23.7115268707275,90.348518371582,3670176,2914,2098,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-06-28 19:54:14.386189,-79.60034319787353,30.4317264753801,26.64127621671749,4.9913308792831015e-11,13.0,30.4,1.184412938166907,30.91,2.4999,3.2154,3.6171,0.8167,1.0236,1.0759,7
139562,npp,653,2184,2.74963784217834,23.7137184143066,90.3496246337891,3670176,653,1745,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-09-22 19:41:29.283548,-76.44639189618918,8.723462846081935,7.716890572185894,2.7886118753385384e-19,11.0,8.7,1.0,9.22,2.172,2.6385,3.1428,0.9953,2.7373,2.7368,7
143639,npp,2680,2388,2.35614848136902,23.7145557403564,90.3512496948242,3670176,2680,1931,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-13 19:47:36.827004,-75.0984224345775,20.14330460479361,17.750506761756657,5.964494503856777e-22,12.0,20.09,1.0837787002826917,20.69,2.1155,2.7175,3.2075,0.9664,2.2927,2.2769,7
143835,npp,1975,1759,1.2093631029129,23.7123126983643,90.3468856811523,3670176,1975,1341,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-14 19:28:48.324430,95.20107108883096,15.812968415723759,13.960004661656422,5.595809506019279e-29,9.0,-15.78,1.0442604737599883,-15.13,1.9953,2.5551,3.2073,1.0278,1.3374,1.243,7
144028,npp,1248,1126,2.29394960403442,23.7140102386475,90.3525619506836,3670176,1251,829,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.31884182380641,44.31178677503124,38.2008044070237,7.74826339166189e-34,6.0,-44.3,1.5732132722552272,-43.97,2.5049,3.0237,3.7078,0.8685,2.1623,1.9924,7
144221,npp,501,496,2.5629870891571,23.7119998931885,90.3530044555664,3670176,503,299,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-16 18:51:04.200780,95.14694026740098,61.416150747355125,51.01982672687692,1.7721301767969983e-33,3.0,-61.41,2.5331140255951103,-61.24,3.8444,4.6832,5.5293,0.5608,1.7892,1.4372,7
144431,npp,1800,3226,2.38050055503845,23.7135963439941,90.3489532470703,3670176,1800,2565,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-17 20:12:42.081496,-76.51265902664328,52.94036568676378,44.95039493766361,1.2151793890452775e-32,16.0,52.92,1.9513309067639726,53.22,2.8508,3.5948,4.3143,0.7305,2.0039,1.7391,7
144634,npp,1123,2599,2.15444922447205,23.7104015350342,90.3508224487305,3670176,1123,2100,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.8317897306292,30.556805565347393,26.74874886459168,1.2265887903266345e-31,13.0,30.55,1.184412938166907,30.91,2.4999,3.2154,3.6171,0.8167,1.7304,1.7596,7
144831,npp,423,1971,2.0136340856552097,23.715612411499,90.3492584228516,3670176,423,1541,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-19 19:35:08.625723,94.60106293584703,3.685388418188697,3.26214956525214,2.0707076657095593e-28,10.0,-3.66,1.0,-3.08,2.1885,2.6262,3.0671,1.0,2.0136,2.0136,7
145027,npp,2775,1342,2.93150568008423,23.7136859893799,90.3524169921875,3670176,2775,1013,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.42956323622808,36.1509058987922,31.482184605284917,4.758252764399212e-23,7.0,-36.15,1.2937979144666532,-35.83,2.554,3.1715,3.9284,0.8281,2.4407,2.4274,7
145227,npp,2018,706,4.21431493759155,23.7123603820801,90.3500900268555,3670176,2020,487,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.88915069469374,56.60767365207368,47.65657422503868,5.017850520659181e-16,4.0,-56.59,2.1127631471468895,-56.48,3.4975,4.4699,5.2371,0.5875,2.5052,2.476,7
145227,npp,2018,707,4.70152616500854,23.7116546630859,90.3575286865234,3670176,2020,487,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.89214828769857,56.582970745911574,47.63870298213052,4.984486381461674e-16,4.0,-56.57,2.1127631471468895,-56.48,3.4975,4.4699,5.2371,0.5875,2.7358,2.7623,7
145241,npp,875,4041,3.9766731262207,23.7118301391602,90.348876953125,3670176,874,3187,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.78238957563985,69.59661178625929,56.078627904680516,2.139707431151402e-24,20.0,69.58,3.5496478698597698,69.69,2.6128,3.2775,4.0596,0.8013,2.8231,3.1864,7
145421,npp,1255,82,4.44436550140381,23.7110271453857,90.3529586791992,3670176,1256,35,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-22 18:38:30.677206,93.69773432583735,68.9917507174878,55.73100511958355,4.0944211697277235e-08,1.0,-68.96,3.3985290935932855,-68.9,3.9115,4.7639,6.4815,0.5513,2.5321,2.45,7
145435,npp,213,3432,3.45813488960266,23.7113018035889,90.3466186523438,3670176,214,2779,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.79587348294467,58.15797617317317,48.77135278055437,4.533638985389241e-18,17.0,58.15,2.2013981571160284,58.33,2.752,3.3564,3.7861,0.7824,2.6724,2.7057,7
145624,npp,2614,2810,3.35560011863708,23.7103271484375,90.3478546142578,3670176,2614,2263,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-10-23 20:00:15.678075,-77.4691052840621,39.42085055724255,34.2061581534181,1.525227949651812e-10,14.0,39.42,1.4276677814245327,39.775,2.8344,3.4274,4.1816,0.7662,2.5759,2.5711,7
148951,npp,2622,2187,1.8220841884613,23.7134876251221,90.3475189208984,3670176,2622,1748,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-09 19:41:34.428825,-75.76165942866972,8.9108350731541,7.881559923953566,7.18711655868383e-08,11.0,8.87,1.0,9.22,2.172,2.6385,3.1428,0.9953,1.8097,1.8135,7
149155,npp,1906,1558,2.37853240966797,23.7131519317627,90.3515319824219,3670176,1907,1169,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-10 19:22:45.941066,97.88802304893201,26.34521389372176,23.13233734445725,3.0948948584389275e-16,8.0,-26.34,1.1367971201176101,-26.14,2.1742,2.93,3.5158,0.8963,2.141,2.1319,7
149345,npp,1169,922,3.81987476348877,23.7107334136963,90.3532638549805,3670176,1171,685,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-11 19:03:53.893852,96.332333291254,50.79610233366678,43.31219190687278,6.769391253493366e-24,5.0,-50.79,1.847645286154319,-50.73,2.6909,3.6315,4.7363,0.7232,2.7281,2.7624,7
149538,npp,410,294,4.37125682830811,23.7127590179443,90.3498306274414,3670176,409,155,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.31813587681356,65.37234883453729,53.58201026991467,4.2159887675834224e-30,2.0,-65.36,2.898275349237888,-65.34,4.2145,4.8318,5.1728,0.5435,2.4673,2.3759,7
149548,npp,2400,3640,3.18069314956665,23.7114772796631,90.3513336181641,3670176,2405,2951,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.61846662285015,62.638609226116884,51.83798151649241,2.314186030968624e-23,18.0,62.63,2.6065528283652384,62.69,2.8675,3.6037,4.3802,0.7287,2.4639,2.3179,7
149734,npp,1735,3024,2.91085600852966,23.7101364135742,90.3491058349609,3670176,1735,2433,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.83226007379105,46.96446670317359,40.32245433138277,2.639358881184703e-32,15.0,46.96,1.646109783506203,47.085,2.7176,3.3306,3.774,0.7885,2.3712,2.2952,7
149921,npp,1046,2396,2.10927402973175,23.7115917205811,90.3478469848633,3670176,1046,1938,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.28406687705983,20.532140863524543,18.089299991136002,4.317559036997452e-33,12.0,20.51,1.0837787002826917,20.69,2.1155,2.7175,3.2075,0.9664,2.0649,2.0384,7
150107,npp,336,1767,2.18755578994751,23.7105484008789,90.3499755859375,3670176,336,1348,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-15 19:29:02.775991,95.6239571976678,15.387700249280151,13.586277071566311,5.0068693786572675e-33,9.0,-15.35,1.0442604737599883,-15.13,1.9953,2.5551,3.2073,1.0278,2.2742,2.2484,7
150294,npp,2677,1134,2.30765986442566,23.7108364105225,90.3477249145508,3670176,2678,835,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-16 19:10:12.515263,96.86407988523784,44.04740895989616,37.98770802541241,5.476707605032312e-31,6.0,-44.03,1.5732132722552272,-43.97,2.5049,3.0237,3.7078,0.8685,2.1711,2.0043,7
150678,npp,145,3234,5.41202259063721,23.7117252349854,90.3527603149414,3670176,148,2573,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-18 20:12:56.594709,-76.59639815553051,53.14144653866971,45.10237967991285,1.419827366372022e-27,16.0,53.14,1.9513309067639726,53.22,2.8508,3.5948,4.3143,0.7305,3.5574,3.9537,7
151043,npp,1814,1977,1.47249662876129,23.7160129547119,90.3478851318359,3670176,1814,1547,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-20 19:35:21.401292,97.21415371119052,3.3086228425901334,2.928742349133247,2.6172811995918307e-15,10.0,-3.31,1.0,-3.08,2.1885,2.6262,3.0671,1.0,1.4725,1.4725,7
151221,npp,1089,1348,3.25972890853882,23.7152462005615,90.3536071777344,3670176,1091,1017,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-11-21 19:16:31.135687,98.08611640275781,35.88650822997639,31.260748660657306,1.167330183929835e-07,7.0,-35.89,1.2937979144666532,-35.83,2.554,3.1715,3.9284,0.8281,2.6944,2.6992,7
154022,npp,1723,1344,1.57025039196014,23.7096576690674,90.345947265625,3670176,1722,1016,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-07 19:16:29.643550,96.89285005667496,36.038031133626,31.3895495305615,0.0004556984774590549,7.0,-36.06,1.2937979144666532,-35.83,2.554,3.1715,3.9284,0.8281,1.3885,1.3002,7
154819,npp,858,2186,2.3462221622467,23.7130889892578,90.3520584106445,3670176,858,1746,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-11 19:41:36.505810,-76.84526045732025,8.861472439590628,7.838788381773996,2.762390207805773e-25,11.0,8.81,1.0,9.22,2.172,2.6385,3.1428,0.9953,2.3339,2.3352,7
155189,npp,2469,917,3.00841784477234,23.7131500244141,90.350700378418,3670176,2470,682,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.49381773011531,50.89507818015293,43.39456220368981,1.4980638336446547e-34,5.0,-50.93,1.847645286154319,-50.73,2.6909,3.6315,4.7363,0.7232,2.2889,2.1756,7
155372,npp,1691,288,3.39471578598022,23.7098846435547,90.3516311645508,3670176,1690,151,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.25319943765679,65.43989052504878,53.63294633686715,3.7603666657491186e-33,2.0,-65.47,3.0,-65.34,4.2145,4.8318,5.1728,0.5435,2.1471,1.8451,7
155386,npp,625,3638,3.0940043926239,23.7142086029053,90.3525466918945,3670176,629,2949,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-14 20:25:24.779804,-75.21660618673211,62.62776287206385,51.83895161263096,1.4919392905424563e-32,18.0,62.59,2.6065528283652384,62.69,2.8675,3.6037,4.3802,0.7287,2.4306,2.2547,7
155568,npp,3011,3021,6.95117044448853,23.7156372070312,90.3500518798828,3670176,3013,2431,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-15 20:06:39.789592,-77.07781648376437,46.89688841800377,40.274428222885774,1.989110518458507e-32,15.0,46.86,1.646109783506203,47.085,2.7176,3.3306,3.774,0.7885,4.8256,5.481,7
155751,npp,2319,2392,1.82637524604797,23.7119903564453,90.3471450805664,3670176,2319,1935,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-16 19:47:51.236116,-77.61528686998449,20.346486002037764,17.929417554368534,3.14415407768463e-30,12.0,20.3,1.0837787002826917,20.69,2.1155,2.7175,3.2075,0.9664,1.8039,1.765,7
155937,npp,1605,1763,1.36281991004944,23.7148189544678,90.3478240966797,3670176,1605,1345,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-17 19:29:02.686713,98.10887201921634,15.537286635851594,13.7189549109722,4.991324245519762e-26,9.0,-15.56,1.0442604737599883,-15.13,1.9953,2.5551,3.2073,1.0278,1.4844,1.4007,7
156294,npp,115,496,3.29599285125732,23.712215423584,90.3523788452148,3670176,117,299,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-19 18:51:16.652276,95.07682846537526,61.37326801579513,50.99761095055359,7.147315679462255e-13,3.0,-61.41,2.5331140255951103,-61.24,3.8444,4.6832,5.5293,0.5608,2.0786,1.8483,7
156672,npp,702,2600,3.87027955055237,23.7129306793213,90.3526611328125,3670176,702,2100,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2012-12-21 19:54:05.928860,-77.01069172557759,30.62840560905393,26.812969645006657,3.948899729849319e-08,13.0,30.59,1.184412938166907,30.91,2.4999,3.2154,3.6171,0.8167,3.1791,3.161,7
169262,npp,585,1966,1.95855557918549,23.7093639373779,90.348991394043,3670176,585,1536,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-07 19:35:11.380777,95.10245620135771,3.930324569092779,3.4792521697823466,4.053293554236976e-12,10.0,-3.95,1.0,-3.08,2.1885,2.6262,3.0671,1.0,1.9586,1.9586,7
169438,npp,2926,1335,4.1547999382019,23.712703704834,90.3534164428711,3670176,2925,1009,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-08 19:16:19.285161,96.9130962638717,36.403932041686325,31.698171856626185,2.992726969538101e-20,7.0,-36.44,1.357151599901897,-35.83,2.554,3.1715,3.9284,0.8281,3.3507,3.4404,7
169619,npp,2174,696,2.19231605529785,23.7143650054932,90.3485794067383,3670176,2172,477,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-09 18:57:25.415281,95.27395784910163,56.80750973457329,47.808776224861255,4.534019516737476e-27,4.0,-56.84,2.1127631471468895,-56.48,3.4975,4.4699,5.2371,0.5875,1.5482,1.288,7
169799,npp,1402,68,1.86370158195496,23.7112064361572,90.3462677001953,3670176,1401,29,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-10 18:38:29.766972,93.57672806998701,69.13857985102932,55.82478321962262,4.5328933748665454e-32,1.0,-69.18,3.5496478698597698,-68.9,3.9115,4.7639,6.4815,0.5513,1.8091,1.0274,7
169813,npp,360,3426,2.98796224594116,23.7094783782959,90.3524169921875,3670176,360,2773,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-10 20:18:59.708341,-75.6460710466628,58.047937654582825,48.70187329297363,9.778524038267852e-27,17.0,58.0,2.2013981571160284,58.33,2.752,3.3564,3.7861,0.7824,2.4588,2.3379,7
169991,npp,2751,2802,3.43000888824463,23.7104911804199,90.3510284423828,3670176,2750,2255,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-11 20:00:12.954311,-76.7128498651313,39.15633065247221,33.99309963196446,1.0903378180468003e-32,14.0,39.12,1.4276677814245327,39.775,2.8344,3.4274,4.1816,0.7662,2.628,2.6281,7
170167,npp,2032,2175,2.53258776664734,23.7114448547363,90.3501968383789,3670176,2032,1736,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-12 19:41:24.418671,-74.76470492306568,8.247911221383642,7.297297225606969,3.1794753358054654e-33,11.0,8.17,1.0,9.22,2.172,2.6385,3.1428,0.9953,2.5202,2.5207,7
170350,npp,1308,1544,2.84191846847534,23.7119960784912,90.3531646728516,3670176,1308,1158,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.62034370709229,26.99270894789881,23.694395049528936,3.9313395117180395e-32,8.0,-27.03,1.1367971201176101,-26.14,2.1742,2.93,3.5158,0.8963,2.5486,2.5472,7
170531,npp,563,905,2.31643724441528,23.7140026092529,90.3491134643555,3670176,565,675,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.1508576399316,51.24976576883927,43.66893511653512,3.855041862093228e-29,5.0,-51.27,1.847645286154319,-50.73,2.6909,3.6315,4.7363,0.7232,1.9144,1.6752,7
170714,npp,2871,276,4.87229442596436,23.7152824401855,90.3507537841797,3670176,2872,144,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.46478576386549,65.64860755523088,53.764792637049915,2.6265529847060972e-24,2.0,-65.69,3.0,-65.34,4.2145,4.8318,5.1728,0.5435,2.6397,2.6482,7
170727,npp,1792,3626,2.0754516124725297,23.7130012512207,90.346794128418,3670176,1797,2941,196611,3866787,5124,bgd_dhaka_14_71,23.7125,90.35,14,71,bgd_dhaka,2013-01-15 20:25:10.940706,-74.77676632564848,62.385274960127184,51.6818676150271,4.675610822814387e-29,18.0,62.35,2.6065528283652384,62.69,2.8675,3.6037,4.3802,0.7287,2.0399,1.5125,7
