gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2861,1.60038530826569,23.7358207702637,90.5768508911133,3670176,1779,2307,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.85343925779058,41.342248407200046,35.79304052615133,0.0003632816579968301,14.0,41.33,1.4867838833500562,40.93,1.5308,1.8559,2.297,0.7538,1.227,1.2063,7
102845,npp,356,1604,2.74543333053589,23.7312908172607,90.5812911987305,3670176,356,1206,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-16 19:23:58.561646,98.18547389564856,24.04959068565014,21.15039178484751,9.762929033926947e-15,8.0,-24.07,1.1367971201176101,-24.71,1.3189,1.5781,1.8296,0.8865,2.4258,2.4338,7
102964,npp,2669,965,1.7253030538559,23.7345561981201,90.576530456543,3670176,2668,713,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-17 19:05:04.655399,95.85693327196829,49.49593486102262,42.31462313861191,5.232310712892129e-20,5.0,-49.51,1.7549928774784245,-49.81,1.5964,1.8015,2.3705,0.7765,1.3555,1.3397,7
103092,npp,816,3686,1.95241177082062,23.7336196899414,90.5762557983398,3670176,821,2984,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-18 20:26:33.572938,-74.61492351705762,63.522545911698025,52.425869363592355,4.75309936731219e-16,18.0,63.51,2.7445598364131496,63.27,1.9472,2.5429,3.0345,0.5501,1.1838,1.0741,7
103330,npp,2524,2441,1.56310558319092,23.7326526641846,90.5828857421875,3670176,2524,1976,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-20 19:49:01.769507,-77.25487326188606,22.911079619554787,20.162798879618073,7.253816713505771e-26,12.0,22.88,1.0837787002826917,22.24,1.1723,1.515,1.863,0.9234,1.4433,1.4433,7
103448,npp,1809,1812,1.16679310798645,23.7352485656738,90.5778350830078,3670176,1809,1390,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-21 19:30:13.200680,100.32318233923559,12.781825302991573,11.296419466573342,6.683327625577524e-28,9.0,-12.82,1.015504800579495,-13.44,1.2045,1.3927,1.7617,1.0045,1.1765,1.172,7
103566,npp,1073,1178,1.41684758663177,23.7354793548584,90.5764923095703,3670176,1075,870,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.50044892871023,42.440192930558034,36.6895437213528,5.14814883712944e-27,6.0,-42.46,1.4867838833500562,-42.86,1.5327,1.8285,2.2419,0.7651,1.122,1.084,7
103694,npp,2260,3890,3.17562294006348,23.7306499481201,90.5811996459961,3670176,2262,3110,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-23 20:32:46.444068,-74.3947208491209,67.17849096940677,54.70099499688285,3.026064583406547e-25,19.0,67.18,3.1865100272627664,66.91,2.2914,2.9445,3.5413,0.4751,1.4715,1.5087,7
104279,npp,1775,752,1.20113122463226,23.7323780059814,90.5789642333984,3670176,1773,535,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-28 18:58:40.089943,95.47783348064229,55.40830526638465,46.790490371310746,7.505210502861708e-10,4.0,-55.42,2.0682789409984763,-55.7,1.6953,2.3051,2.7761,0.6069,0.8652,0.7289,7
104405,npp,3024,3481,3.658038854599,23.7307052612305,90.5773391723633,3670176,3028,2824,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-29 20:20:12.575826,-75.22804600475939,59.26735058383031,49.56067772302891,9.305565389006646e-14,17.0,59.27,2.3545700244418297,58.98,2.0569,2.6087,3.0809,0.5363,1.8446,1.9617,7
104522,npp,2344,2859,2.1828179359436,23.730541229248,90.5764694213867,3670176,2344,2305,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-04-30 20:01:27.576544,-77.37249190696613,41.2744716775613,35.73857211099941,7.017400333526006e-08,14.0,41.26,1.4867838833500562,40.93,1.5308,1.8559,2.297,0.7538,1.6188,1.6453,7
107560,npp,3063,1387,1.31368160247803,23.7361736297607,90.5784225463867,3670176,3064,1044,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-13 19:17:22.529325,97.40832474412143,34.22587906312134,29.867285163381,0.0004927212121469304,7.0,-34.24,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,1.0137,1.0141,7
107560,npp,3063,1388,1.2437926530838,23.735279083252,90.585578918457,3670176,3064,1044,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-13 19:17:22.529325,97.41071781783967,34.18355627778665,29.83155427129806,0.0004935504048366698,7.0,-34.19,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,0.9596,0.9602,7
108090,npp,2859,2855,1.86006700992584,23.7334938049316,90.5807037353516,3670176,2859,2301,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-16 20:01:14.373099,-77.24427032048615,41.132384264589206,35.62108921612656,2.570060217013416e-09,14.0,41.12,1.4276677814245327,40.93,1.5308,1.8559,2.297,0.7538,1.4018,1.402,7
108621,npp,682,959,1.54177629947662,23.733470916748,90.5805511474609,3670176,682,709,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-19 19:04:41.623838,96.06377254801704,49.67850789852114,42.45591029041917,3.937299634613567e-24,5.0,-49.69,1.7549928774784245,-49.81,1.5964,1.8015,2.3705,0.7765,1.2509,1.1972,7
108974,npp,1223,3062,3.67457365989685,23.7305603027344,90.5784149169922,3670176,1223,2460,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-21 20:07:25.573260,-76.84941134253665,48.189398529544896,41.29579641959842,4.4324331470974735e-25,15.0,48.17,1.7549928774784245,47.99,1.6682,1.9672,2.4434,0.7111,2.3718,2.6132,7
109147,npp,509,2433,2.24042654037476,23.7300586700439,90.5791778564453,3670176,508,1970,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-22 19:48:37.026972,-78.24497209758486,22.492965171347034,19.799146208527787,1.0698775519443515e-25,12.0,22.45,1.0837787002826917,22.24,1.1723,1.515,1.863,0.9234,2.0682,2.0687,7
109320,npp,2861,1804,1.0894903540611272,23.735876083374,90.5828323364258,3670176,2861,1382,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-05-23 19:29:46.671793,96.10176653151859,13.276476781472917,11.731484925646782,3.4693664906559944e-25,9.0,-13.27,1.015504800579495,-13.44,1.2045,1.3927,1.7617,1.0045,1.1004,1.0944,7
115692,npp,511,3252,0.776584684848785,23.733060836792,90.5779724121094,3670176,509,2594,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-06-27 20:12:57.588382,-76.63553350259322,53.639528332367725,45.474398656584,1.4109352763672643e-17,16.0,53.62,1.9513309067639726,53.96,1.7779,2.1176,2.4322,0.6606,0.7117,0.513,7
115818,npp,2903,2625,1.22147560119629,23.7361526489258,90.5763702392578,3670176,2904,2119,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.68201616714727,31.730273825236445,27.748253994117857,3.9838021444238055e-11,13.0,31.71,1.2365102219381485,32.225,1.41,1.6459,2.3333,0.85,1.0557,1.0382,7
132036,npp,75,3874,1.89118659496307,23.7353286743164,90.580192565918,3670176,74,3101,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-08-13 20:31:44.840947,-74.11465183959636,66.90726972959759,54.53606307074786,5.544680075263134e-05,19.0,66.91,3.1865100272627664,66.91,2.2914,2.9445,3.5413,0.4751,1.0684,0.8985,7
139754,npp,2993,1583,1.37673652172089,23.7355213165283,90.576301574707,3670176,2994,1190,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-09-23 19:22:38.976539,98.08774579322659,25.11513638207852,22.07225396608589,7.862877678035965e-12,8.0,-25.1,1.1367971201176101,-24.71,1.3189,1.5781,1.8296,0.8865,1.2218,1.2205,7
143248,npp,959,3660,1.56898033618927,23.7319011688232,90.5768585205078,3670176,956,2965,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-11 20:25:04.949887,-74.57592586555239,63.02889264186735,52.09874928723232,1.8158533750916747e-05,18.0,63.02,2.7445598364131496,63.27,1.9472,2.5429,3.0345,0.5501,1.0441,0.8632,7
143639,npp,2671,2417,1.1015864610672002,23.7349109649658,90.5813446044922,3670176,2671,1956,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-13 19:47:35.047767,-75.31505331777385,21.68923016618585,19.098026522157,7.205669788638694e-22,12.0,21.61,1.0837787002826917,22.24,1.1723,1.515,1.863,0.9234,1.0174,1.0172,7
144028,npp,1241,1156,1.37650763988495,23.7363548278809,90.5759658813477,3670176,1241,852,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.83950525970555,43.26557031952444,37.354882988604395,8.295809907412741e-34,6.0,-43.26,1.4867838833500562,-42.86,1.5327,1.8285,2.2419,0.7651,1.0949,1.0531,7
144221,npp,494,525,1.47920882701874,23.735372543335,90.578971862793,3670176,500,323,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-16 18:51:02.421506,94.79723321060793,60.810592573022326,50.61015686395167,1.7791415547952772e-33,3.0,-60.79,2.4157378735459294,-60.64,1.9403,2.4315,3.2529,0.5754,1.0048,0.8511,7
144431,npp,1790,3255,2.0923908948898298,23.7300186157227,90.5783538818359,3670176,1788,2597,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-17 20:12:40.302221,-76.03431210125436,53.717179013678404,45.53388583508932,1.2368707539798262e-32,16.0,53.7,1.9513309067639726,53.96,1.7779,2.1176,2.4322,0.6606,1.386,1.3823,7
144634,npp,1113,2628,1.18795156478882,23.7352886199951,90.5780410766602,3670176,1113,2121,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.95596177144076,31.85319223892182,27.853522454266443,1.1724392285600636e-31,13.0,31.84,1.2365102219381485,32.225,1.41,1.6459,2.3333,0.85,1.0286,1.0097,7
144831,npp,415,2001,1.28418755531311,23.7343978881836,90.5813827514648,3670176,415,1569,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-19 19:35:06.846441,75.15684564283384,2.1850315104862728,1.9342901079729464,1.8507292977650325e-28,10.0,-1.93,1.0,-1.53,1.1938,1.3989,1.7066,1.0,1.2842,1.2842,7
145027,npp,2768,1371,2.42797708511353,23.7309226989746,90.5794906616211,3670176,2770,1034,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-20 19:16:16.567338,96.5561347742422,34.933054012937546,30.459157425432878,4.0261289901972885e-23,7.0,-34.92,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,1.8749,1.8743,7
145027,npp,2768,1372,2.23979759216309,23.7300453186035,90.5867614746094,3670176,2770,1034,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-20 19:16:16.567338,96.55770103452691,34.890688133309006,30.423484163057203,4.00512246070082e-23,7.0,-34.87,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,1.7295,1.7291,7
145227,npp,2011,735,2.36777496337891,23.7341289520264,90.5813446044922,3670176,2010,517,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.48049483059398,55.87505628607359,47.12440155735218,4.052213664851428e-16,4.0,-55.86,2.0682789409984763,-55.7,1.6953,2.3051,2.7761,0.6069,1.4292,1.437,7
145227,npp,2011,736,2.12115550041199,23.7334384918213,90.5888595581055,3670176,2010,517,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.48334974253412,55.849506809187986,47.10575012539543,4.025026761975997e-16,4.0,-55.83,2.0682789409984763,-55.7,1.6953,2.3051,2.7761,0.6069,1.31,1.2873,7
145421,npp,1250,111,2.67628455162048,23.7324810028076,90.5807952880859,3670176,1253,51,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.93947795034255,68.51379266875492,55.45963750679362,3.2650984761480946e-08,1.0,-68.49,3.3166247903554,-68.43,1.7465,2.3164,2.6271,0.6039,1.5075,1.6163,7
145435,npp,202,3461,6.19628190994263,23.7308521270752,90.5820159912109,3670176,201,2805,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-22 20:18:58.842680,-75.41024293389579,58.82744178329579,49.24374018052364,4.549528202822078e-18,17.0,58.82,2.253202848596432,58.98,2.0569,2.6087,3.0809,0.5363,2.9912,3.3228,7
145624,npp,2604,2840,3.4549925327301,23.7314891815186,90.5812301635742,3670176,2603,2288,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-10-23 20:00:13.898793,-76.81759717527095,40.54951169100621,35.137166558382845,1.2100566717063251e-10,14.0,40.55,1.4276677814245327,40.93,1.5308,1.8559,2.297,0.7538,2.519,2.6042,7
148951,npp,2614,2217,1.83518946170807,23.7302932739258,90.5786819458008,3670176,2614,1776,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-09 19:41:34.428825,-78.85381010768997,10.623660620697041,9.393022376023808,9.045950394110465e-08,11.0,10.61,1.015504800579495,10.84,1.1292,1.4131,1.7125,0.9899,1.8145,1.8167,7
149155,npp,1898,1587,0.991535902023315,23.7352848052979,90.5776214599609,3670176,1898,1193,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.80101972749536,24.894194093552063,21.878667350075286,3.826997426039317e-16,8.0,-24.9,1.1367971201176101,-24.71,1.3189,1.5781,1.8296,0.8865,0.883,0.879,7
149345,npp,1162,951,2.05437994003296,23.7324905395508,90.5798034667969,3670176,1162,704,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-11 19:03:52.114570,96.30127914132883,49.92167743953792,42.63729926556821,8.031322554804298e-24,5.0,-49.93,1.7549928774784245,-49.81,1.5964,1.8015,2.3705,0.7765,1.543,1.5953,7
149538,npp,405,324,3.13378214836121,23.730978012085,90.5818862915039,3670176,406,175,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.57803161258222,64.81116432452295,53.231038562717075,4.729785731133512e-30,2.0,-64.8,2.8345692104261015,-64.8,1.7215,2.0178,2.7263,0.6933,1.7926,2.1727,7
149548,npp,2389,3669,1.3523006439209,23.7358055114746,90.5770950317383,3670176,2391,2971,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.92996553645916,63.196823059570356,52.203596262091025,2.77045002381234e-23,18.0,63.19,2.7445598364131496,63.27,1.9472,2.5429,3.0345,0.5501,0.9651,0.744,7
149734,npp,1724,3052,1.18483877182007,23.7365112304688,90.576530456543,3670176,1723,2454,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-13 20:06:37.965941,-76.34771249326452,47.8706105850363,41.03835768460213,2.993487639843155e-32,15.0,47.86,1.646109783506203,47.99,1.6682,1.9672,2.4434,0.7111,0.9237,0.8426,7
149921,npp,1037,2425,1.67570698261261,23.7313461303711,90.5780944824219,3670176,1037,1963,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-14 19:47:51.257681,-77.87276926368193,22.05746321903362,19.41803584209021,4.5902732591363606e-33,12.0,22.03,1.0837787002826917,22.24,1.1723,1.515,1.863,0.9234,1.5472,1.5473,7
150107,npp,328,1797,1.42940199375153,23.7318458557129,90.5792465209961,3670176,328,1376,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-15 19:29:02.775991,97.21111816460287,13.68604872328907,12.090682179922535,4.9897745896360785e-33,9.0,-13.67,1.015504800579495,-13.44,1.2045,1.3927,1.7617,1.0045,1.4351,1.4358,7
150294,npp,2669,1164,1.20354402065277,23.7362518310547,90.580810546875,3670176,2668,858,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-16 19:10:10.735981,96.28485162408903,42.99572910186686,37.13617153768116,5.096064298175215e-31,6.0,-42.97,1.4867838833500562,-42.86,1.5327,1.8285,2.2419,0.7651,0.9786,0.9208,7
150678,npp,135,3262,5.4269905090332,23.7299327850342,90.578971862793,3670176,135,2605,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-18 20:12:54.815472,-76.12668566721955,53.90011409630036,45.6711207606036,1.2655076517184809e-27,16.0,53.89,1.9513309067639726,53.96,1.7779,2.1176,2.4322,0.6606,3.0949,3.5852,7
150858,npp,2509,2634,1.27653431892395,23.7333164215088,90.5760192871094,3670176,2508,2125,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-19 19:54:08.108912,-77.77142808209888,32.129514508906055,28.08869807973039,2.792272940663463e-22,13.0,32.11,1.2365102219381485,32.225,1.41,1.6459,2.3333,0.85,1.1002,1.085,7
151043,npp,1806,2007,0.948915660381317,23.7349033355713,90.5799102783203,3670176,1806,1575,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-20 19:35:19.622010,75.77214346533596,1.7815512861802787,1.5771409057736219,2.112156448171671e-15,10.0,-1.59,1.0,-1.53,1.1938,1.3989,1.7066,1.0,0.9489,0.9489,7
151221,npp,1082,1377,2.40864038467407,23.7322673797607,90.5794525146484,3670176,1082,1037,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-11-21 19:16:29.356412,97.22718819397247,34.6639214355258,30.23272608614925,9.33572517870631e-08,7.0,-34.66,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,1.86,1.8594,7
155011,npp,131,1585,1.59538400173187,23.7303333282471,90.5793151855469,3670176,131,1191,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-12 19:22:46.177497,98.76115108687856,24.9620745729097,21.93975647995789,1.1805291777653434e-31,8.0,-25.0,1.1367971201176101,-24.71,1.3189,1.5781,1.8296,0.8865,1.4142,1.4143,7
155189,npp,2462,946,1.49890685081482,23.7344093322754,90.576789855957,3670176,2461,701,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-13 19:03:52.286967,95.99466828522503,50.0421430677263,42.736798541951835,1.553289000732425e-34,5.0,-50.08,1.7549928774784245,-49.81,1.5964,1.8015,2.3705,0.7765,1.2265,1.1639,7
155372,npp,1685,317,1.52816224098206,23.7343788146973,90.5770492553711,3670176,1687,171,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-14 18:44:58.397469,94.53690161545978,64.89727671967323,53.294075904506926,3.6647890699282314e-33,2.0,-64.93,2.898275349237888,-64.8,1.7215,2.0178,2.7263,0.6933,1.23,1.0595,7
155386,npp,614,3666,2.21956610679626,23.7321281433105,90.5791168212891,3670176,615,2969,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-14 20:25:23.000567,-75.17424252050078,63.18528491963401,52.204397305427435,1.5743191478029623e-32,18.0,63.13,2.7445598364131496,63.27,1.9472,2.5429,3.0345,0.5501,1.2811,1.2211,7
155568,npp,3001,3050,2.28007912635803,23.7343654632568,90.5827560424805,3670176,3001,2452,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-15 20:06:38.010312,-77.03259640714664,47.848807658749045,41.02680955446102,1.9732385328357218e-32,15.0,47.8,1.646109783506203,47.99,1.6682,1.9672,2.4434,0.7111,1.589,1.6215,7
155751,npp,2310,2422,1.001283049583435,23.7332382202148,90.5777740478516,3670176,2310,1960,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-16 19:47:51.236116,-78.96512690335511,21.91344163937221,19.294901459910882,2.9272138357817025e-30,12.0,21.87,1.0837787002826917,22.24,1.1723,1.515,1.863,0.9234,0.9249,0.9245,7
155937,npp,1597,1793,1.36539459228516,23.7338314056396,90.5826568603516,3670176,1597,1372,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-17 19:29:00.907432,95.73063770330639,13.899303446887092,12.279476809606644,4.3655072954496165e-26,9.0,-13.89,1.015504800579495,-13.44,1.2045,1.3927,1.7617,1.0045,1.3721,1.3715,7
156294,npp,108,525,1.057036459445953,23.7365322113037,90.5789031982422,3670176,107,322,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-19 18:51:14.872996,94.73044695236767,60.76548599196948,50.586013927585036,5.783296365586638e-13,3.0,-60.79,2.4157378735459294,-60.64,1.9403,2.4315,3.2529,0.5754,0.83,0.6082,7
156672,npp,693,2630,1.065924346446991,23.7335777282715,90.5790252685547,3670176,693,2122,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2012-12-21 19:54:05.928860,-77.86926814301385,31.959598197877323,27.947176456642705,3.196978888632013e-08,13.0,31.93,1.2365102219381485,32.225,1.41,1.6459,2.3333,0.85,0.9299,0.906,7
169083,npp,1285,2625,1.57592856884003,23.7295761108398,90.5810852050781,3670176,1285,2118,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-06 19:53:59.915996,-77.78947818087124,31.73339281263022,27.755183705758817,0.00016495983287648127,13.0,31.71,1.2365102219381485,32.225,1.41,1.6459,2.3333,0.85,1.3424,1.3395,7
169262,npp,576,1996,1.26730465888977,23.7346687316895,90.5828323364258,3670176,576,1564,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-07 19:35:09.601541,79.19340247308045,2.373167274874867,2.101038026104045,5.032803871885249e-12,10.0,-2.22,1.0,-1.53,1.1938,1.3989,1.7066,1.0,1.2673,1.2673,7
169438,npp,2919,1365,2.33754301071167,23.7319755554199,90.5820846557617,3670176,2919,1029,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-08 19:16:19.285161,97.56694943487342,35.12698257293955,30.626121628806526,3.612422524124607e-20,7.0,-35.17,1.2937979144666532,-34.575,1.3026,1.8122,2.3658,0.772,1.805,1.8045,7
169619,npp,2168,726,1.26985764503479,23.7350997924805,90.5792770385742,3670176,2168,508,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-09 18:57:25.415281,95.62532068190019,56.05074233678526,47.26001188117421,5.2252065315143685e-27,4.0,-56.09,2.0682789409984763,-55.7,1.6953,2.3051,2.7761,0.6069,0.8984,0.7707,7
169633,npp,1004,4062,1.91707015037537,23.7309646606445,90.5770797729492,3670176,1002,3197,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-09 20:37:41.122802,-73.60630083605707,69.95350131217444,56.28534583206221,3.4582730977253444e-19,20.0,69.9,3.5496478698597698,69.9,1.9171,2.5586,3.8541,0.5468,1.2182,1.0482,7
170167,npp,2023,2205,1.15133190155029,23.7349700927734,90.5817031860352,3670176,2023,1764,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-12 19:41:24.418671,-78.5814785793694,9.95038838062337,8.800514553686986,3.3105168535605556e-33,11.0,9.92,1.0,10.84,1.1292,1.4131,1.7125,0.9899,1.1371,1.1398,7
170350,npp,1301,1574,2.65520119667053,23.7296504974365,90.5813598632812,3670176,1301,1182,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-13 19:22:34.098859,98.54631983799146,25.503319731208393,22.409053845410842,3.847277203100854e-32,8.0,-25.55,1.1367971201176101,-24.71,1.3189,1.5781,1.8296,0.8865,2.3465,2.3538,7
170531,npp,556,935,1.76632213592529,23.7350330352783,90.577880859375,3670176,555,694,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-14 19:03:40.219807,96.11333164247092,50.37695118958881,42.99772901231716,3.550693620022701e-29,5.0,-50.41,1.7549928774784245,-49.81,1.5964,1.8015,2.3705,0.7765,1.3789,1.3716,7
170714,npp,2866,306,1.72149050235748,23.7326202392578,90.5798645019531,3670176,2869,163,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-15 18:44:46.336924,94.71944440629848,65.1002227884859,53.423916255493985,2.2826267156739905e-24,2.0,-65.14,2.898275349237888,-64.8,1.7215,2.0178,2.7263,0.6933,1.2967,1.1935,7
170727,npp,1781,3656,1.78860294818878,23.734582901001,90.5823364257812,3670176,1783,2962,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-15 20:25:10.940706,-75.08348683430395,62.976787819441384,52.07122434566914,4.43360132217701e-29,18.0,62.94,2.7445598364131496,63.27,1.9472,2.5429,3.0345,0.5501,1.1241,0.984,7
170910,npp,1127,3040,2.22562551498413,23.7317581176758,90.5782623291016,3670176,1127,2445,196611,3866787,4814,bgd_dhaka_69_66,23.73333333,90.57916667,69,66,bgd_dhaka,2013-01-16 20:06:27.733507,-77.83636359899813,47.50478768172077,40.757239553544466,3.201063089532024e-25,15.0,47.47,1.646109783506203,47.99,1.6682,1.9672,2.4434,0.7111,1.556,1.5827,7
