lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.742,0.754,0.872
2,0.577,0.619,0.726
3,0.444,0.503,0.559
4,0.347,0.405,0.396
5,0.3,0.323,0.253
6,0.257,0.256,0.133
7,0.216,0.201,0.034
8,0.175,0.159,-0.043
9,0.151,0.126,-0.1
10,0.135,0.102,-0.139
11,0.126,0.085,-0.166
12,0.108,0.076,-0.189
13,0.104,0.071,-0.201
14,0.096,0.071,-0.21
15,0.09,0.075,-0.216
16,0.092,0.082,-0.217
17,0.078,0.09,-0.221
18,0.073,0.1,-0.215
19,0.07,0.111,-0.205
20,0.082,0.122,-0.179
21,0.09,0.133,-0.141
22,0.1,0.143,-0.087
23,0.113,0.153,-0.015
24,0.143,0.161,0.083
25,0.156,0.167,0.195
26,0.185,0.167,0.325
27,0.191,0.168,0.449
28,0.191,0.167,0.553
29,0.204,0.167,0.619
30,0.209,0.167,0.619
31,0.222,0.164,0.55
32,0.215,0.159,0.446
33,0.179,0.152,0.315
34,0.151,0.144,0.191
35,0.124,0.133,0.081
36,0.099,0.121,-0.01
37,0.084,0.109,-0.081
38,0.063,0.096,-0.137
39,0.055,0.084,-0.174
40,0.045,0.073,-0.201
41,0.047,0.064,-0.217
42,0.056,0.056,-0.225
43,0.054,0.051,-0.23
44,0.047,0.049,-0.235
45,0.043,0.049,-0.237
46,0.041,0.052,-0.235
47,0.044,0.058,-0.229
48,0.049,0.066,-0.215
49,0.057,0.075,-0.195
50,0.06,0.086,-0.168
51,0.069,0.099,-0.124
52,0.086,0.11,-0.06
53,0.096,0.122,0.021
54,0.123,0.133,0.127
55,0.155,0.143,0.249
56,0.186,0.151,0.374
57,0.205,0.156,0.484
58,0.22,0.159,0.562
59,0.227,0.159,0.592
60,0.194,0.158,0.542
61,0.189,0.154,0.458
62,0.163,0.149,0.347
63,0.147,0.14,0.233
64,0.125,0.13,0.121
65,0.107,0.119,0.027
66,0.089,0.107,-0.049
67,0.076,0.094,-0.107
68,0.061,0.081,-0.154
69,0.052,0.068,-0.184
70,0.042,0.057,-0.207
71,0.031,0.047,-0.222
72,0.027,0.038,-0.231
73,0.017,0.03,-0.238
74,0.013,0.024,-0.242
75,0.014,0.02,-0.242
76,0.017,0.02,-0.24
77,0.019,0.023,-0.232
78,0.015,0.029,-0.218
79,0.018,0.037,-0.193
80,0.028,0.047,-0.157
81,0.044,0.058,-0.103
82,0.049,0.069,-0.035
83,0.071,0.079,0.053
84,0.083,0.088,0.157
85,0.122,0.095,0.279
86,0.131,0.101,0.391
87,0.144,0.106,0.482
88,0.136,0.109,0.524
89,0.136,0.109,0.518
90,0.135,0.109,0.454
91,0.115,0.106,0.358
92,0.092,0.102,0.247
93,0.098,0.096,0.15
94,0.092,0.087,0.058
95,0.09,0.077,-0.019
96,0.104,0.066,-0.076
97,0.069,0.054,-0.133
98,0.039,0.041,-0.177
99,0.008,0.029,-0.209
100,-0.006,0.018,-0.228
101,-0.012,0.009,-0.24
102,-0.015,0.001,-0.248
103,-0.018,-0.005,-0.252
104,-0.029,-0.009,-0.255
105,-0.023,-0.01,-0.252
106,-0.024,-0.009,-0.246
107,-0.018,-0.005,-0.231
108,-0.02,0.0,-0.212
109,-0.01,0.008,-0.181
110,0.0,0.016,-0.137
111,0.009,0.023,-0.077
112,0.02,0.031,-0.003
113,0.029,0.039,0.087
114,0.044,0.047,0.192
115,0.059,0.053,0.3
116,0.077,0.059,0.398
117,0.105,0.063,0.47
118,0.115,0.066,0.497
119,0.111,0.067,0.467
120,0.107,0.065,0.391
121,0.094,0.061,0.297
122,0.078,0.054,0.19
123,0.057,0.046,0.088
124,0.037,0.038,-0.001
125,0.021,0.03,-0.071
126,0.008,0.021,-0.127
127,-0.002,0.013,-0.17
128,-0.01,0.005,-0.201
129,-0.029,-0.002,-0.224
130,-0.037,-0.008,-0.239
131,-0.034,-0.013,-0.247
132,-0.032,-0.017,-0.25
133,-0.037,-0.019,-0.251
134,-0.035,-0.019,-0.247
135,-0.038,-0.018,-0.245
136,-0.04,-0.015,-0.237
137,-0.035,-0.011,-0.222
138,-0.018,-0.005,-0.196
139,-0.002,0.001,-0.157
140,0.013,0.008,-0.106
141,0.033,0.016,-0.036
142,0.055,0.023,0.052
143,0.066,0.029,0.151
144,0.075,0.033,0.255
145,0.061,0.036,0.347
146,0.048,0.038,0.424
147,0.04,0.037,0.466
148,0.043,0.035,0.467
149,0.043,0.031,0.421
150,0.031,0.027,0.337
151,0.019,0.021,0.238
152,0.009,0.013,0.138
153,-0.006,0.004,0.045
154,-0.013,-0.007,-0.035
155,-0.027,-0.017,-0.104
156,-0.035,-0.028,-0.156
157,-0.043,-0.038,-0.195
158,-0.051,-0.047,-0.221
159,-0.061,-0.056,-0.239
160,-0.063,-0.063,-0.248
161,-0.061,-0.068,-0.253
162,-0.07,-0.07,-0.257
163,-0.075,-0.07,-0.257
164,-0.076,-0.068,-0.256
165,-0.072,-0.064,-0.248
166,-0.073,-0.059,-0.239
167,-0.069,-0.053,-0.218
168,-0.065,-0.046,-0.191
169,-0.057,-0.04,-0.149
170,-0.047,-0.033,-0.091
171,-0.036,-0.026,-0.017
172,-0.03,-0.019,0.071
173,-0.023,-0.012,0.168
174,-0.003,-0.007,0.272
175,0.018,-0.003,0.369
176,0.051,-0.0,0.454
177,0.041,0.001,0.482
178,0.022,0.0,0.459
179,0.016,-0.002,0.39
180,0.017,-0.005,0.301
181,0.002,-0.01,0.196
182,-0.003,-0.016,0.097
183,-0.02,-0.024,0.005
184,-0.038,-0.032,-0.073
185,-0.052,-0.042,-0.136
186,-0.061,-0.052,-0.182
187,-0.065,-0.062,-0.213
188,-0.073,-0.071,-0.233
189,-0.087,-0.079,-0.249
190,-0.097,-0.085,-0.258
191,-0.102,-0.09,-0.262
192,-0.107,-0.093,-0.263
193,-0.114,-0.093,-0.264
194,-0.114,-0.091,-0.261
195,-0.106,-0.087,-0.251
196,-0.097,-0.082,-0.235
197,-0.087,-0.075,-0.211
198,-0.075,-0.067,-0.175
199,-0.072,-0.058,-0.127
200,-0.06,-0.049,-0.062
201,-0.046,-0.04,0.019
202,-0.029,-0.032,0.116
203,-0.018,-0.025,0.217
204,-0.007,-0.019,0.318
205,0.004,-0.015,0.408
206,0.013,-0.012,0.469
207,0.03,-0.011,0.483
208,0.044,-0.011,0.446
209,0.026,-0.013,0.361
210,0.007,-0.017,0.262
211,-0.014,-0.021,0.158
212,-0.031,-0.027,0.061
213,-0.04,-0.035,-0.025
214,-0.05,-0.043,-0.096
215,-0.068,-0.052,-0.154
216,-0.085,-0.061,-0.196
217,-0.095,-0.069,-0.225
218,-0.098,-0.077,-0.241
219,-0.097,-0.083,-0.249
220,-0.095,-0.086,-0.252
221,-0.091,-0.087,-0.25
222,-0.091,-0.087,-0.248
223,-0.094,-0.084,-0.245
224,-0.094,-0.079,-0.239
225,-0.093,-0.073,-0.227
226,-0.084,-0.065,-0.208
227,-0.066,-0.057,-0.177
228,-0.048,-0.047,-0.134
229,-0.038,-0.038,-0.081
230,-0.032,-0.028,-0.014
231,-0.017,-0.019,0.068
232,-0.017,-0.01,0.155
233,0.002,-0.003,0.254
234,0.018,0.001,0.347
235,0.031,0.003,0.423
236,0.033,0.005,0.464
237,0.04,0.004,0.456
238,0.041,0.003,0.405
239,0.032,-0.001,0.322
240,0.022,-0.006,0.224
241,0.002,-0.014,0.122
242,-0.027,-0.022,0.027
243,-0.05,-0.031,-0.054
244,-0.063,-0.04,-0.118
245,-0.068,-0.048,-0.165
246,-0.081,-0.056,-0.201
247,-0.085,-0.062,-0.223
248,-0.082,-0.068,-0.236
249,-0.078,-0.072,-0.241
250,-0.079,-0.073,-0.242
251,-0.086,-0.073,-0.243
252,-0.078,-0.07,-0.24
253,-0.082,-0.065,-0.238
254,-0.069,-0.059,-0.226
255,-0.069,-0.053,-0.215
256,-0.067,-0.044,-0.198
257,-0.044,-0.036,-0.164
258,-0.035,-0.027,-0.121
259,-0.024,-0.018,-0.064
260,-0.017,-0.009,0.005
261,0.003,-0.002,0.091
262,0.023,0.005,0.19
263,0.047,0.01,0.294
264,0.059,0.013,0.38
265,0.066,0.014,0.445
266,0.055,0.013,0.464
267,0.029,0.011,0.432
268,0.015,0.007,0.363
269,0.005,0.003,0.271
270,-0.005,-0.003,0.171
271,-0.017,-0.011,0.071
272,-0.024,-0.018,-0.013
273,-0.04,-0.026,-0.088
274,-0.057,-0.032,-0.147
275,-0.068,-0.039,-0.189
276,-0.066,-0.045,-0.214
277,-0.066,-0.049,-0.23
278,-0.058,-0.051,-0.236
279,-0.054,-0.051,-0.235
280,-0.056,-0.05,-0.233
281,-0.045,-0.046,-0.225
282,-0.045,-0.04,-0.221
283,-0.038,-0.033,-0.21
284,-0.04,-0.024,-0.198
285,-0.029,-0.014,-0.179
286,-0.017,-0.003,-0.15
287,-0.007,0.008,-0.111
288,0.012,0.018,-0.059
289,0.02,0.027,0.006
290,0.033,0.035,0.085
291,0.048,0.04,0.179
292,0.069,0.042,0.283
293,0.084,0.043,0.386
294,0.094,0.043,0.472
295,0.077,0.041,0.518
296,0.057,0.038,0.503
297,0.051,0.032,0.444
298,0.034,0.026,0.346
299,0.033,0.018,0.236
300,0.007,0.01,0.122
301,-0.012,-0.0,0.021
302,-0.029,-0.012,-0.063
303,-0.036,-0.025,-0.129
304,-0.049,-0.038,-0.18
305,-0.066,-0.049,-0.216
306,-0.076,-0.058,-0.241
307,-0.081,-0.066,-0.255
308,-0.074,-0.07,-0.258
309,-0.081,-0.071,-0.259
310,-0.075,-0.069,-0.255
311,-0.075,-0.065,-0.252
312,-0.065,-0.057,-0.244
313,-0.055,-0.048,-0.23
314,-0.044,-0.037,-0.211
315,-0.024,-0.025,-0.186
316,-0.022,-0.012,-0.156
317,-0.025,0.001,-0.115
318,-0.018,0.014,-0.06
319,-0.005,0.026,0.014
320,0.018,0.036,0.11
321,0.033,0.045,0.217
322,0.057,0.053,0.329
323,0.087,0.058,0.431
324,0.129,0.062,0.518
325,0.162,0.064,0.557
326,0.142,0.064,0.515
327,0.12,0.063,0.429
328,0.083,0.059,0.314
329,0.048,0.051,0.193
330,0.023,0.042,0.077
331,0.008,0.032,-0.019
332,-0.017,0.021,-0.099
333,-0.029,0.01,-0.156
334,-0.034,-0.001,-0.195
335,-0.033,-0.012,-0.219
336,-0.034,-0.021,-0.235
337,-0.033,-0.028,-0.242
338,-0.036,-0.034,-0.244
339,-0.036,-0.036,-0.243
340,-0.038,-0.037,-0.242
341,-0.035,-0.036,-0.239
342,-0.036,-0.032,-0.233
343,-0.04,-0.026,-0.224
344,-0.034,-0.017,-0.207
345,-0.024,-0.006,-0.181
346,-0.013,0.005,-0.143
347,-0.005,0.018,-0.091
348,0.0,0.031,-0.024
349,0.02,0.044,0.062
350,0.049,0.055,0.17
351,0.086,0.062,0.29
352,0.123,0.068,0.411
353,0.121,0.071,0.503
354,0.11,0.074,0.556
355,0.121,0.075,0.553
356,0.11,0.074,0.486
357,0.104,0.073,0.384
358,0.088,0.07,0.265
359,0.072,0.065,0.149
360,0.047,0.057,0.044
361,0.019,0.047,-0.046
362,0.013,0.036,-0.108
363,0.004,0.024,-0.153
364,-0.001,0.013,-0.182
365,-0.013,0.003,-0.203
366,-0.017,-0.005,-0.215
367,-0.013,-0.011,-0.222
368,-0.009,-0.014,-0.224
369,-0.005,-0.014,-0.226
370,-0.012,-0.012,-0.23
371,-0.017,-0.007,-0.233
372,-0.021,-0.001,-0.23
373,-0.012,0.008,-0.218
374,-0.007,0.019,-0.201
375,0.007,0.031,-0.172
376,0.016,0.045,-0.13
377,0.02,0.06,-0.074
378,0.028,0.074,0.002
379,0.046,0.086,0.099
380,0.072,0.097,0.214
381,0.107,0.106,0.331
382,0.14,0.113,0.441
383,0.181,0.117,0.525
384,0.21,0.118,0.563
385,0.174,0.116,0.509
386,0.147,0.11,0.414
387,0.101,0.102,0.292
388,0.074,0.09,0.174
389,0.048,0.075,0.061
390,0.025,0.058,-0.031
391,0.002,0.039,-0.102
392,-0.012,0.019,-0.154
393,-0.018,-0.002,-0.193
394,-0.028,-0.021,-0.22
395,-0.033,-0.039,-0.237
396,-0.038,-0.054,-0.251
397,-0.05,-0.063,-0.26
398,-0.048,-0.065,-0.262
399,-0.055,-0.058,-0.266
400,-0.052,-0.04,-0.265
