gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2104,960,10.5629425048828,23.6598014831543,90.5189208984375,3670144,2104,709,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-01 19:05:12.882079,96.03254874151511,49.65930306658265,42.43855618215128,0.006970194015225315,5.0,-49.66,1.7549928774784245,-50.05,10.5629,13.0522,15.2328,0.7088,7.8332,7.4871,7.33566586633994,7
101102,npp,1341,331,10.3731966018677,23.6633968353271,90.5200500488281,3670144,1339,179,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-02 18:46:17.196302,94.36841169700286,64.67162240258118,53.149963179964466,0.02474000407528208,2.0,-64.67,2.8345692104261015,-64.93,10.2412,13.0251,16.6664,0.7103,8.316,7.3679,6.8303997416566755,7
101111,npp,253,3681,9.4347620010376,23.6641750335693,90.517951965332,3670144,251,2979,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-02 20:26:41.798154,-74.71625462723995,63.42715306430583,52.35976283031492,0.0023671853414434555,18.0,63.42,2.7445598364131496,63.15,10.1796,12.6882,15.2799,0.7291,8.0661,6.8793,6.827870633670848,7
101605,npp,501,1173,15.2891454696655,23.6608066558838,90.5191345214844,3670144,502,866,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-06 19:11:29.306932,97.08736593232271,42.62430770482594,36.83742108233259,0.20210231825290884,6.0,-42.64,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,11.7098,12.1579,7.767033776123493,7
101736,npp,1690,3884,16.9836673736572,23.6626949310303,90.5139694213867,3670144,1689,3107,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-07 20:32:54.671067,-74.20632128716494,67.08601974058921,54.64182796708794,0.11151104152070042,19.0,67.08,3.1865100272627664,66.84,10.4795,13.109,16.7977,0.7057,10.4675,11.9861,9.563415935635058,7
101858,npp,1029,3273,17.9302291870117,23.6607570648193,90.5145263671875,3670144,1030,2618,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-08 20:14:11.446061,-76.37925901001597,54.20062927049844,45.89945307927809,0.08198515637781253,16.0,54.19,1.9513309067639726,53.84,10.8848,13.1963,14.8896,0.7011,11.6776,12.5704,10.789194039026865,7
101986,npp,343,2645,9.70297050476074,23.6648731231689,90.5166549682617,3670144,344,2133,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-09 19:55:24.658818,-77.86685449112751,32.625444807992885,28.512713101145707,0.054628714075634695,13.0,32.61,1.2365102219381485,32.02,9.1287,10.4831,12.5999,0.8825,8.6206,8.5631,7.376238921106567,7
102352,npp,1216,747,3.57889723777771,23.6596794128418,90.514533996582,3670144,1220,531,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-12 18:58:50.031890,95.46018522960604,55.54410108937831,46.88930860500045,0.002496604345571343,4.0,-55.55,2.0682789409984763,-55.88,11.1921,13.4454,16.4882,0.6881,4.4812,2.4626,2.4083588819855373,7
102602,npp,1789,2855,9.2863883972168,23.6648330688477,90.5160369873047,3670176,1788,2302,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-14 20:01:37.486177,-77.04310946650709,41.12807382687497,35.61742553443445,0.0003601220276279457,14.0,41.12,1.4276677814245327,40.66,10.1221,12.0443,14.0915,0.7681,7.3198,7.1331,7.1331,7
102845,npp,367,1597,6.61745405197144,23.6650314331055,90.5196380615234,3670176,367,1200,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-16 19:23:58.561646,96.74292942992935,24.407491914370986,21.460556638060776,9.157718314585007e-15,8.0,-24.41,1.1367971201176101,-25.0,8.7877,10.3105,12.9646,0.8973,6.0029,5.9378,5.9378,7
102964,npp,2681,959,9.94094657897949,23.6622676849365,90.5154647827148,3670176,2681,709,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-17 19:05:06.434635,96.1716996088426,49.67343267336747,42.452418442188566,4.883715487087491e-20,5.0,-49.69,1.7549928774784245,-50.05,10.5629,13.0522,15.2328,0.7088,7.4787,7.0463,7.0463,7
103092,npp,829,3682,11.2216930389404,23.6610507965088,90.515510559082,3670176,827,2980,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-18 20:26:35.352173,-74.83050859108663,63.4419720080087,52.373465837655935,4.406033528425806e-16,18.0,63.44,2.7445598364131496,63.15,10.1796,12.6882,15.2799,0.7291,8.7172,8.1822,8.1822,7
103330,npp,2536,2435,6.78036880493164,23.6635131835938,90.5143508911133,3670176,2536,1972,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10355503260088,22.58618611548992,19.88039491508966,6.718103454848288e-26,12.0,22.56,1.0837787002826917,21.93,7.9528,9.4965,11.4198,0.9742,6.7454,6.6055,6.6055,7
103448,npp,1821,1806,4.73887157440186,23.6609935760498,90.5200576782227,3670176,1821,1384,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-21 19:30:13.200680,97.23177292929894,13.131227413104812,11.60402548243369,6.2518976584321215e-28,9.0,-13.16,1.015504800579495,-13.84,7.7624,9.4251,11.1424,0.9816,4.6368,4.6516,4.6516,7
103566,npp,1085,1171,10.0433406829834,23.6604347229004,90.5140533447266,3670176,1084,865,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-22 19:11:21.077723,96.67595433907046,42.69732192856441,36.89891568359217,4.8625707347534064e-27,6.0,-42.72,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,8.1815,7.9865,7.9865,7
103694,npp,2272,3884,6.05433797836304,23.6631736755371,90.5138244628906,3670176,2277,3108,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-23 20:32:46.444068,-74.05437680607842,67.07782785240617,54.641085897902244,2.8437215986956276e-25,19.0,67.08,3.1865100272627664,66.84,10.4795,13.109,16.7977,0.7057,7.0376,4.2728,4.2728,7
103811,npp,1593,3273,9.72867965698242,23.6598129272461,90.5186157226562,3670176,1593,2617,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-24 20:14:03.223642,-76.27664187356456,54.199993159158545,45.901664000742265,6.98690370474075e-25,16.0,54.19,1.9513309067639726,53.84,10.8848,13.1963,14.8896,0.7011,7.4745,6.8205,6.8205,7
104279,npp,1787,746,8.24936485290527,23.6598567962646,90.518180847168,3670176,1786,528,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-28 18:58:41.869179,95.34414861673825,55.57515743725042,46.91278088268659,7.700982996374221e-10,4.0,-55.58,2.0682789409984763,-55.88,11.1921,13.4454,16.4882,0.6881,6.7393,5.6763,5.6763,7
104397,npp,1014,119,5.08546590805054,23.664478302002,90.5138854980469,3670176,1015,55,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.97498248433571,68.35157011839698,55.37790577986632,0.000316595986608726,1.0,-68.36,3.3166247903554,-68.54,10.386,13.4472,17.1985,0.688,6.7304,3.4988,3.4988,7
104405,npp,3036,3476,7.26477909088135,23.6645107269287,90.514778137207,3670176,3035,2819,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-29 20:20:14.355107,-75.505003195458,59.15923052719604,49.48500797503439,9.57176120204274e-14,17.0,59.16,2.3545700244418297,58.87,10.4513,12.5276,15.7635,0.7385,7.0164,5.365,5.365,7
104522,npp,2356,2854,10.9844970703125,23.6615695953369,90.5148849487305,3670176,2357,2301,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.82015172078732,41.087120321739754,35.58479035867739,7.343643430285397e-08,14.0,41.08,1.4276677814245327,40.66,10.1221,12.0443,14.0915,0.7681,8.5092,8.4375,8.4375,7
105564,npp,1637,2226,5.48880004882812,23.6612033843994,90.5166702270508,3670144,1637,1784,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-01 19:42:40.800294,-78.1718788147817,11.136897710521154,9.847102196839826,0.001871190699401887,11.0,11.12,1.015504800579495,10.44,7.9648,9.3094,11.5505,0.9938,5.4893,5.4547,5.414046591808244,7
106285,npp,712,3062,10.2412366867065,23.6641044616699,90.5189971923828,3670144,712,2460,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-05 20:07:40.539719,-76.82221079440922,48.18191574087283,41.290499971962596,0.1269592772290989,15.0,48.17,1.7549928774784245,47.8,9.9778,11.9663,14.681,0.7731,8.2686,7.9179,5.159588234889901,7
106642,npp,2355,1803,11.5508995056152,23.6605758666992,90.5153045654297,3670144,2355,1381,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-07 19:30:03.448931,99.16931301831461,13.295352223923755,11.748278233902033,0.08885907575280473,9.0,-13.33,1.015504800579495,-13.84,7.7624,9.4251,11.1424,0.9816,11.3449,11.3382,9.40765156403589,7
107562,npp,3,1381,7.54575157165527,23.6640815734863,90.5163040161133,3670176,4,1040,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.9192511477588,34.47642864666334,30.07860999881252,0.00048691066346650066,7.0,-34.49,1.2937979144666532,-34.83,9.3552,11.4905,13.7558,0.8052,6.2026,6.0755,6.0755,7
107923,npp,482,3473,8.20998764038086,23.6623058319092,90.5198440551758,3670176,485,2816,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.72335592258595,59.09301248242628,49.43798901312328,0.0001191373915724815,17.0,59.09,2.3545700244418297,58.87,10.4513,12.5276,15.7635,0.7385,7.4178,6.063,6.063,7
108090,npp,2871,2850,6.28239917755127,23.6643238067627,90.51953125,3670176,2872,2297,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-16 20:01:16.152373,-77.69161485694426,40.94611541936609,35.46808798354716,2.3821273293499177e-09,14.0,40.93,1.4276677814245327,40.66,10.1221,12.0443,14.0915,0.7681,5.2157,4.8257,4.8257,7
108621,npp,694,953,5.52128124237061,23.6613693237305,90.5193099975586,3670176,695,705,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-19 19:04:43.403075,96.37676066210987,49.85661006016119,42.59395258154443,3.642433045802725e-24,5.0,-49.87,1.7549928774784245,-50.05,10.5629,13.0522,15.2328,0.7088,4.9604,3.9135,3.9135,7
109147,npp,521,2428,5.35802698135376,23.6593647003174,90.5190658569336,3670176,521,1965,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-22 19:48:38.806252,-77.83492427232122,22.212438051190215,19.555157533590823,1.0075070701022807e-25,12.0,22.19,1.0837787002826917,21.93,7.9528,9.4965,11.4198,0.9742,5.433,5.2198,5.2198,7
109320,npp,2873,1798,3.97059845924377,23.664587020874,90.5184097290039,3670176,2873,1377,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-23 19:29:48.451074,97.5978782229788,13.592369935990266,12.009423117236798,3.3232127138265665e-25,9.0,-13.61,1.015504800579495,-13.84,7.7624,9.4251,11.1424,0.9816,3.8803,3.8975,3.8975,7
109495,npp,2133,1165,6.82430076599121,23.660758972168,90.5242080688477,3670176,2134,858,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-24 19:10:56.352264,97.10425715964895,42.92070495590219,37.078463029374284,2.6352218480935296e-23,6.0,-42.94,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,6.0164,5.4267,5.4267,7
109495,npp,2133,1164,10.6180391311646,23.6616115570068,90.5168151855469,3670176,2134,858,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-05-24 19:10:56.352264,97.1013289214336,42.95701515295592,37.10796735784464,2.6448028712763855e-23,6.0,-42.97,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,8.5681,8.4435,8.4435,7
112917,npp,1712,3049,10.7640161514282,23.6616249084473,90.5176620483398,3670144,1715,2452,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-06-06 20:07:08.847947,-76.23637872617334,47.78106077504473,40.97086722698944,0.07532932305917557,15.0,47.77,1.646109783506203,47.8,9.9778,11.9663,14.681,0.7731,8.5212,8.3221,6.685498385791377,7
115555,npp,2302,518,1.67999720573425,23.6602897644043,90.5319595336914,3670176,2300,315,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-06-26 18:51:21.525950,94.7327408292913,60.954557689854326,50.70637698099339,6.334556689027694e-14,3.0,-60.94,2.4157378735459294,-60.77,10.5162,12.7871,15.3436,0.7235,4.6537,1.2155,1.2155,7
115555,npp,2302,516,3.55866312980652,23.6615161895752,90.5166625976562,3670176,2300,315,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-06-26 18:51:21.525950,94.72693225507247,60.998205032027826,50.73598748752116,6.428232732765361e-14,3.0,-60.99,2.4157378735459294,-60.77,10.5162,12.7871,15.3436,0.7235,5.4314,2.5747,2.5747,7
115692,npp,523,3247,2.99648547172546,23.6660175323486,90.5159912109375,3670176,523,2589,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-06-27 20:12:59.367664,-76.95836974890791,53.510291671266124,45.37743813861001,1.4877375861396513e-17,16.0,53.49,1.9513309067639726,53.84,10.8848,13.1963,14.8896,0.7011,4.0244,2.1008,2.1008,7
119657,npp,626,2205,16.3805809020996,23.6610832214355,90.516731262207,3670144,626,1764,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-07-04 19:41:43.211851,-80.65792698628293,9.928876409254421,8.780022412885508,0.12496139862958139,11.0,9.92,1.0,10.44,7.9648,9.3094,11.5505,0.9938,16.3228,16.2789,13.563994058919338,7
122973,npp,1070,3662,5.13078165054321,23.6604156494141,90.5129318237305,3670176,1067,2966,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-07-23 20:25:32.579835,-74.77530343029174,63.06207376069065,52.11961208885679,2.4404299113245854e-29,18.0,63.06,2.7445598364131496,63.15,10.1796,12.6882,15.2799,0.7291,6.4979,3.7411,3.7411,7
139754,npp,3005,1577,4.28005933761597,23.6611499786377,90.5200347900391,3670176,3005,1184,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-09-23 19:22:38.976539,96.57740930334634,25.425912490077394,22.341001770995568,8.457504744012968e-12,8.0,-25.4,1.1367971201176101,-25.0,8.7877,10.3105,12.9646,0.8973,3.9468,3.8405,3.8405,7
144028,npp,1253,1150,8.13677501678467,23.664608001709,90.5140914916992,3670176,1254,847,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-15 19:09:58.040818,97.22084214233793,43.476119545374104,37.52540723552743,8.048734829468438e-34,6.0,-43.48,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,6.8992,6.4704,6.4704,7
144233,npp,2455,3861,6.27169847488403,23.6629638671875,90.5199661254883,3670176,2456,3094,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-16 20:31:25.248426,-74.47142543856526,66.70838994882793,54.40937232830712,1.789262889035343e-31,19.0,66.69,3.1865100272627664,66.84,10.4795,13.109,16.7977,0.7057,7.1058,4.4262,4.4262,7
144634,npp,1125,2623,8.65454292297363,23.6648273468018,90.5181045532227,3670176,1126,2117,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.5531066928378,31.632589557734132,27.66574946178148,1.183635256189707e-31,13.0,31.62,1.2365102219381485,32.02,9.1287,10.4831,12.5999,0.8825,7.7728,7.6378,7.6378,7
144831,npp,427,1995,6.7215747833252,23.662914276123,90.5171813964844,3670176,427,1564,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-19 19:35:08.625723,86.22143476556391,2.3673853590697065,2.095693039608948,1.9104719708383107e-28,10.0,-2.28,1.0,-1.82,7.7517,9.2515,11.1234,1.0,6.7216,6.7216,6.7216,7
145027,npp,2779,1365,8.73862075805664,23.6656379699707,90.5186996459961,3670176,2779,1029,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-20 19:16:18.346621,97.14792833706062,35.17424990524615,30.662052626837532,4.229584373891887e-23,7.0,-35.17,1.2937979144666532,-34.83,9.3552,11.4905,13.7558,0.8052,7.1246,7.0359,7.0359,7
145027,npp,2780,1365,8.60482692718506,23.6588973999023,90.5177001953125,3670176,2779,1029,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-20 19:16:18.346621,97.06210443565007,35.174953371627474,30.66264440774402,4.2348613284724284e-23,7.0,-35.17,1.2937979144666532,-34.83,9.3552,11.4905,13.7558,0.8052,7.0212,6.9282,6.9282,7
145227,npp,2023,728,14.0799531936646,23.6622009277344,90.5129547119141,3670176,2023,510,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.73417782981139,56.04977558919643,47.25162030555649,4.358699460537629e-16,4.0,-56.04,2.0682789409984763,-55.88,11.1921,13.4454,16.4882,0.6881,9.5584,9.6882,9.6882,7
145227,npp,2023,730,7.1126389503479,23.6607818603516,90.5280914306641,3670176,2023,510,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.74013670313647,55.998545167383405,47.21429480292827,4.299961126988539e-16,4.0,-55.98,2.0682789409984763,-55.88,11.1921,13.4454,16.4882,0.6881,6.1897,4.8941,4.8941,7
145435,npp,214,3456,13.4423503875732,23.6649322509766,90.5180892944336,3670176,215,2801,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.69099049920378,58.713544837647234,49.16353665213926,3.909897865165967e-18,17.0,58.7,2.253202848596432,58.87,10.4513,12.5276,15.7635,0.7385,9.6575,9.9271,9.9271,7
145624,npp,2616,2834,4.89563655853271,23.6639385223389,90.5138473510742,3670176,2616,2284,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-23 20:00:15.678075,-77.27556822193873,40.3255220256223,34.95270417081761,1.3001428860121577e-10,14.0,40.32,1.4276677814245327,40.66,10.1221,12.0443,14.0915,0.7681,4.2443,3.7605,3.7605,7
145818,npp,1924,2208,9.26604747772217,23.6609363555908,90.5168304443359,3670144,1924,1767,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-24 19:41:28.953493,-77.9226129978191,10.083675507744065,8.91679285524704,0.000963548736097771,11.0,10.09,1.0,10.44,7.9648,9.3094,11.5505,0.9938,9.2082,9.2085,9.2085,7
146006,npp,1210,1578,9.76001167297363,23.6635684967041,90.5197677612305,3670144,1210,1185,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-25 19:22:38.675612,97.24924812524425,25.370338503174104,22.29075919359173,0.01745376713120462,8.0,-25.35,1.1367971201176101,-25.0,8.7877,10.3105,12.9646,0.8973,8.7673,8.7576,8.37840021031768,7
146194,npp,475,941,14.8759880065918,23.6657485961914,90.5163803100586,3670144,475,697,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-26 19:03:46.624452,95.94690014867389,50.24365280346972,42.88696853984549,0.05113102844524418,5.0,-50.23,1.7549928774784245,-50.05,10.5629,13.0522,15.2328,0.7088,10.2907,10.5443,9.433429487810512,7
146383,npp,2792,314,17.5840129852295,23.6611251831055,90.5168914794922,3670144,2792,168,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-27 18:44:52.793227,94.32612825950518,65.01454402978499,53.35905176541162,0.10094097719211226,2.0,-64.99,2.898275349237888,-64.93,10.2412,13.0251,16.6664,0.7103,10.8245,12.4897,10.296660696001044,7
146398,npp,1706,3661,13.0511856079102,23.6650485992432,90.517951965332,3670144,1706,2965,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-27 20:25:17.400922,-74.98033713310706,63.05087315267762,52.1088375340766,0.053226238598582255,18.0,63.04,2.7445598364131496,63.15,10.1796,12.6882,15.2799,0.7291,9.3838,9.5162,8.359809042653112,7
146589,npp,1043,3045,12.9758615493774,23.6653423309326,90.5182418823242,3670144,1045,2448,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-28 20:06:34.245401,-77.25592646442169,47.650475989062755,40.86467704748549,0.12515034321996446,15.0,47.64,1.646109783506203,47.8,9.9778,11.9663,14.681,0.7731,9.8649,10.0321,7.313089056921989,7
146778,npp,357,2417,11.7513074874878,23.6649627685547,90.5152206420898,3670144,357,1956,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-29 19:47:47.531592,-78.71748327921908,21.613858758966565,19.031654234414525,0.26203737034856256,12.0,21.61,1.0837787002826917,21.93,7.9528,9.4965,11.4198,0.9742,11.3321,11.4482,5.755187426947229,7
146964,npp,2722,1789,9.94937801361084,23.6639385223389,90.5184326171875,3670144,2722,1368,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-30 19:28:59.040142,100.13874091383107,14.10325124089439,12.457236021332541,0.19727497440546735,9.0,-14.12,1.015504800579495,-13.84,7.7624,9.4251,11.1424,0.9816,9.7678,9.7661,5.480112439733102,7
147159,npp,1978,1156,11.1462030410767,23.660961151123,90.520133972168,3670144,1978,852,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-10-31 19:10:06.992743,96.31635638375363,43.29119457467002,37.37472947403203,0.14932400505181206,6.0,-43.26,1.4867838833500562,-43.12,10.1196,11.6342,13.7119,0.7952,8.9233,8.8635,5.619293125660846,7
148548,npp,1983,107,11.0439968109131,23.6636924743652,90.513916015625,3670144,1989,49,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-07 18:38:37.910369,93.46258272536846,68.58346123057535,55.497944754659905,0.0005791738735105972,1.0,-68.55,3.3166247903554,-68.54,10.386,13.4472,17.1985,0.688,8.527,7.5982,7.5982,7
148562,npp,936,3459,7.69516658782959,23.6644859313965,90.5135955810547,3670144,936,2804,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-07 20:19:07.855610,-75.50211383268126,58.780659399612276,49.209334911213276,0.006772643037674004,17.0,58.77,2.253202848596432,58.87,10.4513,12.5276,15.7635,0.7385,7.1068,5.6828,5.535657850332615,7
148756,npp,264,2838,8.90164470672607,23.6624317169189,90.5155410766602,3670144,264,2287,196611,3866755,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-08 20:00:22.919725,-77.14302106781948,40.47384221888076,35.074080533448495,0.0011071987164671753,14.0,40.47,1.4276677814245327,40.66,10.1221,12.0443,14.0915,0.7681,7.0503,6.8376,6.81354504858093,7
148951,npp,2626,2212,6.54441452026367,23.6592445373535,90.5198211669922,3670176,2626,1771,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-09 19:41:36.208099,-80.78246270481783,10.337986451543692,9.141029784793943,8.518307592939035e-08,11.0,10.32,1.0,10.44,7.9648,9.3094,11.5505,0.9938,6.4866,6.5038,6.5038,7
149155,npp,1910,1581,7.0695743560791,23.6635284423828,90.5152359008789,3670176,1910,1188,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-10 19:22:45.941066,97.42768711922109,25.211312926657307,22.15295855992749,3.594268465778116e-16,8.0,-25.2,1.1367971201176101,-25.0,8.7877,10.3105,12.9646,0.8973,6.4006,6.3435,6.3435,7
149345,npp,1174,945,11.8310031890869,23.6601047515869,90.5188980102539,3670176,1175,700,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-11 19:03:53.893852,96.14144158934931,50.115290737970795,42.78710894318636,7.624418956609229e-24,5.0,-50.11,1.7549928774784245,-50.05,10.5629,13.0522,15.2328,0.7088,8.5557,8.3859,8.3859,7
149538,npp,416,316,11.4591722488403,23.6601371765137,90.5145034790039,3670176,421,171,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-12 18:44:58.287363,94.1871010390439,64.96284427800926,53.32634457519645,4.5447473200885195e-30,2.0,-64.95,2.898275349237888,-64.93,10.2412,13.0251,16.6664,0.7103,8.7112,8.1393,8.1393,7
149548,npp,2402,3665,9.84440612792969,23.6614646911621,90.5188217163086,3670176,2405,2968,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-12 20:25:24.674059,-75.1410495257595,63.12326132884195,52.155445360516985,2.649239253063504e-23,18.0,63.11,2.7445598364131496,63.15,10.1796,12.6882,15.2799,0.7291,8.2154,7.178,7.178,7
149734,npp,1737,3048,7.37026500701904,23.6606273651123,90.5201187133789,3670176,1737,2450,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.66187468087986,47.74390352480035,40.938417262083576,2.8982241380006755e-32,15.0,47.74,1.646109783506203,47.8,9.9778,11.9663,14.681,0.7731,6.4595,5.6982,5.6982,7
149921,npp,1049,2420,7.47792911529541,23.6609878540039,90.5184707641602,3670176,1049,1958,196611,3866787,6040,bgd_dhaka_54_83,23.6625,90.51666667,54,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.77037873621329,21.79583158867691,19.19031798385043,4.506153125265115e-33,12.0,21.77,1.0837787002826917,21.93,7.9528,9.4965,11.4198,0.9742,7.389,7.285,7.285,7
