lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.928,0.932,0.94
2,0.875,0.875,0.86
3,0.824,0.824,0.768
4,0.774,0.779,0.674
5,0.731,0.738,0.584
6,0.698,0.702,0.507
7,0.67,0.67,0.444
8,0.645,0.642,0.395
9,0.622,0.618,0.356
10,0.603,0.596,0.327
11,0.586,0.578,0.305
12,0.569,0.562,0.287
13,0.554,0.548,0.272
14,0.54,0.535,0.26
15,0.527,0.525,0.25
16,0.517,0.515,0.244
17,0.503,0.507,0.236
18,0.491,0.499,0.233
19,0.479,0.492,0.233
20,0.471,0.486,0.24
21,0.465,0.479,0.254
22,0.462,0.473,0.279
23,0.459,0.466,0.315
24,0.458,0.459,0.364
25,0.455,0.451,0.421
26,0.451,0.442,0.485
27,0.446,0.432,0.552
28,0.435,0.422,0.604
29,0.426,0.411,0.636
30,0.416,0.399,0.625
31,0.402,0.387,0.574
32,0.394,0.375,0.507
33,0.374,0.362,0.426
34,0.351,0.348,0.348
35,0.328,0.334,0.277
36,0.311,0.319,0.217
37,0.295,0.305,0.167
38,0.279,0.291,0.128
39,0.265,0.277,0.099
40,0.255,0.265,0.077
41,0.246,0.254,0.061
42,0.238,0.244,0.048
43,0.231,0.235,0.039
44,0.225,0.228,0.032
45,0.217,0.223,0.026
46,0.212,0.218,0.023
47,0.209,0.215,0.024
48,0.206,0.213,0.026
49,0.202,0.211,0.032
50,0.199,0.209,0.045
51,0.198,0.208,0.067
52,0.198,0.207,0.098
53,0.2,0.205,0.141
54,0.205,0.203,0.195
55,0.208,0.2,0.257
56,0.215,0.196,0.322
57,0.216,0.192,0.38
58,0.217,0.186,0.424
59,0.209,0.179,0.439
60,0.198,0.171,0.408
61,0.18,0.163,0.352
62,0.158,0.153,0.284
63,0.137,0.143,0.213
64,0.122,0.133,0.144
65,0.105,0.122,0.082
66,0.095,0.112,0.032
67,0.087,0.101,-0.007
68,0.08,0.09,-0.038
69,0.072,0.081,-0.062
70,0.065,0.072,-0.079
71,0.059,0.064,-0.091
72,0.054,0.057,-0.099
73,0.048,0.052,-0.105
74,0.045,0.047,-0.109
75,0.042,0.044,-0.11
76,0.04,0.042,-0.11
77,0.038,0.042,-0.106
78,0.038,0.042,-0.099
79,0.038,0.043,-0.087
80,0.041,0.045,-0.066
81,0.043,0.047,-0.037
82,0.047,0.049,0.002
83,0.052,0.051,0.051
84,0.059,0.052,0.111
85,0.063,0.052,0.175
86,0.065,0.052,0.235
87,0.065,0.051,0.288
88,0.067,0.05,0.321
89,0.057,0.048,0.31
90,0.063,0.046,0.275
91,0.049,0.043,0.219
92,0.04,0.04,0.156
93,0.032,0.036,0.096
94,0.028,0.032,0.042
95,0.024,0.029,-0.007
96,0.02,0.025,-0.047
97,0.016,0.021,-0.079
98,0.014,0.019,-0.101
99,0.011,0.017,-0.118
100,0.012,0.016,-0.128
101,0.011,0.016,-0.134
102,0.012,0.017,-0.137
103,0.015,0.019,-0.137
104,0.018,0.022,-0.135
105,0.019,0.026,-0.132
106,0.024,0.031,-0.125
107,0.029,0.036,-0.116
108,0.033,0.042,-0.102
109,0.039,0.048,-0.083
110,0.046,0.054,-0.054
111,0.055,0.06,-0.017
112,0.065,0.065,0.03
113,0.072,0.069,0.085
114,0.081,0.072,0.147
115,0.093,0.074,0.21
116,0.097,0.075,0.267
117,0.094,0.074,0.307
118,0.09,0.072,0.318
119,0.081,0.069,0.295
120,0.076,0.065,0.252
121,0.064,0.06,0.195
122,0.052,0.053,0.133
123,0.042,0.047,0.073
124,0.035,0.039,0.019
125,0.024,0.031,-0.029
126,0.017,0.023,-0.067
127,0.01,0.014,-0.097
128,0.001,0.005,-0.12
129,-0.011,-0.003,-0.139
130,-0.018,-0.011,-0.151
131,-0.026,-0.019,-0.16
132,-0.032,-0.025,-0.166
133,-0.036,-0.031,-0.17
134,-0.041,-0.035,-0.171
135,-0.044,-0.038,-0.169
136,-0.046,-0.04,-0.165
137,-0.045,-0.041,-0.156
138,-0.042,-0.041,-0.141
139,-0.038,-0.04,-0.118
140,-0.035,-0.039,-0.087
141,-0.034,-0.038,-0.047
142,-0.033,-0.037,0.003
143,-0.033,-0.035,0.061
144,-0.031,-0.034,0.124
145,-0.037,-0.034,0.179
146,-0.038,-0.033,0.227
147,-0.038,-0.033,0.256
148,-0.028,-0.033,0.256
149,-0.027,-0.034,0.226
150,-0.025,-0.036,0.18
151,-0.025,-0.038,0.125
152,-0.028,-0.041,0.068
153,-0.036,-0.045,0.01
154,-0.043,-0.049,-0.041
155,-0.049,-0.053,-0.085
156,-0.054,-0.056,-0.119
157,-0.06,-0.059,-0.145
158,-0.064,-0.061,-0.163
159,-0.069,-0.063,-0.176
160,-0.071,-0.064,-0.184
161,-0.073,-0.064,-0.189
162,-0.073,-0.064,-0.192
163,-0.074,-0.063,-0.192
164,-0.071,-0.061,-0.189
165,-0.07,-0.059,-0.184
166,-0.069,-0.057,-0.176
167,-0.065,-0.054,-0.163
168,-0.061,-0.051,-0.145
169,-0.055,-0.047,-0.117
170,-0.047,-0.044,-0.08
171,-0.037,-0.04,-0.031
172,-0.03,-0.036,0.025
173,-0.019,-0.033,0.088
174,-0.01,-0.03,0.151
175,-0.003,-0.028,0.209
176,-0.001,-0.026,0.256
177,-0.012,-0.026,0.269
178,-0.02,-0.026,0.255
179,-0.029,-0.028,0.213
180,-0.035,-0.03,0.159
181,-0.039,-0.033,0.101
182,-0.042,-0.036,0.043
183,-0.043,-0.039,-0.011
184,-0.044,-0.043,-0.057
185,-0.046,-0.046,-0.094
186,-0.049,-0.05,-0.123
187,-0.055,-0.053,-0.145
188,-0.06,-0.056,-0.16
189,-0.063,-0.058,-0.17
190,-0.065,-0.059,-0.176
191,-0.065,-0.059,-0.179
192,-0.064,-0.059,-0.179
193,-0.065,-0.057,-0.178
194,-0.064,-0.054,-0.174
195,-0.061,-0.05,-0.166
196,-0.053,-0.046,-0.154
197,-0.045,-0.041,-0.135
198,-0.039,-0.036,-0.11
199,-0.031,-0.03,-0.076
200,-0.023,-0.025,-0.033
201,-0.018,-0.021,0.017
202,-0.012,-0.018,0.074
203,-0.006,-0.015,0.133
204,-0.003,-0.012,0.188
205,-0.001,-0.01,0.236
206,-0.001,-0.009,0.266
207,-0.002,-0.008,0.272
208,0.002,-0.009,0.25
209,0.0,-0.01,0.202
210,-0.004,-0.012,0.144
211,-0.01,-0.015,0.085
212,-0.017,-0.019,0.027
213,-0.025,-0.023,-0.025
214,-0.029,-0.027,-0.067
215,-0.035,-0.031,-0.1
216,-0.04,-0.035,-0.125
217,-0.044,-0.039,-0.143
218,-0.047,-0.042,-0.154
219,-0.05,-0.044,-0.162
220,-0.052,-0.045,-0.166
221,-0.053,-0.045,-0.168
222,-0.052,-0.044,-0.167
223,-0.051,-0.042,-0.164
224,-0.048,-0.04,-0.159
225,-0.046,-0.037,-0.151
226,-0.041,-0.033,-0.137
227,-0.035,-0.029,-0.117
228,-0.029,-0.025,-0.09
229,-0.022,-0.02,-0.055
230,-0.014,-0.016,-0.011
231,-0.009,-0.012,0.039
232,0.0,-0.008,0.095
233,0.007,-0.005,0.15
234,0.014,-0.002,0.201
235,0.014,-0.001,0.24
236,0.018,0.0,0.263
237,0.006,0.0,0.254
238,0.007,-0.001,0.223
239,0.001,-0.002,0.174
240,-0.003,-0.005,0.12
241,-0.009,-0.008,0.062
242,-0.013,-0.012,0.009
243,-0.021,-0.016,-0.038
244,-0.026,-0.021,-0.075
245,-0.029,-0.026,-0.104
246,-0.034,-0.03,-0.126
247,-0.036,-0.033,-0.141
248,-0.037,-0.036,-0.15
249,-0.039,-0.038,-0.156
250,-0.041,-0.038,-0.159
251,-0.041,-0.038,-0.16
252,-0.041,-0.036,-0.159
253,-0.043,-0.033,-0.156
254,-0.04,-0.03,-0.149
255,-0.037,-0.026,-0.138
256,-0.032,-0.021,-0.122
257,-0.028,-0.016,-0.1
258,-0.021,-0.011,-0.068
259,-0.014,-0.006,-0.03
260,-0.007,-0.002,0.016
261,0.002,0.001,0.069
262,0.011,0.004,0.127
263,0.021,0.006,0.183
264,0.029,0.007,0.232
265,0.029,0.008,0.266
266,0.033,0.007,0.279
267,0.028,0.006,0.257
268,0.022,0.003,0.21
269,0.01,-0.0,0.151
270,-0.003,-0.005,0.09
271,-0.013,-0.01,0.031
272,-0.024,-0.015,-0.023
273,-0.035,-0.021,-0.068
274,-0.041,-0.027,-0.102
275,-0.047,-0.033,-0.127
276,-0.05,-0.039,-0.143
277,-0.053,-0.044,-0.154
278,-0.057,-0.049,-0.162
279,-0.061,-0.053,-0.166
280,-0.061,-0.057,-0.168
281,-0.062,-0.059,-0.168
282,-0.061,-0.06,-0.167
283,-0.062,-0.06,-0.164
284,-0.061,-0.059,-0.157
285,-0.061,-0.058,-0.146
286,-0.058,-0.055,-0.13
287,-0.055,-0.052,-0.107
288,-0.049,-0.049,-0.075
289,-0.045,-0.045,-0.035
290,-0.038,-0.042,0.012
291,-0.031,-0.039,0.066
292,-0.025,-0.036,0.124
293,-0.023,-0.034,0.18
294,-0.022,-0.032,0.226
295,-0.024,-0.031,0.255
296,-0.022,-0.029,0.253
297,-0.025,-0.028,0.216
298,-0.024,-0.027,0.163
299,-0.023,-0.025,0.103
300,-0.023,-0.023,0.042
301,-0.024,-0.022,-0.013
302,-0.025,-0.022,-0.059
303,-0.027,-0.022,-0.096
304,-0.027,-0.022,-0.122
305,-0.026,-0.021,-0.14
306,-0.023,-0.019,-0.151
307,-0.018,-0.016,-0.156
308,-0.011,-0.013,-0.157
309,-0.006,-0.007,-0.156
310,-0.001,-0.001,-0.154
311,0.005,0.006,-0.149
312,0.014,0.015,-0.141
313,0.023,0.024,-0.131
314,0.031,0.034,-0.119
315,0.04,0.044,-0.103
316,0.046,0.055,-0.081
317,0.052,0.065,-0.052
318,0.059,0.075,-0.015
319,0.066,0.084,0.031
320,0.077,0.093,0.088
321,0.086,0.1,0.149
322,0.1,0.107,0.213
323,0.116,0.112,0.273
324,0.146,0.116,0.326
325,0.158,0.119,0.351
326,0.16,0.119,0.33
327,0.149,0.119,0.277
328,0.138,0.116,0.212
329,0.124,0.113,0.144
330,0.111,0.107,0.078
331,0.098,0.102,0.021
332,0.088,0.095,-0.025
333,0.077,0.088,-0.06
334,0.07,0.08,-0.085
335,0.062,0.073,-0.103
336,0.054,0.065,-0.115
337,0.047,0.058,-0.124
338,0.039,0.051,-0.131
339,0.034,0.045,-0.135
340,0.03,0.04,-0.137
341,0.027,0.036,-0.137
342,0.026,0.032,-0.135
343,0.023,0.03,-0.13
344,0.021,0.028,-0.123
345,0.021,0.028,-0.11
346,0.023,0.029,-0.09
347,0.026,0.031,-0.06
348,0.033,0.033,-0.018
349,0.038,0.036,0.032
350,0.046,0.037,0.09
351,0.052,0.038,0.155
352,0.056,0.038,0.222
353,0.054,0.038,0.273
354,0.052,0.036,0.306
355,0.041,0.035,0.3
356,0.038,0.032,0.258
357,0.035,0.029,0.197
358,0.029,0.026,0.126
359,0.02,0.021,0.058
360,0.013,0.016,-0.003
361,0.006,0.01,-0.054
362,0.0,0.003,-0.094
363,-0.006,-0.004,-0.123
364,-0.012,-0.01,-0.144
365,-0.017,-0.016,-0.157
366,-0.019,-0.02,-0.165
367,-0.024,-0.024,-0.171
368,-0.026,-0.026,-0.174
369,-0.03,-0.027,-0.176
370,-0.031,-0.027,-0.175
371,-0.034,-0.025,-0.174
372,-0.031,-0.023,-0.169
373,-0.029,-0.019,-0.161
374,-0.027,-0.014,-0.15
375,-0.024,-0.009,-0.132
376,-0.02,-0.003,-0.106
377,-0.015,0.003,-0.071
378,-0.008,0.008,-0.025
379,0.002,0.014,0.032
380,0.012,0.018,0.096
381,0.02,0.022,0.162
382,0.032,0.024,0.224
383,0.045,0.025,0.274
384,0.059,0.025,0.3
385,0.05,0.023,0.267
386,0.04,0.02,0.211
387,0.026,0.015,0.144
388,0.011,0.009,0.073
389,-0.006,0.001,0.007
390,-0.02,-0.008,-0.051
391,-0.03,-0.018,-0.097
392,-0.041,-0.029,-0.132
393,-0.052,-0.041,-0.159
394,-0.061,-0.053,-0.178
395,-0.069,-0.064,-0.191
396,-0.075,-0.075,-0.201
397,-0.081,-0.084,-0.207
398,-0.086,-0.091,-0.211
399,-0.089,-0.094,-0.214
400,-0.092,-0.094,-0.214
