gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,960,2.41306948661804,23.881721496582,90.5612640380859,3670144,2071,710,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-01 19:05:09.323569,96.38813407256009,49.64523487577937,42.42783338894921,0.006969811457275368,5.0,-49.66,1.7549928774784245,-50.035,1.0417,1.4412,2.7528,0.7042,1.5687,1.6994,1.5749141422673747,7
101102,npp,1307,332,3.95516681671143,23.8832378387451,90.5629653930664,3670144,1306,180,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-02 18:46:13.637793,94.27407079237717,64.65300787301096,53.138599403438654,0.02469266828058212,2.0,-64.65,2.8345692104261015,-64.9,1.1822,1.7604,4.0252,0.5765,1.7892,2.2803,1.839271141549775,7
101111,npp,219,3677,1.87803554534912,23.8851909637451,90.5648422241211,3670144,218,2976,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-02 20:26:38.239593,-74.90521355874054,63.352309128258426,52.31147506071727,0.0023615108755758608,18.0,63.34,2.7445598364131496,63.07,1.0543,1.4242,3.2458,0.7126,1.1803,1.3383,1.2961217131563694,7
101234,npp,2623,3060,1.96475493907928,23.8811016082764,90.5596160888672,3670144,2621,2459,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-03 20:07:53.228947,-76.52635197725856,48.13525728525772,41.25109018148531,0.02039374359638482,15.0,48.12,1.7549928774784245,47.7,1.0931,1.3985,2.2943,0.7257,1.3376,1.4259,1.0616530358550562,7
101605,npp,467,1173,6.12116527557373,23.8832321166992,90.5630187988281,3670144,468,866,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-06 19:11:25.748371,96.95080664159242,42.635282580644954,36.84657666289716,0.20131447387958076,6.0,-42.64,1.4867838833500562,-43.08,0.9026,1.4151,2.7504,0.7172,4.1802,4.3902,0.7945783524829308,7
101727,npp,2783,541,6.94607973098755,23.8804531097412,90.5649490356445,3670144,2788,336,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-07 18:52:30.068885,94.9023345247788,60.43675327107911,50.36118663511361,0.1332387580276404,3.0,-60.45,2.4157378735459294,-60.75,1.2334,1.9221,4.1002,0.528,3.0946,3.6677,1.2879597189358623,7
101858,npp,995,3270,4.107152462005621,23.8822898864746,90.5645294189453,3670144,997,2614,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-08 20:14:07.887545,-76.24524770589998,54.11700919508882,45.83750203471559,0.0815888908250969,16.0,54.11,1.9513309067639726,53.73,1.1747,1.6124,2.9217,0.6295,2.2934,2.5853,1.1280635857762293,7
101986,npp,310,2643,2.61750674247742,23.8810386657715,90.5634231567383,3670144,310,2131,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-09 19:55:21.100258,-78.39633265711248,32.54402817761549,28.44373447210309,0.054369012373620185,13.0,32.52,1.2365102219381485,31.93,0.9733,1.2508,2.4267,0.8114,2.1202,2.1238,1.1527302399506179,7
102602,npp,1756,2852,0.977530956268311,23.8816013336182,90.5591201782227,3670176,1755,2299,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.80459456562211,41.0110187184483,35.52158155896074,0.00035809129490607433,14.0,41.0,1.4276677814245327,40.55,0.9434,1.2944,2.8355,0.7841,0.793,0.7665,0.7665,7
102845,npp,334,1596,0.708458542823792,23.881498336792,90.5616226196289,3670176,333,1200,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.51820242523132,24.429808500582173,21.479979078214114,9.699757761138216e-15,8.0,-24.46,1.1367971201176101,-25.1,0.7505,1.0941,2.1668,0.9276,0.6756,0.6572,0.6572,7
102964,npp,2647,960,1.39240372180939,23.8835391998291,90.565299987793,3670176,2647,709,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.05713662650139,49.64730516798423,42.4324052465143,5.3889140978941893e-20,5.0,-49.66,1.7549928774784245,-50.035,1.0417,1.4412,2.7528,0.7042,0.9871,0.9806,0.9806,7
103092,npp,795,3678,1.13048756122589,23.8814105987549,90.5651092529297,3670176,794,2977,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7073232414737,63.36583455941013,52.324452816734,4.905378569722184e-16,18.0,63.36,2.7445598364131496,63.07,1.0543,1.4242,3.2458,0.7126,0.9079,0.8056,0.8056,7
103448,npp,1787,1805,0.894761025905609,23.8843688964844,90.5655059814453,3670176,1787,1383,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.77217489679597,13.202965253596327,11.667233295320138,7.350567783588739e-28,9.0,-13.21,1.015504800579495,-13.84,0.7915,1.0233,2.2663,0.9918,0.8884,0.8875,0.8875,7
103566,npp,1051,1172,0.888338565826416,23.8820037841797,90.5652313232422,3670176,1050,865,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.54167967332492,42.672747806013405,36.87914921640701,5.717005595907191e-27,6.0,-42.68,1.4867838833500562,-43.08,0.9026,1.4151,2.7504,0.7172,0.6606,0.6371,0.6371,7
103686,npp,277,540,0.846577882766724,23.8857269287109,90.5639114379883,3670176,279,334,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-23 18:52:23.621340,95.08100338635776,60.46294066876586,50.382352904785705,3.7987743142381797e-25,3.0,-60.47,2.4157378735459294,-60.75,1.2334,1.9221,4.1002,0.528,0.5697,0.447,0.447,7
103694,npp,2238,3879,1.38636744022369,23.8838481903076,90.5592727661133,3670176,2235,3104,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.93453941027849,66.99562383159991,54.59247904843707,3.377256930680313e-25,19.0,66.99,3.1865100272627664,66.74,1.1957,1.9352,3.0856,0.5244,0.8427,0.7271,0.7271,7
103811,npp,1559,3269,1.35926651954651,23.8830795288086,90.561279296875,3670176,1559,2613,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-24 20:13:59.665133,-76.145620842644,54.08935187627733,45.81958629792927,8.39758658842508e-25,16.0,54.08,1.9513309067639726,53.73,1.1747,1.6124,2.9217,0.6295,0.8852,0.8556,0.8556,7
104405,npp,3002,3472,1.54787564277649,23.8860759735107,90.5612335205078,3670176,3002,2815,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.37758885652546,59.06917023800974,49.42240576950039,1.0055311494807423e-13,17.0,59.07,2.3545700244418297,58.77,1.1542,1.6222,3.3454,0.6256,0.9833,0.9684,0.9684,7
104522,npp,2322,2851,0.462939828634262,23.8849487304688,90.5596084594727,3670176,2323,2298,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.65363392814024,40.96871471925178,35.487823303977706,7.36962160159505e-08,14.0,40.96,1.4276677814245327,40.55,0.9434,1.2944,2.8355,0.7841,0.4325,0.363,0.363,7
105916,npp,134,957,2.9531078338623,23.8835639953613,90.5605316162109,3670144,135,708,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-03 19:04:53.027781,96.52498027608604,49.721695166198174,42.4906083282148,0.04607779486514869,5.0,-49.75,1.7549928774784245,-50.035,1.0417,1.4412,2.7528,0.7042,1.8764,2.0797,1.2567173624670303,7
106285,npp,679,3058,5.39173269271851,23.8808403015137,90.5594482421875,3670144,679,2458,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-05 20:07:36.981203,-76.61969479199004,48.060473991890255,41.195319021557744,0.12618573058613153,15.0,48.06,1.7549928774784245,47.7,1.0931,1.3985,2.2943,0.7257,3.2903,3.913,1.6592318741440897,7
106642,npp,2321,1802,3.00507760047913,23.884033203125,90.5601119995117,3670144,2321,1381,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-07 19:29:59.890369,98.70522914302917,13.368121733071343,11.812387581783197,0.08841276018192215,9.0,-13.38,1.015504800579495,-13.84,0.7915,1.0233,2.2663,0.9918,2.9665,2.9805,1.4013843591792097,7
108445,npp,1407,1589,0.618451327085495,23.8823394775391,90.5598526000977,3670176,1406,1194,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.33842291390378,24.810285649777228,21.809249290725475,5.856228622976715e-20,8.0,-24.81,1.1367971201176101,-25.1,0.7505,1.0941,2.1668,0.9276,0.5965,0.5737,0.5737,7
108802,npp,1876,3671,1.19135212898254,23.884651184082,90.56494140625,3670176,1878,2972,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.98144479749291,63.232152052682245,52.237089067110674,3.667956897912497e-24,18.0,63.23,2.7445598364131496,63.07,1.0543,1.4242,3.2458,0.7126,0.9301,0.849,0.849,7
109320,npp,2840,1797,0.813969492912292,23.8812713623047,90.5619049072266,3670176,2840,1376,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.90799005506008,13.670993362459631,12.078666681309736,3.8784762167976878e-25,9.0,-13.67,1.015504800579495,-13.84,0.7915,1.0233,2.2663,0.9918,0.8088,0.8073,0.8073,7
109680,npp,211,3871,1.118544936180115,23.8861560821533,90.5615158081055,3670176,214,3100,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-05-25 20:32:18.148741,-74.52494191897016,66.86744232169326,54.51206514289704,5.32636555001911e-25,19.0,66.86,3.1865100272627664,66.74,1.1957,1.9352,3.0856,0.5244,0.7586,0.5866,0.5866,7
112917,npp,1678,3046,3.11227655410767,23.8843650817871,90.5646591186523,3670144,1677,2449,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-06-06 20:07:05.289437,-76.59242960970914,47.69231371945647,40.901136293996146,0.07498517484091788,15.0,47.67,1.646109783506203,47.7,1.0931,1.3985,2.2943,0.7257,2.056,2.2587,0.9194107144112609,7
124044,npp,1830,3252,0.609469175338745,23.8854293823242,90.5592193603516,3670144,1831,2595,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-07-29 20:13:00.569735,-76.24999243819585,53.6222298423128,45.46470084408232,0.0006661833308903704,16.0,53.62,1.9513309067639726,53.73,1.1747,1.6124,2.9217,0.6295,0.501,0.3836,0.3836,7
130585,npp,1914,2210,4.60536003112793,23.8816604614258,90.5654754638672,3670144,1914,1769,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-08-05 19:41:41.772323,-76.3866415841742,10.223637329732158,9.04106666474727,0.07191730364631169,11.0,10.21,1.0,10.44,0.7647,0.972,2.5224,1.0442,4.6483,4.8089,3.5244051058255534,7
139754,npp,2971,1576,0.910170912742615,23.8844966888428,90.5627136230469,3670176,2971,1184,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.44561973342527,25.447466400007478,22.359736319461092,7.659748590089321e-12,8.0,-25.45,1.1367971201176101,-25.1,0.7505,1.0941,2.1668,0.9276,0.8531,0.8443,0.8443,7
143444,npp,277,3036,0.876308083534241,23.8849697113037,90.5597991943359,3670176,278,2442,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.31257700114914,47.35399855340165,40.63318792392753,8.276721960786843e-14,15.0,47.35,1.646109783506203,47.7,1.0931,1.3985,2.2943,0.7257,0.6977,0.636,0.636,7
144028,npp,1219,1151,0.776515007019043,23.8860206604004,90.5663452148438,3670176,1221,847,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.09086533409186,43.44505773351704,37.50049604141097,8.490154249767435e-34,6.0,-43.44,1.4867838833500562,-43.08,0.9026,1.4151,2.7504,0.7172,0.5854,0.5569,0.5569,7
144221,npp,472,520,1.28961575031281,23.8843402862549,90.5628509521484,3670176,472,318,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.9291202021054,60.91991055804939,50.684661712314195,1.809706957984129e-33,3.0,-60.9,2.4157378735459294,-60.75,1.2334,1.9221,4.1002,0.528,0.7531,0.6809,0.6809,7
144233,npp,2421,3856,1.25585520267487,23.8842220306396,90.5621948242188,3670176,2423,3091,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.3525369957532,66.61794045036426,54.35536024185712,1.853162073727393e-31,19.0,66.61,3.1865100272627664,66.74,1.1957,1.9352,3.0856,0.5244,0.8017,0.6586,0.6586,7
144431,npp,1768,3247,0.825338423252106,23.8847904205322,90.5647811889648,3670176,1768,2588,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.21887126064965,53.496665695941516,45.36893527421781,1.248232793751373e-32,16.0,53.49,1.9513309067639726,53.73,1.1747,1.6124,2.9217,0.6295,0.6116,0.5195,0.5195,7
144634,npp,1092,2620,0.737514674663544,23.8820610046387,90.5586471557617,3670176,1092,2115,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.24227672316113,31.492121250656865,27.546346494646375,1.1836626087728422e-31,13.0,31.49,1.2365102219381485,31.93,0.9733,1.2508,2.4267,0.8114,0.5998,0.5984,0.5984,7
144831,npp,393,1994,0.716247856616974,23.885627746582,90.5645599365234,3670176,393,1562,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-19 19:35:05.067160,96.15239181757443,2.326141531075108,2.0591956814771923,1.8629825388125949e-28,10.0,-2.33,1.0,-1.87,0.7772,1.0149,2.6947,1.0,0.7162,0.7162,0.7162,7
145027,npp,2746,1365,0.99027007818222,23.8813304901123,90.5641708374023,3670176,2746,1029,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.89519870135872,35.18814908846242,30.673936962446536,4.025835625442286e-23,7.0,-35.17,1.2937979144666532,-34.87,0.8506,1.1654,3.1008,0.8709,0.8796,0.8624,0.8624,7
145227,npp,1989,729,1.17660093307495,23.8829536437988,90.5602264404297,3670176,1990,511,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.63094013378478,56.02705639871375,47.23541908907466,4.041075339487654e-16,4.0,-56.01,2.0682789409984763,-55.86,1.1248,1.5715,4.2101,0.6458,0.824,0.7599,0.7599,7
145227,npp,1989,731,0.694395065307617,23.8815288543701,90.5753555297852,3670176,1990,511,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.6367310599998,55.97589841803736,47.19813564376835,3.9867499851960135e-16,4.0,-55.96,2.0682789409984763,-55.86,1.1248,1.5715,4.2101,0.6458,0.5908,0.4484,0.4484,7
145241,npp,842,4059,1.41064953804016,23.8810157775879,90.5584945678711,3670176,841,3196,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57197640638343,69.87021028161294,56.22976214965475,1.861359032750139e-24,20.0,69.86,3.5496478698597698,69.86,1.3653,2.1827,4.4905,0.465,0.7974,0.6559,0.6559,7
145421,npp,1226,106,0.951748967170715,23.8840980529785,90.5658187866211,3670176,1225,48,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.78554566797388,68.59576826574461,55.50681173077985,3.207873581892987e-08,1.0,-68.57,3.3166247903554,-68.51,1.29,1.9505,5.3159,0.5203,0.7138,0.4952,0.4952,7
145435,npp,181,3452,1.018933475017548,23.8808422088623,90.5596313476562,3670176,182,2797,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.88665535912682,58.62371722652928,49.10061827139853,4.6154021162790796e-18,17.0,58.61,2.253202848596432,58.77,1.1542,1.6222,3.3454,0.6256,0.7472,0.6375,0.6375,7
145624,npp,2582,2832,0.744774341583252,23.8860454559326,90.5646438598633,3670176,2583,2281,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.74026271701851,40.25566880478784,34.89534274281783,1.2147857173688732e-10,14.0,40.25,1.4276677814245327,40.55,0.9434,1.2944,2.8355,0.7841,0.6299,0.584,0.584,7
145818,npp,1890,2206,0.681044578552246,23.8847599029541,90.5600128173828,3670144,1890,1766,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-24 19:41:25.394981,-80.21063079036765,9.976710240790352,8.822455158927944,0.0009457489459562121,11.0,9.97,1.0,10.44,0.7647,0.972,2.5224,1.0442,0.724,0.7111,0.7111,7
146006,npp,1177,1577,1.53719854354858,23.8800888061523,90.5613555908203,3670144,1177,1185,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-25 19:22:35.117093,97.99131442103649,25.39665050948913,22.313603774123077,0.017355739973719943,8.0,-25.4,1.1367971201176101,-25.1,0.7505,1.0941,2.1668,0.9276,1.4047,1.4259,1.1159139709005075,7
146194,npp,442,942,3.49408006668091,23.8803310394287,90.563835144043,3670144,441,698,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-26 19:03:43.065888,96.2457863772522,50.205242723036996,42.85750773435342,0.05097588107102708,5.0,-50.2,1.7549928774784245,-50.035,1.0417,1.4412,2.7528,0.7042,2.1847,2.4606,1.5501340114001032,7
146383,npp,2758,315,5.23819541931152,23.8802471160889,90.5590667724609,3670144,2759,169,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-27 18:44:49.234707,94.52358292909285,64.98658654586842,53.341851386909724,0.10074823864088199,2.0,-64.97,2.898275349237888,-64.9,1.1822,1.7604,4.0252,0.5765,2.2149,3.02,1.220563820249419,7
146398,npp,1672,3657,4.16626310348511,23.8858795166016,90.5652084350586,3670144,1672,2962,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-27 20:25:13.842358,-74.85748773005852,62.96785072409706,52.05496826129187,0.05309053884775838,18.0,62.96,2.7445598364131496,63.07,1.0543,1.4242,3.2458,0.7126,2.014,2.9689,2.0206646988783743,7
146589,npp,1010,3042,4.66281843185425,23.8814163208008,90.5624771118164,3670144,1012,2446,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-28 20:06:30.686845,-77.05266079963411,47.54404647561952,40.780991127040686,0.12496064541490855,15.0,47.54,1.646109783506203,47.7,1.0931,1.3985,2.2943,0.7257,2.998,3.384,1.1521127785659768,7
146778,npp,324,2415,6.37383079528809,23.8815994262695,90.5597915649414,3670144,324,1955,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-29 19:47:43.973072,-78.25499330190553,21.501570511334656,18.93399398585007,0.26176010374049746,12.0,21.51,1.0837787002826917,21.82,0.7894,1.073,2.4668,0.9459,5.906,6.0288,1.3535758229811465,7
146964,npp,2688,1787,4.53098726272583,23.8844890594482,90.5624084472656,3670144,2689,1367,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-10-30 19:28:53.702347,95.49924258877653,14.268647191040326,12.602758835592828,0.1971320656634452,9.0,-14.23,1.015504800579495,-13.84,0.7915,1.0233,2.2663,0.9918,4.4691,4.494,0.9730791786624016,7
148333,npp,2714,733,1.38308417797089,23.8819122314453,90.5603637695312,3670144,2713,515,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-06 18:57:29.960233,95.34704227208412,55.92836395254698,47.16214944532665,0.00720693051565299,4.0,-55.91,2.0682789409984763,-55.86,1.1248,1.5715,4.2101,0.6458,0.9238,0.8932,0.7644790249262766,7
148348,npp,1549,4063,3.20883798599243,23.8844203948975,90.5644226074219,3670144,1547,3198,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-06 20:37:45.671068,-73.41660711772796,69.92944197443137,56.26007141277556,0.017033087637571224,20.0,69.92,3.5496478698597698,69.86,1.3653,2.1827,4.4905,0.465,1.304,1.492,1.1877767742505152,7
148548,npp,1949,110,0.883404731750488,23.8818111419678,90.5658874511719,3670144,1947,50,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-07 18:38:34.351814,93.63625333725918,68.53218854748982,55.46900283433006,0.0005897357296582953,1.0,-68.51,3.3166247903554,-68.51,1.29,1.9505,5.3159,0.5203,0.6932,0.4597,0.4597,7
148562,npp,902,3456,1.77225983142853,23.8854923248291,90.5644760131836,3670144,903,2801,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-07 20:19:04.297054,-75.73461905115293,58.7139888138453,49.162756184983955,0.0067832559324339506,17.0,58.7,2.253202848596432,58.77,1.1542,1.6222,3.3454,0.6256,1.0815,1.1088,0.9876461584441397,7
148756,npp,230,2835,0.999012231826782,23.8857002258301,90.5603713989258,3670144,231,2284,196611,3866755,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-08 20:00:19.361212,-77.60696021638702,40.3718736896979,34.990318232961584,0.0011131433868049434,14.0,40.36,1.4276677814245327,40.55,0.9434,1.2944,2.8355,0.7841,0.808,0.7833,0.7634184565557842,7
148951,npp,2592,2209,0.88393771648407,23.8814315795898,90.561393737793,3670176,2592,1768,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.25691296977423,10.20055722370445,9.019871622308226,8.922101091792947e-08,11.0,10.15,1.0,10.44,0.7647,0.972,2.5224,1.0442,0.9269,0.923,0.923,7
149155,npp,1876,1581,0.65404087305069,23.8858833312988,90.5643615722656,3670176,1877,1188,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.30322197468756,25.19434489326755,22.138378908996586,3.8161085018258836e-16,8.0,-25.2,1.1367971201176101,-25.1,0.7505,1.0941,2.1668,0.9276,0.6278,0.6067,0.6067,7
149345,npp,1140,945,0.634839475154877,23.8822460174561,90.5597152709961,3670176,1141,700,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.49172708525066,50.10765693612825,42.78141694720487,8.020288561573729e-24,5.0,-50.11,1.7549928774784245,-50.035,1.0417,1.4412,2.7528,0.7042,0.5555,0.4471,0.4471,7
149538,npp,381,318,0.756889045238495,23.8858413696289,90.5624389648438,3670176,379,171,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.12523750369074,64.93301707339504,53.30803900358281,4.757986022229088e-30,2.0,-64.91,2.898275349237888,-64.9,1.1822,1.7604,4.0252,0.5765,0.6687,0.4364,0.4364,7
149548,npp,2368,3659,0.594545513391495,23.8810386657715,90.5600509643555,3670176,2364,2964,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-12 20:25:19.336265,-74.69334050441165,63.01693177495258,52.08650443910393,2.723060732097769e-23,18.0,63.0,2.7445598364131496,63.07,1.0543,1.4242,3.2458,0.7126,0.7126,0.4237,0.4237,7
149734,npp,1703,3044,0.485008180141449,23.8847808837891,90.5597305297852,3670176,1704,2448,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-13 20:06:36.186703,-77.02126118594889,47.62393482447742,40.84403273208472,2.9731417218252935e-32,15.0,47.6,1.646109783506203,47.7,1.0931,1.3985,2.2943,0.7257,0.46,0.352,0.352,7
149921,npp,1015,2418,0.821342349052429,23.8844203948975,90.5638732910156,3670176,1015,1957,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.46110575868312,21.678073798576374,19.087921146923662,4.6018764019739696e-33,12.0,21.66,1.0837787002826917,21.82,0.7894,1.073,2.4668,0.9459,0.7827,0.7769,0.7769,7
150107,npp,306,1790,0.54722660779953,23.8841381072998,90.5593109130859,3670176,306,1370,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-15 19:29:00.996708,98.20092225422408,14.082522132514613,12.43941060807884,5.019178824875169e-33,9.0,-14.06,1.015504800579495,-13.84,0.7915,1.0233,2.2663,0.9918,0.5461,0.5428,0.5428,7
150294,npp,2647,1158,0.817095577716827,23.8866729736328,90.5628509521484,3670176,2648,854,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.53722190078857,43.21570851652232,37.31484771691429,5.155420362851185e-31,6.0,-43.19,1.4867838833500562,-43.08,0.9026,1.4151,2.7504,0.7172,0.6127,0.586,0.586,7
150678,npp,113,3254,1.058915734291077,23.884183883667,90.5645523071289,3670176,116,2596,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.72535532813028,53.69167011248592,45.51542441765921,1.295150063784209e-27,16.0,53.68,1.9513309067639726,53.73,1.1747,1.6124,2.9217,0.6295,0.7313,0.6665,0.6665,7
150858,npp,2487,2627,0.771596908569336,23.8858051300049,90.5642166137695,3670176,2488,2120,196611,3866787,2182,bgd_dhaka_65_30,23.88333333,90.5625,65,30,bgd_dhaka,2012-11-19 19:54:06.329637,-78.1492785148952,31.80661322555312,27.814238342139884,2.8579014866465423e-22,13.0,31.8,1.2365102219381485,31.93,0.9733,1.2508,2.4267,0.8114,0.6273,0.6261,0.6261,7
