lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.836,0.841,0.893
2,0.708,0.742,0.759
3,0.608,0.651,0.615
4,0.539,0.567,0.479
5,0.478,0.491,0.346
6,0.427,0.423,0.228
7,0.377,0.362,0.13
8,0.33,0.309,0.053
9,0.287,0.262,-0.009
10,0.241,0.221,-0.061
11,0.211,0.187,-0.096
12,0.18,0.159,-0.125
13,0.151,0.136,-0.149
14,0.124,0.117,-0.17
15,0.105,0.104,-0.182
16,0.089,0.094,-0.189
17,0.07,0.087,-0.192
18,0.06,0.084,-0.189
19,0.055,0.084,-0.178
20,0.056,0.085,-0.158
21,0.054,0.088,-0.128
22,0.062,0.093,-0.08
23,0.078,0.098,-0.014
24,0.096,0.104,0.068
25,0.112,0.109,0.163
26,0.139,0.11,0.274
27,0.161,0.112,0.383
28,0.153,0.114,0.465
29,0.133,0.116,0.505
30,0.135,0.117,0.494
31,0.16,0.116,0.437
32,0.173,0.113,0.35
33,0.143,0.109,0.239
34,0.101,0.103,0.129
35,0.071,0.093,0.034
36,0.057,0.081,-0.043
37,0.041,0.068,-0.107
38,0.034,0.055,-0.153
39,0.023,0.042,-0.189
40,0.016,0.03,-0.215
41,0.013,0.018,-0.232
42,0.012,0.008,-0.242
43,0.003,-0.001,-0.254
44,-0.01,-0.008,-0.262
45,-0.021,-0.013,-0.267
46,-0.024,-0.015,-0.265
47,-0.021,-0.016,-0.259
48,-0.023,-0.014,-0.249
49,-0.026,-0.01,-0.232
50,-0.025,-0.005,-0.204
51,-0.024,0.002,-0.167
52,-0.022,0.008,-0.117
53,-0.004,0.014,-0.045
54,0.011,0.021,0.047
55,0.027,0.028,0.148
56,0.042,0.035,0.249
57,0.067,0.04,0.342
58,0.104,0.043,0.42
59,0.115,0.044,0.446
60,0.089,0.045,0.4
61,0.052,0.045,0.318
62,0.037,0.043,0.23
63,0.038,0.04,0.146
64,0.033,0.036,0.06
65,0.031,0.032,-0.015
66,0.017,0.026,-0.081
67,0.008,0.019,-0.131
68,-0.002,0.01,-0.171
69,-0.005,0.002,-0.198
70,-0.01,-0.007,-0.218
71,-0.022,-0.014,-0.235
72,-0.027,-0.02,-0.245
73,-0.031,-0.026,-0.252
74,-0.031,-0.03,-0.252
75,-0.033,-0.033,-0.251
76,-0.037,-0.034,-0.248
77,-0.046,-0.033,-0.244
78,-0.042,-0.03,-0.229
79,-0.037,-0.026,-0.206
80,-0.032,-0.02,-0.174
81,-0.029,-0.012,-0.131
82,-0.018,-0.004,-0.071
83,-0.007,0.003,0.003
84,0.006,0.009,0.092
85,0.031,0.013,0.195
86,0.035,0.017,0.285
87,0.03,0.021,0.353
88,0.023,0.025,0.387
89,0.039,0.027,0.382
90,0.062,0.028,0.343
91,0.061,0.028,0.271
92,0.047,0.028,0.186
93,0.035,0.025,0.107
94,0.023,0.021,0.034
95,0.013,0.015,-0.033
96,0.011,0.009,-0.087
97,0.002,0.003,-0.131
98,-0.002,-0.004,-0.161
99,-0.015,-0.01,-0.188
100,-0.024,-0.016,-0.205
101,-0.031,-0.022,-0.217
102,-0.04,-0.026,-0.225
103,-0.049,-0.03,-0.23
104,-0.052,-0.033,-0.229
105,-0.047,-0.034,-0.222
106,-0.042,-0.035,-0.212
107,-0.038,-0.034,-0.197
108,-0.038,-0.032,-0.175
109,-0.038,-0.028,-0.145
110,-0.037,-0.025,-0.107
111,-0.03,-0.021,-0.055
112,-0.021,-0.017,0.012
113,-0.014,-0.012,0.091
114,-0.004,-0.008,0.177
115,0.001,-0.003,0.258
116,0.019,-0.001,0.335
117,0.037,0.0,0.39
118,0.035,0.001,0.405
119,0.014,0.0,0.367
120,0.003,-0.002,0.305
121,0.001,-0.006,0.231
122,-0.004,-0.01,0.152
123,-0.011,-0.015,0.073
124,-0.02,-0.019,-0.0
125,-0.029,-0.025,-0.063
126,-0.032,-0.031,-0.112
127,-0.035,-0.037,-0.15
128,-0.039,-0.042,-0.18
129,-0.052,-0.046,-0.204
130,-0.062,-0.049,-0.221
131,-0.071,-0.052,-0.232
132,-0.071,-0.054,-0.234
133,-0.07,-0.055,-0.232
134,-0.071,-0.055,-0.226
135,-0.072,-0.053,-0.216
136,-0.062,-0.051,-0.199
137,-0.057,-0.048,-0.178
138,-0.055,-0.044,-0.151
139,-0.045,-0.04,-0.112
140,-0.03,-0.035,-0.06
141,-0.024,-0.03,0.001
142,-0.012,-0.025,0.073
143,0.011,-0.022,0.157
144,0.012,-0.02,0.237
145,0.0,-0.018,0.305
146,-0.02,-0.017,0.357
147,-0.029,-0.017,0.385
148,-0.014,-0.019,0.387
149,0.001,-0.021,0.351
150,-0.014,-0.024,0.281
151,-0.025,-0.028,0.201
152,-0.038,-0.034,0.12
153,-0.041,-0.041,0.046
154,-0.049,-0.048,-0.025
155,-0.054,-0.054,-0.086
156,-0.061,-0.06,-0.133
157,-0.07,-0.065,-0.169
158,-0.076,-0.069,-0.196
159,-0.077,-0.071,-0.213
160,-0.073,-0.073,-0.223
161,-0.082,-0.074,-0.234
162,-0.086,-0.073,-0.237
163,-0.088,-0.072,-0.235
164,-0.086,-0.069,-0.227
165,-0.083,-0.065,-0.213
166,-0.078,-0.06,-0.196
167,-0.067,-0.055,-0.169
168,-0.056,-0.049,-0.135
169,-0.043,-0.044,-0.092
170,-0.029,-0.039,-0.037
171,-0.022,-0.034,0.028
172,-0.012,-0.029,0.103
173,-0.016,-0.024,0.176
174,-0.008,-0.021,0.253
175,0.008,-0.02,0.324
176,0.017,-0.02,0.374
177,0.0,-0.021,0.384
178,-0.03,-0.022,0.353
179,-0.036,-0.026,0.303
180,-0.04,-0.03,0.233
181,-0.034,-0.035,0.159
182,-0.042,-0.04,0.08
183,-0.047,-0.045,0.006
184,-0.052,-0.051,-0.058
185,-0.053,-0.057,-0.108
186,-0.061,-0.064,-0.15
187,-0.07,-0.069,-0.182
188,-0.077,-0.074,-0.206
189,-0.09,-0.078,-0.225
190,-0.098,-0.081,-0.238
191,-0.096,-0.082,-0.242
192,-0.097,-0.082,-0.243
193,-0.093,-0.08,-0.236
194,-0.087,-0.077,-0.224
195,-0.082,-0.074,-0.208
196,-0.074,-0.069,-0.186
197,-0.061,-0.064,-0.155
198,-0.051,-0.058,-0.118
199,-0.047,-0.052,-0.072
200,-0.043,-0.046,-0.017
201,-0.036,-0.041,0.052
202,-0.027,-0.037,0.127
203,-0.018,-0.034,0.206
204,-0.026,-0.031,0.273
205,-0.041,-0.028,0.326
206,-0.036,-0.026,0.365
207,-0.015,-0.026,0.374
208,0.0,-0.026,0.347
209,-0.01,-0.027,0.286
210,-0.025,-0.03,0.209
211,-0.03,-0.034,0.135
212,-0.028,-0.041,0.063
213,-0.037,-0.048,-0.01
214,-0.053,-0.054,-0.075
215,-0.061,-0.059,-0.124
216,-0.07,-0.064,-0.162
217,-0.072,-0.068,-0.189
218,-0.074,-0.071,-0.209
219,-0.079,-0.073,-0.223
220,-0.086,-0.073,-0.233
221,-0.087,-0.073,-0.236
222,-0.085,-0.071,-0.236
223,-0.08,-0.067,-0.23
224,-0.074,-0.063,-0.217
225,-0.071,-0.058,-0.202
226,-0.065,-0.051,-0.18
227,-0.056,-0.044,-0.149
228,-0.051,-0.037,-0.114
229,-0.042,-0.03,-0.066
230,-0.028,-0.023,-0.003
231,-0.019,-0.016,0.065
232,-0.003,-0.01,0.139
233,0.017,-0.004,0.218
234,0.039,-0.001,0.294
235,0.055,0.002,0.355
236,0.036,0.003,0.377
237,0.001,0.003,0.358
238,-0.007,0.0,0.316
239,0.002,-0.003,0.257
240,0.005,-0.008,0.182
241,-0.004,-0.012,0.099
242,-0.013,-0.017,0.022
243,-0.021,-0.024,-0.044
244,-0.032,-0.031,-0.099
245,-0.047,-0.039,-0.144
246,-0.058,-0.046,-0.178
247,-0.064,-0.051,-0.203
248,-0.068,-0.055,-0.219
249,-0.074,-0.057,-0.231
250,-0.072,-0.057,-0.235
251,-0.064,-0.055,-0.234
252,-0.06,-0.051,-0.23
253,-0.058,-0.046,-0.223
254,-0.052,-0.038,-0.21
255,-0.038,-0.029,-0.19
256,-0.031,-0.019,-0.167
257,-0.026,-0.008,-0.137
258,-0.008,0.003,-0.092
259,0.008,0.014,-0.037
260,0.028,0.024,0.031
261,0.041,0.032,0.104
262,0.048,0.038,0.179
263,0.049,0.044,0.249
264,0.048,0.049,0.311
265,0.069,0.052,0.366
266,0.104,0.054,0.396
267,0.117,0.054,0.378
268,0.096,0.052,0.317
269,0.065,0.047,0.235
270,0.047,0.04,0.151
271,0.033,0.032,0.067
272,0.017,0.024,-0.012
273,-0.006,0.017,-0.078
274,-0.011,0.01,-0.124
275,-0.019,0.002,-0.159
276,-0.024,-0.005,-0.185
277,-0.027,-0.011,-0.203
278,-0.03,-0.016,-0.214
279,-0.037,-0.02,-0.223
280,-0.04,-0.022,-0.227
281,-0.041,-0.023,-0.228
282,-0.036,-0.022,-0.222
283,-0.025,-0.019,-0.21
284,-0.017,-0.014,-0.195
285,-0.01,-0.008,-0.175
286,-0.003,-0.002,-0.149
287,0.006,0.005,-0.114
288,0.016,0.012,-0.068
289,0.019,0.02,-0.011
290,0.028,0.029,0.057
291,0.046,0.037,0.134
292,0.073,0.044,0.221
293,0.088,0.048,0.305
294,0.086,0.05,0.372
295,0.056,0.052,0.404
296,0.035,0.052,0.401
297,0.044,0.051,0.364
298,0.063,0.049,0.299
299,0.066,0.047,0.21
300,0.049,0.046,0.113
301,0.035,0.042,0.027
302,0.033,0.038,-0.04
303,0.03,0.033,-0.091
304,0.024,0.028,-0.132
305,0.016,0.025,-0.162
306,0.011,0.023,-0.182
307,0.014,0.023,-0.193
308,0.021,0.025,-0.197
309,0.026,0.029,-0.198
310,0.028,0.034,-0.196
311,0.029,0.04,-0.193
312,0.03,0.048,-0.186
313,0.033,0.056,-0.176
314,0.044,0.064,-0.159
315,0.056,0.074,-0.135
316,0.071,0.083,-0.101
317,0.091,0.092,-0.056
318,0.103,0.098,-0.002
319,0.11,0.103,0.062
320,0.121,0.107,0.14
321,0.124,0.11,0.223
322,0.117,0.113,0.301
323,0.126,0.114,0.377
324,0.156,0.114,0.445
325,0.184,0.111,0.484
326,0.169,0.108,0.451
327,0.132,0.105,0.372
328,0.098,0.099,0.276
329,0.074,0.092,0.178
330,0.065,0.084,0.085
331,0.055,0.078,0.002
332,0.043,0.072,-0.062
333,0.036,0.067,-0.107
334,0.034,0.061,-0.139
335,0.036,0.057,-0.159
336,0.038,0.054,-0.172
337,0.045,0.054,-0.177
338,0.047,0.056,-0.181
339,0.054,0.061,-0.181
340,0.067,0.067,-0.176
341,0.081,0.076,-0.169
342,0.085,0.085,-0.161
343,0.089,0.096,-0.149
344,0.099,0.107,-0.131
345,0.113,0.118,-0.105
346,0.121,0.128,-0.072
347,0.13,0.139,-0.027
348,0.14,0.148,0.031
349,0.152,0.156,0.102
350,0.165,0.161,0.184
351,0.186,0.161,0.277
352,0.209,0.159,0.376
353,0.2,0.156,0.451
354,0.168,0.15,0.488
355,0.149,0.143,0.478
356,0.165,0.134,0.429
357,0.166,0.124,0.342
358,0.134,0.114,0.23
359,0.102,0.103,0.123
360,0.075,0.09,0.03
361,0.053,0.076,-0.045
362,0.034,0.061,-0.105
363,0.024,0.047,-0.148
364,0.016,0.036,-0.179
365,0.005,0.026,-0.201
366,-0.002,0.018,-0.215
367,-0.004,0.013,-0.223
368,-0.002,0.01,-0.227
369,-0.001,0.009,-0.228
370,0.0,0.011,-0.227
371,0.007,0.014,-0.22
372,0.022,0.019,-0.209
373,0.034,0.026,-0.193
374,0.033,0.035,-0.178
375,0.038,0.045,-0.15
376,0.045,0.056,-0.113
377,0.051,0.067,-0.064
378,0.064,0.077,0.005
379,0.074,0.086,0.088
380,0.078,0.094,0.178
381,0.084,0.1,0.267
382,0.108,0.104,0.356
383,0.148,0.106,0.428
384,0.174,0.105,0.46
385,0.144,0.102,0.416
386,0.095,0.096,0.327
387,0.066,0.088,0.228
388,0.052,0.077,0.135
389,0.037,0.065,0.043
390,0.023,0.05,-0.036
391,0.018,0.035,-0.093
392,0.012,0.019,-0.136
393,0.003,0.004,-0.169
394,-0.005,-0.01,-0.193
395,-0.004,-0.022,-0.206
396,-0.014,-0.029,-0.217
397,-0.021,-0.032,-0.225
398,-0.018,-0.027,-0.226
399,-0.013,-0.013,-0.223
400,-0.005,0.012,-0.217
