lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.459,0.581,0.702
2,0.296,0.469,0.545
3,0.248,0.377,0.422
4,0.227,0.304,0.311
5,0.257,0.246,0.224
6,0.242,0.202,0.128
7,0.199,0.169,0.039
8,0.175,0.146,-0.021
9,0.177,0.13,-0.049
10,0.159,0.121,-0.07
11,0.218,0.116,-0.056
12,0.143,0.116,-0.102
13,0.136,0.117,-0.123
14,0.163,0.121,-0.119
15,0.13,0.125,-0.137
16,0.112,0.13,-0.141
17,0.17,0.135,-0.101
18,0.079,0.138,-0.136
19,0.09,0.141,-0.121
20,0.102,0.143,-0.106
21,0.118,0.144,-0.081
22,0.134,0.143,-0.039
23,0.103,0.141,0.001
24,0.08,0.137,0.064
25,0.101,0.132,0.162
26,0.107,0.114,0.257
27,0.115,0.11,0.358
28,0.127,0.108,0.448
29,0.113,0.106,0.489
30,0.133,0.104,0.496
31,0.122,0.099,0.434
32,0.142,0.097,0.357
33,0.095,0.094,0.238
34,0.082,0.092,0.138
35,0.071,0.088,0.049
36,0.076,0.083,-0.017
37,0.087,0.076,-0.066
38,0.109,0.074,-0.087
39,0.053,0.071,-0.131
40,0.032,0.067,-0.156
41,0.047,0.065,-0.163
42,0.065,0.066,-0.164
43,0.099,0.065,-0.166
44,0.045,0.069,-0.198
45,0.056,0.073,-0.192
46,0.061,0.076,-0.18
47,0.053,0.079,-0.169
48,0.061,0.082,-0.158
49,0.095,0.09,-0.129
50,0.076,0.096,-0.124
51,0.064,0.098,-0.104
52,0.134,0.101,-0.028
53,0.133,0.104,0.037
54,0.121,0.108,0.106
55,0.106,0.113,0.187
56,0.089,0.115,0.266
57,0.172,0.116,0.389
58,0.161,0.115,0.445
59,0.183,0.115,0.479
60,0.15,0.113,0.432
61,0.096,0.112,0.341
62,0.08,0.11,0.251
63,0.121,0.107,0.182
64,0.089,0.102,0.083
65,0.042,0.097,-0.012
66,0.058,0.094,-0.061
67,0.05,0.089,-0.104
68,0.064,0.084,-0.122
69,0.087,0.077,-0.125
70,0.079,0.072,-0.137
71,0.049,0.068,-0.158
72,0.048,0.065,-0.172
73,0.058,0.063,-0.176
74,0.164,0.062,-0.127
75,0.121,0.061,-0.143
76,0.043,0.062,-0.169
77,0.038,0.065,-0.166
78,0.03,0.065,-0.158
79,0.05,0.066,-0.135
80,0.085,0.068,-0.1
81,0.074,0.071,-0.069
82,0.079,0.076,-0.013
83,0.056,0.077,0.046
84,0.072,0.078,0.136
85,0.063,0.077,0.215
86,0.074,0.077,0.3
87,0.082,0.08,0.375
88,0.073,0.078,0.404
89,0.098,0.074,0.414
90,0.085,0.072,0.361
91,0.099,0.071,0.291
92,0.075,0.07,0.197
93,0.07,0.069,0.114
94,0.072,0.068,0.04
95,0.048,0.064,-0.036
96,0.05,0.062,-0.083
97,0.066,0.059,-0.104
98,0.056,0.058,-0.125
99,0.033,0.055,-0.15
100,0.069,0.049,-0.143
101,0.065,0.043,-0.152
102,0.058,0.041,-0.162
103,0.025,0.04,-0.183
104,0.028,0.042,-0.18
105,0.034,0.042,-0.167
106,0.053,0.043,-0.145
107,0.047,0.046,-0.141
108,0.009,0.047,-0.149
109,0.016,0.049,-0.126
110,0.007,0.05,-0.103
111,0.076,0.052,-0.028
112,0.13,0.055,0.056
113,0.039,0.058,0.079
114,0.026,0.061,0.146
115,0.048,0.064,0.234
116,0.068,0.066,0.315
117,0.072,0.066,0.368
118,0.091,0.067,0.395
119,0.09,0.067,0.374
120,0.081,0.065,0.314
121,0.096,0.063,0.254
122,0.075,0.06,0.168
123,0.087,0.056,0.099
124,0.045,0.052,0.012
125,0.014,0.047,-0.057
126,0.023,0.041,-0.091
127,0.008,0.034,-0.124
128,0.015,0.026,-0.136
129,0.034,0.021,-0.141
130,-0.003,0.015,-0.166
131,0.005,0.01,-0.17
132,0.048,0.004,-0.156
133,0.027,-0.001,-0.169
134,0.003,-0.004,-0.177
135,-0.024,-0.004,-0.178
136,-0.035,-0.003,-0.173
137,-0.032,-0.003,-0.164
138,-0.024,-0.005,-0.15
139,-0.019,-0.004,-0.126
140,0.0,-0.001,-0.085
141,0.006,0.003,-0.032
142,-0.005,0.007,0.024
143,0.017,0.011,0.099
144,0.023,0.016,0.172
145,0.032,0.021,0.246
146,0.036,0.028,0.308
147,0.036,0.031,0.34
148,0.047,0.032,0.348
149,0.057,0.033,0.314
150,0.041,0.035,0.244
151,0.033,0.038,0.168
152,0.037,0.038,0.097
153,0.032,0.038,0.027
154,0.052,0.037,-0.021
155,0.036,0.035,-0.076
156,0.032,0.035,-0.11
157,0.044,0.036,-0.126
158,0.019,0.033,-0.149
159,0.023,0.03,-0.154
160,0.034,0.028,-0.154
161,0.048,0.029,-0.151
162,0.048,0.03,-0.156
163,0.023,0.031,-0.168
164,0.024,0.034,-0.163
165,0.024,0.038,-0.154
166,0.019,0.042,-0.153
167,0.01,0.046,-0.147
168,0.012,0.051,-0.131
169,0.014,0.054,-0.104
170,0.035,0.058,-0.055
171,0.124,0.061,0.041
172,0.079,0.064,0.083
173,0.053,0.065,0.139
174,0.06,0.067,0.215
175,0.112,0.067,0.306
176,0.128,0.067,0.368
177,0.093,0.067,0.372
178,0.083,0.067,0.353
179,0.057,0.065,0.295
180,0.057,0.062,0.233
181,0.064,0.059,0.166
182,0.093,0.055,0.111
183,0.037,0.05,0.015
184,0.006,0.045,-0.056
185,0.009,0.04,-0.096
186,0.05,0.033,-0.106
187,0.001,0.027,-0.146
188,-0.014,0.021,-0.163
189,0.004,0.017,-0.161
190,0.017,0.013,-0.159
191,0.017,0.009,-0.162
192,0.021,0.008,-0.161
193,0.028,0.009,-0.153
194,0.017,0.012,-0.154
195,0.01,0.016,-0.152
196,0.017,0.021,-0.139
197,0.024,0.024,-0.124
198,0.008,0.028,-0.112
199,0.018,0.034,-0.077
200,0.021,0.039,-0.035
201,0.027,0.042,0.025
202,0.039,0.044,0.099
203,0.07,0.047,0.182
204,0.054,0.049,0.242
205,0.063,0.049,0.303
206,0.067,0.05,0.343
207,0.069,0.049,0.349
208,0.08,0.047,0.326
209,0.066,0.045,0.267
210,0.066,0.044,0.202
211,0.04,0.042,0.119
212,0.034,0.038,0.05
213,0.035,0.034,-0.009
214,0.037,0.032,-0.057
215,0.007,0.031,-0.107
216,0.001,0.029,-0.134
217,-0.003,0.026,-0.147
218,-0.003,0.024,-0.154
219,0.017,0.021,-0.156
220,0.018,0.021,-0.167
221,0.018,0.022,-0.172
222,0.016,0.021,-0.173
223,0.03,0.021,-0.159
224,0.038,0.022,-0.151
225,0.027,0.026,-0.152
226,0.021,0.031,-0.144
227,0.031,0.035,-0.124
228,0.066,0.04,-0.083
229,0.054,0.043,-0.056
230,0.036,0.046,-0.017
231,0.045,0.049,0.049
232,0.04,0.051,0.115
233,0.055,0.053,0.193
234,0.077,0.054,0.27
235,0.069,0.054,0.32
236,0.072,0.054,0.354
237,0.049,0.054,0.338
238,0.041,0.054,0.298
239,0.031,0.053,0.232
240,0.08,0.05,0.185
241,0.066,0.049,0.111
242,0.045,0.047,0.041
243,0.019,0.044,-0.029
244,0.015,0.041,-0.077
245,0.06,0.037,-0.086
246,0.056,0.034,-0.105
247,0.007,0.032,-0.139
248,-0.005,0.03,-0.154
249,0.0,0.028,-0.161
250,0.027,0.027,-0.158
251,0.062,0.026,-0.143
252,0.037,0.027,-0.15
253,0.068,0.028,-0.13
254,0.022,0.027,-0.145
255,0.035,0.028,-0.131
256,0.027,0.029,-0.125
257,0.025,0.031,-0.114
258,0.014,0.035,-0.095
259,0.01,0.037,-0.056
260,0.02,0.036,0.003
261,0.024,0.036,0.069
262,0.032,0.036,0.143
263,0.03,0.037,0.213
264,0.057,0.039,0.288
265,0.047,0.04,0.336
266,0.079,0.039,0.369
267,0.071,0.038,0.349
268,0.052,0.038,0.283
269,0.042,0.038,0.207
270,0.026,0.038,0.128
271,0.032,0.036,0.061
272,0.029,0.035,-0.006
273,0.032,0.035,-0.063
274,0.022,0.034,-0.105
275,0.03,0.035,-0.124
276,0.027,0.036,-0.14
277,0.026,0.036,-0.148
278,0.036,0.038,-0.15
279,0.026,0.038,-0.166
280,0.024,0.038,-0.173
281,0.018,0.038,-0.174
282,0.033,0.037,-0.156
283,0.119,0.038,-0.107
284,0.07,0.041,-0.123
285,0.017,0.044,-0.138
286,0.015,0.048,-0.123
287,0.035,0.051,-0.096
288,0.052,0.054,-0.058
289,0.068,0.058,-0.005
290,0.071,0.061,0.057
291,0.043,0.063,0.116
292,0.055,0.063,0.201
293,0.065,0.062,0.284
294,0.087,0.061,0.362
295,0.062,0.059,0.389
296,0.05,0.058,0.379
297,0.072,0.055,0.355
298,0.073,0.052,0.284
299,0.039,0.048,0.186
300,0.031,0.045,0.102
301,0.031,0.041,0.025
302,0.032,0.036,-0.037
303,0.065,0.03,-0.071
304,0.057,0.024,-0.106
305,0.038,0.019,-0.13
306,0.011,0.015,-0.156
307,-0.017,0.013,-0.182
308,-0.016,0.014,-0.191
309,-0.003,0.01,-0.196
310,0.024,0.009,-0.187
311,0.003,0.01,-0.192
312,-0.006,0.013,-0.185
313,-0.001,0.017,-0.171
314,0.02,0.022,-0.154
315,0.034,0.028,-0.133
316,0.032,0.033,-0.119
317,0.025,0.04,-0.098
318,0.021,0.046,-0.062
319,0.033,0.051,0.001
320,0.054,0.054,0.085
321,0.061,0.059,0.173
322,0.071,0.066,0.264
323,0.071,0.069,0.342
324,0.089,0.071,0.412
325,0.126,0.074,0.453
326,0.119,0.076,0.423
327,0.119,0.078,0.356
328,0.102,0.08,0.265
329,0.06,0.077,0.161
330,0.07,0.071,0.082
331,0.03,0.065,-0.013
332,0.044,0.062,-0.068
333,0.078,0.057,-0.09
334,0.034,0.051,-0.132
335,0.042,0.046,-0.136
336,0.035,0.04,-0.151
337,0.007,0.037,-0.171
338,0.01,0.035,-0.18
339,0.026,0.036,-0.181
340,0.048,0.035,-0.171
341,0.048,0.034,-0.164
342,0.079,0.034,-0.136
343,0.036,0.037,-0.15
344,0.02,0.04,-0.151
345,0.003,0.045,-0.144
346,0.015,0.05,-0.126
347,0.096,0.056,-0.058
348,0.034,0.063,-0.037
349,0.045,0.07,0.036
350,0.062,0.077,0.126
351,0.078,0.082,0.219
352,0.113,0.085,0.324
353,0.16,0.087,0.423
354,0.099,0.088,0.436
355,0.089,0.089,0.424
356,0.086,0.09,0.373
357,0.145,0.09,0.319
358,0.124,0.09,0.219
359,0.064,0.088,0.104
360,0.054,0.087,0.016
361,0.051,0.082,-0.053
362,0.06,0.077,-0.096
363,0.062,0.072,-0.119
364,0.127,0.068,-0.096
365,0.074,0.064,-0.131
366,0.036,0.06,-0.155
367,0.049,0.056,-0.156
368,0.061,0.052,-0.163
369,0.048,0.051,-0.177
370,0.031,0.051,-0.186
371,0.024,0.053,-0.181
372,0.055,0.055,-0.15
373,0.057,0.057,-0.143
374,0.062,0.062,-0.131
375,0.06,0.067,-0.121
376,0.069,0.073,-0.095
377,0.063,0.078,-0.059
378,0.076,0.084,0.007
379,0.054,0.089,0.073
380,0.073,0.093,0.165
381,0.089,0.097,0.257
382,0.091,0.099,0.336
383,0.109,0.1,0.404
384,0.123,0.099,0.434
385,0.165,0.097,0.42
386,0.117,0.094,0.327
387,0.108,0.089,0.24
388,0.085,0.083,0.147
389,0.061,0.075,0.054
390,0.054,0.067,-0.02
391,0.033,0.057,-0.083
392,0.026,0.048,-0.119
393,0.019,0.038,-0.14
394,0.042,0.028,-0.133
395,0.036,0.02,-0.147
396,0.013,0.013,-0.169
397,-0.005,0.01,-0.189
398,0.004,0.009,-0.189
399,0.035,0.013,-0.174
400,0.018,0.023,-0.178
