gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2089,954,2.67261481285095,23.7614402770996,90.4946823120117,3670144,2089,706,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-01 19:05:11.102842,96.32029532966443,49.82277922792804,42.565486709157234,0.0070001415350504715,5.0,-49.84,1.7549928774784245,-50.23,1.6672,2.6151,4.7696,0.5723,1.5294,1.5295,1.4207174242526963,7
101102,npp,1326,325,4.23360395431519,23.7630672454834,90.4908599853516,3670144,1324,176,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-02 18:46:15.417028,94.23430254667947,64.7854406578375,53.2219494094732,0.024769115114320468,2.0,-64.78,2.8345692104261015,-65.03,2.6935,3.5464,4.9388,0.422,1.739,1.7866,1.4016866196596376,7
101111,npp,240,3673,2.97313451766968,23.7591037750244,90.491569519043,3670144,236,2974,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-02 20:26:40.018873,-74.84887266642578,63.28046633816808,52.264585648360764,0.0023887803300207664,18.0,63.27,2.7445598364131496,62.99,2.2722,3.0287,4.8525,0.4941,1.4763,1.4691,1.431978225262587,7
101482,npp,1221,1800,5.64457035064697,23.7610912322998,90.4915313720703,3670144,1221,1379,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-05 19:30:19.651440,98.16174733746487,13.474041448577028,11.905196344070877,0.11303020353481777,9.0,-13.5,1.015504800579495,-14.17,1.1516,1.7673,2.9085,0.8468,5.3147,4.7799,3.0234045611301608,7
101605,npp,486,1167,7.21224737167358,23.7634201049805,90.4947204589844,3670144,487,861,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-06 19:11:27.527652,96.86695840352692,42.84971758951326,37.020895869728264,0.2018175877275425,6.0,-42.86,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,4.7615,4.5773,1.4410438380092407,7
101736,npp,1676,3876,10.06648349761963,23.7643699645996,90.4896621704102,3670144,1674,3103,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-07 20:32:52.891786,-74.074687764466,66.9483294648493,54.55986242175359,0.11132140420701382,19.0,66.94,3.1865100272627664,66.71,2.9956,3.9945,5.2198,0.3747,3.4021,3.7714,2.0414593945407447,7
101858,npp,1015,3266,4.89792013168335,23.7607288360596,90.4932098388672,3670144,1015,2610,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-08 20:14:09.666781,-76.19030921128399,54.007959133706045,45.75607050785848,0.08181716030761467,16.0,54.0,1.9513309067639726,53.62,2.1304,2.8734,4.7302,0.5208,2.5341,2.551,1.2795569307380856,7
101986,npp,329,2638,2.99547863006592,23.7641925811768,90.4926071166992,3670144,329,2128,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-09 19:55:22.879539,-77.48473912661564,32.3082378543506,28.243474117404578,0.05449348193470682,13.0,32.29,1.2365102219381485,31.71,1.5382,2.1349,3.2824,0.701,2.1926,2.0998,1.252968361437448,7
102602,npp,1775,2848,1.13053703308105,23.7640399932861,90.4941864013672,3670176,1774,2295,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.75517316842729,40.86606140792678,35.40243811681164,0.0003558216550853051,14.0,40.85,1.4276677814245327,40.4,1.5586,2.2068,4.1309,0.6782,0.7427,0.7667,0.7667,7
102724,npp,1075,2221,1.65442872047424,23.7623176574707,90.4904861450195,3670176,1075,1780,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-15 19:42:48.911171,-78.5451510585483,10.848655948431224,9.59278325104141,9.168603374766839e-09,11.0,10.84,1.015504800579495,10.15,1.0963,1.5325,3.3004,0.9766,1.6167,1.6157,1.6157,7
102845,npp,353,1591,0.967463791370392,23.76393699646,90.4916152954102,3670176,354,1196,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-16 19:23:58.561646,98.54050786050104,24.689839491463758,21.705090573179756,8.988762262006813e-15,8.0,-24.71,1.1367971201176101,-25.35,1.1848,1.7875,2.9627,0.8372,0.7752,0.81,0.81,7
102964,npp,2666,953,1.54389262199402,23.7639427185059,90.4914016723633,3670176,2666,705,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-17 19:05:04.655399,95.98805944364828,49.85495207558434,42.59341060272566,4.916010879105463e-20,5.0,-49.87,1.7549928774784245,-50.23,1.6672,2.6151,4.7696,0.5723,0.8862,0.8835,0.8835,7
103092,npp,815,3674,1.95361852645874,23.7612209320068,90.4930267333984,3670176,812,2974,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.68058547046682,63.2926867206214,52.27671457189533,4.4402875067066806e-16,18.0,63.28,2.7445598364131496,62.99,2.2722,3.0287,4.8525,0.4941,1.1048,0.9653,0.9653,7
103330,npp,2522,2428,1.0069156289100651,23.7631359100342,90.4893951416016,3670176,2522,1966,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.5229216871531,22.222624282571932,19.564304879650862,7.015387140544367e-26,12.0,22.19,1.0837787002826917,21.56,1.2362,1.6548,2.7916,0.9043,0.8987,0.9106,0.9106,7
103448,npp,1807,1799,0.9619380235672,23.7594814300537,90.4920959472656,3670176,1807,1378,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.30492611439743,13.538929560617696,11.96286538637308,6.6166485910103825e-28,9.0,-13.55,1.015504800579495,-14.17,1.1516,1.7673,2.9085,0.8468,0.7035,0.8146,0.8146,7
103566,npp,1070,1165,1.27970135211945,23.7632141113281,90.4900512695312,3670176,1069,860,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.46095519007966,42.9212527578442,37.08113336086768,5.2285053696375594e-27,6.0,-42.94,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,0.7713,0.8122,0.8122,7
103694,npp,2259,3877,2.48596787452698,23.7609233856201,90.4895401000977,3670176,2262,3103,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.46092256223292,66.95837977732347,54.56978859283498,3.0441130343963523e-25,19.0,66.96,3.1865100272627664,66.71,2.9956,3.9945,5.2198,0.3747,1.0231,0.9314,0.9314,7
104279,npp,1772,740,1.87700390815735,23.7608489990234,90.4922714233398,3670176,1771,522,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-28 18:58:40.089943,95.57736542742386,55.71314037728125,47.01388421970783,8.222738611542286e-10,4.0,-55.73,2.0682789409984763,-56.04,2.0232,3.0242,5.3924,0.4949,0.9419,0.9289,0.9289,7
104405,npp,3022,3468,2.462327003479,23.7654247283936,90.4889068603516,3670176,3020,2812,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-29 20:20:12.575826,-75.33882097319884,58.97813309062796,49.35848304173996,1.020250253022581e-13,17.0,58.98,2.3545700244418297,58.69,2.2706,3.0365,5.0628,0.4929,1.2527,1.2136,1.2136,7
104522,npp,2342,2847,1.48116898536682,23.7610778808594,90.4934616088867,3670176,2342,2294,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.54217623741962,40.8245457866658,35.3692942394724,7.656915701862615e-08,14.0,40.81,1.4276677814245327,40.4,1.5586,2.2068,4.1309,0.6782,0.9883,1.0045,1.0045,7
105916,npp,153,951,3.30073499679565,23.7632999420166,90.493896484375,3670144,153,704,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-03 19:04:54.807062,95.9864706765945,49.917338415431736,42.64228155625702,0.046276690272543705,5.0,-49.93,1.7549928774784245,-50.23,1.6672,2.6151,4.7696,0.5723,1.8873,1.889,1.1698577455611117,7
106285,npp,698,3054,5.81341934204102,23.7645263671875,90.4921188354492,3670144,698,2455,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-05 20:07:38.760438,-76.59381963058453,47.933979052193926,41.09565091024705,0.12673109627097873,15.0,47.93,1.646109783506203,47.57,1.9255,2.4715,3.8139,0.6055,3.5268,3.5202,1.550791951518709,7
106642,npp,2340,1797,3.13574361801147,23.7649269104004,90.4951400756836,3670144,2340,1375,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-07 19:30:01.669650,98.4423451909149,13.64328583858561,12.054475559610307,0.08864234825254261,9.0,-13.67,1.015504800579495,-14.17,1.1516,1.7673,2.9085,0.8468,2.8441,2.6554,1.2778931431859168,7
107560,npp,3061,1375,1.17028033733368,23.7603816986084,90.4939422607422,3670176,3061,1035,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.55308917347466,34.73374091625225,30.295640523844167,0.00048279153787751227,7.0,-34.75,1.2937979144666532,-35.13,1.2464,2.0911,3.7262,0.7157,0.7848,0.8375,0.8375,7
108445,npp,1426,1584,1.21519291400909,23.764986038208,90.4898147583008,3670176,1427,1190,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-18 19:23:35.506828,98.48483947538145,25.02900663617606,21.998401311700277,5.2175655303060845e-20,8.0,-25.05,1.1367971201176101,-25.35,1.1848,1.7875,2.9627,0.8372,0.9931,1.0174,1.0174,7
109147,npp,507,2421,1.078514158725739,23.7591114044189,90.4935531616211,3670176,506,1959,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.54954669211835,21.859168016689384,19.247798655980212,1.083657906195437e-25,12.0,21.82,1.0837787002826917,21.56,1.2362,1.6548,2.7916,0.9043,0.9648,0.9754,0.9754,7
109320,npp,2859,1791,1.20277941226959,23.7631568908691,90.4895477294922,3670176,2859,1370,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-23 19:29:46.671793,96.69063357951646,14.0037492529066,12.371330329847464,3.591780348950777e-25,9.0,-14.0,1.015504800579495,-14.17,1.1516,1.7673,2.9085,0.8468,0.9407,1.0185,1.0185,7
109495,npp,2118,1158,1.06564736366272,23.7645511627197,90.492546081543,3670176,2119,853,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.88621910283378,43.17993879955967,37.289103619224456,2.867695738695072e-23,6.0,-43.19,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,0.6273,0.6763,0.6763,7
109495,npp,2118,1159,1.43155074119568,23.7636947631836,90.5000076293945,3670176,2119,853,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.88896988106542,43.1435182020128,37.25954604698285,2.8572133821101035e-23,6.0,-43.15,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,0.8734,0.9085,0.9085,7
112066,npp,287,2835,3.02633261680603,23.7648639678955,90.4904632568359,3670144,286,2284,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-06-01 20:00:57.605655,-76.89013618553557,40.382095310216755,35.002251339240516,0.009834553534855532,14.0,40.36,1.4276677814245327,40.4,1.5586,2.2068,4.1309,0.6782,2.0706,2.0523,1.899470509411904,7
112917,npp,1698,3042,6.5836124420166,23.765998840332,90.489501953125,3670144,1700,2447,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-06-06 20:07:08.847947,-77.04445957021002,47.54740538225766,40.786605675703946,0.07516385083167895,15.0,47.54,1.646109783506203,47.57,1.9255,2.4715,3.8139,0.6055,3.9946,3.9866,2.8185497176427883,7
115692,npp,510,3240,0.698054552078247,23.7587699890137,90.4937133789062,3670176,508,2580,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7191030424487,53.31645982902799,45.23217937667244,1.521280873404262e-17,16.0,53.3,1.9513309067639726,53.62,2.1304,2.8734,4.7302,0.5208,0.3818,0.3636,0.3636,7
124044,npp,1850,3248,1.3943018913269,23.7639713287354,90.4886169433594,3670144,1850,2590,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-07-29 20:13:02.348972,-76.19499515656241,53.51351269300377,45.383105497030336,0.0006972512065250865,16.0,53.51,1.9513309067639726,53.62,2.1304,2.8734,4.7302,0.5208,0.7386,0.7262,0.7262,7
132023,npp,1181,518,1.003580808639526,23.7641220092773,90.4887542724609,3670176,1179,317,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-08-13 18:51:23.796837,94.67016039256771,60.95222615861539,50.713124716035644,3.2184051344080886e-13,3.0,-60.94,2.4157378735459294,-60.9,2.2663,3.5816,5.1686,0.4178,0.4294,0.4193,0.4193,7
132036,npp,74,3861,2.87479686737061,23.7653484344482,90.4901657104492,3670176,73,3094,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.17923135644429,66.6885553076918,54.40477297560498,5.444497595418242e-05,19.0,66.69,3.1865100272627664,66.71,2.9956,3.9945,5.2198,0.3747,1.1452,1.077,1.077,7
139754,npp,2990,1570,1.98976874351501,23.7655830383301,90.4912719726562,3670176,2990,1179,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-09-23 19:22:37.197257,97.30369753208298,25.74505017854629,22.616832591292713,8.455822153126665e-12,8.0,-25.74,1.1367971201176101,-25.35,1.1848,1.7875,2.9627,0.8372,1.6745,1.6659,1.6659,7
143248,npp,957,3647,2.0649129152298,23.7658386230469,90.4898452758789,3670176,955,2956,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-11 20:25:04.949887,-74.67019557511252,62.78020699589532,51.935795870849255,1.7348403537422086e-05,18.0,62.77,2.6065528283652384,62.99,2.2722,3.0287,4.8525,0.4941,1.1268,1.0203,1.0203,7
144028,npp,1239,1145,1.07759690284729,23.7594165802002,90.4949798583984,3670176,1239,842,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-15 19:09:56.261536,96.93960463259727,43.66611335397868,37.67934766205891,8.135850437792105e-34,6.0,-43.66,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,0.6353,0.6839,0.6839,7
144431,npp,1788,3242,2.64226007461548,23.7639846801758,90.4884338378906,3670176,1787,2583,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-17 20:12:40.302221,-76.16127255478058,53.36643431828853,45.27107733223559,1.2314103496551767e-32,16.0,53.35,1.9513309067639726,53.62,2.1304,2.8734,4.7302,0.5208,1.3781,1.3762,1.3762,7
144634,npp,1111,2616,0.908343553543091,23.7644958496094,90.4953002929688,3670176,1112,2112,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.17312814675186,31.315765613515858,27.396068705494798,1.1934600394680103e-31,13.0,31.31,1.2365102219381485,31.71,1.5382,2.1349,3.2824,0.701,0.5046,0.6368,0.6368,7
144831,npp,413,1988,0.716842532157898,23.7617053985596,90.4903335571289,3670176,413,1557,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-19 19:35:06.846441,83.57345340920963,2.832840419913042,2.5076706546000915,1.9331490553981566e-28,10.0,-2.68,1.0,-2.22,1.1066,1.4966,2.931,1.0,0.7168,0.7168,0.7168,7
145027,npp,2765,1359,1.75813734531403,23.7618026733398,90.4945449829102,3670176,2764,1025,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.7928319661213,35.43975477484627,30.885394802076807,4.273352123285719e-23,7.0,-35.42,1.2937979144666532,-35.13,1.2464,2.0911,3.7262,0.7157,1.2392,1.2583,1.2583,7
145227,npp,2008,723,1.001976609230042,23.7630729675293,90.4927597045898,3670176,2008,505,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.57910956367516,56.181579733551196,47.34771819326403,4.3734392733231224e-16,4.0,-56.16,2.0682789409984763,-56.04,2.0232,3.0242,5.3924,0.4949,0.5188,0.4958,0.4958,7
145227,npp,2008,724,1.45083355903625,23.7623653411865,90.5003890991211,3670176,2008,505,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.5820474726125,56.155902089991265,47.32904283241841,4.3436448739604233e-16,4.0,-56.14,2.0682789409984763,-56.04,2.0232,3.0242,5.3924,0.4949,0.7358,0.718,0.718,7
145241,npp,862,4056,2.26054358482361,23.7611274719238,90.4893188476562,3670176,859,3195,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-21 20:37:40.223179,-73.56163294952869,69.82570019269,56.20510362885112,1.9478687122794192e-24,20.0,69.81,3.5496478698597698,69.84,2.9297,4.7815,6.7756,0.313,0.7863,0.7075,0.7075,7
145435,npp,200,3448,1.22101533412933,23.766300201416,90.4909362792969,3670176,201,2794,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.52529897750766,58.525588817176754,49.031390856525384,4.920088784728231e-18,17.0,58.52,2.253202848596432,58.69,2.2706,3.0365,5.0628,0.4929,0.6908,0.6018,0.6018,7
145624,npp,2602,2827,0.886437594890594,23.7631969451904,90.4917449951172,3670176,2602,2277,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-23 20:00:13.898793,-76.98256336759661,40.05763410172737,34.73208058592795,1.3180671452532717e-10,14.0,40.06,1.4276677814245327,40.4,1.5586,2.2068,4.1309,0.6782,0.5717,0.6011,0.6011,7
145818,npp,1910,2201,0.77739554643631,23.7598838806152,90.4904632568359,3670144,1910,1761,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-24 19:41:27.174256,-79.53499442034015,9.694956225551298,8.573806119558016,0.000967022840785351,11.0,9.68,1.0,10.15,1.0963,1.5325,3.3004,0.9766,0.7415,0.7592,0.7592,7
146006,npp,1196,1571,1.7797075510025,23.7611675262451,90.4907302856445,3670144,1196,1180,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-25 19:22:36.896375,96.75383989075999,25.72490593701878,22.597231403402343,0.01746842628990412,8.0,-25.69,1.1367971201176101,-25.35,1.1848,1.7875,2.9627,0.8372,1.4897,1.49,1.218539716439607,7
146194,npp,461,935,3.18820858001709,23.7609634399414,90.4896087646484,3670144,460,694,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-26 19:03:44.845170,95.71555792109103,50.43015328016343,43.03110844059693,0.05113774115042232,5.0,-50.41,1.7549928774784245,-50.23,1.6672,2.6151,4.7696,0.5723,1.8231,1.8246,1.0299167536130802,7
146383,npp,2777,309,4.89864063262939,23.7605075836182,90.4943084716797,3670144,2777,165,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-27 18:44:51.013945,94.49068555833544,65.09959899045474,53.41239716588863,0.10092456291248708,2.0,-65.08,2.898275349237888,-65.03,2.6935,3.5464,4.9388,0.422,1.9631,2.0672,0.498826867139911,7
146398,npp,1693,3653,3.8037805557251,23.7596912384033,90.4929275512695,3670144,1691,2960,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-27 20:25:15.621641,-74.80000202774518,62.89734591386143,52.00859505319307,0.05326993858979461,18.0,62.88,2.7445598364131496,62.99,2.2722,3.0287,4.8525,0.4941,1.7789,1.8795,1.051682290788958,7
146589,npp,1030,3038,3.56377291679382,23.7585391998291,90.4945678710938,3670144,1030,2443,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-28 20:06:32.466127,-76.97278135570104,47.41993987594973,40.68286427946567,0.12518736393449675,15.0,47.41,1.646109783506203,47.57,1.9255,2.4715,3.8139,0.6055,2.1601,2.158,0.21258163501097305,7
146778,npp,343,2410,6.0172233581543,23.764575958252,90.4899749755859,3670144,343,1950,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-29 19:47:45.752311,-78.11909559893698,21.24308195238299,18.70880366631585,0.26205927883537156,12.0,21.24,1.0837787002826917,21.56,1.2362,1.6548,2.7916,0.9043,5.5217,5.4417,1.3692847199013753,7
146964,npp,2708,1782,4.56977987289429,23.7622852325439,90.4889221191406,3670144,2708,1362,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-30 19:28:57.260860,99.18184119405359,14.507602444063641,12.812735790503899,0.19726870022908888,9.0,-14.51,1.015504800579495,-14.17,1.1516,1.7673,2.9085,0.8468,4.2563,3.8698,0.8042337942606643,7
147159,npp,1963,1149,9.76393127441406,23.7644920349121,90.4888534545898,3670144,1963,846,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-10-31 19:10:05.213505,96.67793850616792,43.52323879193267,37.56281668485144,0.1492933991567448,6.0,-43.52,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,6.4777,6.1968,3.876772551837276,7
148333,npp,2733,727,1.49108469486237,23.7617435455322,90.4948806762695,3670144,2731,508,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-06 18:57:31.739515,95.29642308438034,56.07668672087613,47.27007063360112,0.007174123967804562,4.0,-56.06,2.0682789409984763,-56.04,2.0232,3.0242,5.3924,0.4949,0.7553,0.7379,0.6264137278952718,7
148348,npp,1570,4060,2.26623940467834,23.7661743164062,90.4901809692383,3670144,1574,3196,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-06 20:37:49.229624,-73.91443668325974,69.8886712742306,56.23728428042843,0.017010244785401238,20.0,69.87,3.5496478698597698,69.84,2.9297,4.7815,6.7756,0.313,0.788,0.7093,0.4449598816491293,7
148548,npp,1969,103,1.52189767360687,23.7643337249756,90.491325378418,3670144,1973,47,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-07 18:38:37.910369,93.87587802155566,68.64527002365006,55.53318335423405,0.0005779015024649528,1.0,-68.62,3.3166247903554,-68.62,2.4239,3.4305,6.0055,0.4363,0.9211,0.6639,0.6639,7
148756,npp,250,2831,1.36839687824249,23.7616634368896,90.4934005737305,3670144,250,2280,196611,3866755,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-08 20:00:21.140444,-77.48900605757692,40.22168976983512,34.86652436284812,0.0011036547188718155,14.0,40.21,1.4276677814245327,40.4,1.5586,2.2068,4.1309,0.6782,0.9093,0.928,0.9108491463417708,7
148951,npp,2611,2205,1.1214258074760441,23.7649517059326,90.4941101074219,3670176,2611,1764,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-09 19:41:34.428825,-79.82918505780447,9.923849056753442,8.775691178440361,8.323394985343767e-08,11.0,9.92,1.0,10.15,1.0963,1.5325,3.3004,0.9766,1.0855,1.0952,1.0952,7
149155,npp,1896,1575,0.641191363334656,23.7603359222412,90.4928131103516,3670176,1896,1183,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.02786150792546,25.485876489753096,22.390354692072137,3.541356304321639e-16,8.0,-25.5,1.1367971201176101,-25.35,1.1848,1.7875,2.9627,0.8372,0.4882,0.5368,0.5368,7
149345,npp,1159,939,0.878423869609833,23.7622833251953,90.4931869506836,3670176,1159,696,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.42656418393157,50.282894733367684,42.91672979017207,7.548712110853319e-24,5.0,-50.29,1.7549928774784245,-50.23,1.6672,2.6151,4.7696,0.5723,0.507,0.5027,0.5027,7
149538,npp,401,312,1.62594044208527,23.7636795043945,90.4936370849609,3670176,405,167,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-12 18:44:58.287363,94.66807660554096,65.03387280284988,53.37086208965672,4.5448063563803185e-30,2.0,-65.03,2.898275349237888,-65.03,2.6935,3.5464,4.9388,0.422,0.8339,0.6861,0.6861,7
149548,npp,2388,3657,1.7266948223114,23.7625827789307,90.4951705932617,3670176,2390,2962,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-12 20:25:22.894776,-74.99521957425195,62.9683838684338,52.05445612936948,2.5928515175423216e-23,18.0,62.96,2.7445598364131496,62.99,2.2722,3.0287,4.8525,0.4941,1.0221,0.8532,0.8532,7
149734,npp,1723,3040,0.782737076282501,23.7616958618164,90.4901351928711,3670176,1722,2445,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.43051156680666,47.4800285516903,40.73040129266209,2.8550645567064076e-32,15.0,47.47,1.646109783506203,47.57,1.9255,2.4715,3.8139,0.6055,0.4706,0.474,0.474,7
149921,npp,1035,2413,0.5161356627941129,23.7602977752686,90.4928436279297,3670176,1035,1952,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17034648437472,21.42319171842024,18.865936175671024,4.493457312611204e-33,12.0,21.4,1.0837787002826917,21.56,1.2362,1.6548,2.7916,0.9043,0.4459,0.4668,0.4668,7
150294,npp,2667,1152,0.713070213794708,23.759916305542,90.4930038452148,3670176,2666,848,196611,3866787,4282,bgd_dhaka_48_59,23.7625,90.49166667,48,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.38948690133469,43.431135232369954,37.48938418163797,5.242428671639168e-31,6.0,-43.41,1.4867838833500562,-43.3,1.5988,2.358,3.9131,0.6347,0.3902,0.4526,0.4526,7
