lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.822,0.838,0.873
2,0.71,0.744,0.754
3,0.621,0.659,0.632
4,0.554,0.582,0.519
5,0.495,0.514,0.411
6,0.457,0.454,0.32
7,0.42,0.4,0.245
8,0.377,0.353,0.179
9,0.336,0.312,0.122
10,0.304,0.277,0.073
11,0.277,0.246,0.032
12,0.239,0.22,-0.01
13,0.211,0.199,-0.041
14,0.181,0.181,-0.069
15,0.157,0.166,-0.088
16,0.136,0.154,-0.1
17,0.12,0.145,-0.105
18,0.112,0.137,-0.1
19,0.1,0.131,-0.092
20,0.101,0.127,-0.071
21,0.107,0.123,-0.045
22,0.115,0.121,-0.012
23,0.122,0.118,0.031
24,0.128,0.116,0.089
25,0.132,0.114,0.152
26,0.128,0.108,0.219
27,0.119,0.103,0.282
28,0.118,0.099,0.34
29,0.109,0.095,0.369
30,0.1,0.091,0.361
31,0.108,0.086,0.324
32,0.097,0.081,0.258
33,0.092,0.074,0.191
34,0.066,0.067,0.111
35,0.056,0.059,0.044
36,0.046,0.05,-0.013
37,0.024,0.04,-0.066
38,0.012,0.031,-0.104
39,0.009,0.022,-0.132
40,0.0,0.015,-0.161
41,0.01,0.009,-0.175
42,0.004,0.005,-0.192
43,-0.006,0.002,-0.207
44,-0.013,0.001,-0.216
45,-0.011,0.001,-0.213
46,-0.005,0.003,-0.205
47,0.004,0.007,-0.19
48,0.009,0.012,-0.172
49,0.012,0.018,-0.15
50,0.023,0.025,-0.121
51,0.022,0.031,-0.094
52,0.022,0.038,-0.059
53,0.036,0.044,-0.005
54,0.054,0.051,0.063
55,0.063,0.056,0.131
56,0.07,0.061,0.197
57,0.087,0.064,0.264
58,0.093,0.065,0.31
59,0.099,0.066,0.332
60,0.086,0.065,0.302
61,0.074,0.063,0.25
62,0.054,0.059,0.184
63,0.051,0.055,0.124
64,0.047,0.05,0.061
65,0.046,0.045,0.005
66,0.034,0.038,-0.046
67,0.029,0.03,-0.083
68,0.021,0.021,-0.113
69,0.005,0.012,-0.148
70,-0.005,0.004,-0.175
71,-0.019,-0.004,-0.2
72,-0.024,-0.012,-0.214
73,-0.026,-0.018,-0.222
74,-0.026,-0.024,-0.222
75,-0.027,-0.029,-0.216
76,-0.033,-0.031,-0.213
77,-0.037,-0.032,-0.203
78,-0.028,-0.032,-0.182
79,-0.021,-0.029,-0.156
80,-0.023,-0.026,-0.132
81,-0.026,-0.022,-0.102
82,-0.031,-0.018,-0.064
83,-0.029,-0.014,-0.01
84,-0.025,-0.01,0.054
85,-0.014,-0.007,0.127
86,-0.004,-0.005,0.197
87,-0.008,-0.002,0.248
88,-0.008,0.0,0.279
89,0.011,0.003,0.286
90,0.033,0.004,0.265
91,0.032,0.005,0.215
92,0.028,0.005,0.159
93,0.027,0.003,0.102
94,0.014,0.0,0.042
95,0.006,-0.003,-0.01
96,0.001,-0.007,-0.05
97,-0.006,-0.011,-0.084
98,-0.018,-0.015,-0.117
99,-0.032,-0.019,-0.149
100,-0.044,-0.022,-0.174
101,-0.044,-0.025,-0.188
102,-0.046,-0.028,-0.199
103,-0.051,-0.03,-0.204
104,-0.045,-0.033,-0.198
105,-0.042,-0.035,-0.191
106,-0.036,-0.037,-0.178
107,-0.038,-0.039,-0.163
108,-0.03,-0.039,-0.136
109,-0.037,-0.039,-0.11
110,-0.044,-0.038,-0.083
111,-0.045,-0.037,-0.045
112,-0.04,-0.035,0.006
113,-0.036,-0.033,0.065
114,-0.028,-0.03,0.13
115,-0.022,-0.028,0.192
116,-0.016,-0.028,0.249
117,-0.007,-0.028,0.292
118,-0.006,-0.029,0.307
119,-0.014,-0.03,0.281
120,-0.026,-0.033,0.234
121,-0.037,-0.037,0.177
122,-0.052,-0.041,0.111
123,-0.054,-0.046,0.052
124,-0.056,-0.05,-0.002
125,-0.057,-0.054,-0.048
126,-0.055,-0.058,-0.084
127,-0.054,-0.062,-0.114
128,-0.06,-0.066,-0.146
129,-0.071,-0.07,-0.175
130,-0.078,-0.073,-0.196
131,-0.083,-0.076,-0.209
132,-0.086,-0.078,-0.215
133,-0.089,-0.08,-0.216
134,-0.093,-0.082,-0.211
135,-0.1,-0.082,-0.205
136,-0.095,-0.082,-0.189
137,-0.08,-0.08,-0.16
138,-0.078,-0.078,-0.129
139,-0.069,-0.075,-0.092
140,-0.063,-0.072,-0.051
141,-0.064,-0.069,-0.007
142,-0.064,-0.065,0.048
143,-0.049,-0.062,0.116
144,-0.047,-0.06,0.178
145,-0.06,-0.058,0.227
146,-0.067,-0.056,0.269
147,-0.07,-0.056,0.293
148,-0.059,-0.056,0.291
149,-0.049,-0.057,0.264
150,-0.049,-0.058,0.214
151,-0.05,-0.06,0.157
152,-0.054,-0.063,0.095
153,-0.055,-0.066,0.036
154,-0.056,-0.07,-0.018
155,-0.062,-0.073,-0.066
156,-0.069,-0.076,-0.105
157,-0.08,-0.079,-0.142
158,-0.085,-0.081,-0.173
159,-0.089,-0.082,-0.198
160,-0.09,-0.084,-0.215
161,-0.094,-0.084,-0.227
162,-0.092,-0.084,-0.229
163,-0.1,-0.084,-0.232
164,-0.101,-0.083,-0.224
165,-0.1,-0.082,-0.211
166,-0.097,-0.08,-0.191
167,-0.091,-0.077,-0.162
168,-0.08,-0.073,-0.126
169,-0.064,-0.069,-0.082
170,-0.05,-0.066,-0.034
171,-0.04,-0.062,0.02
172,-0.04,-0.058,0.076
173,-0.04,-0.054,0.136
174,-0.038,-0.051,0.193
175,-0.035,-0.048,0.246
176,-0.036,-0.046,0.283
177,-0.046,-0.045,0.293
178,-0.054,-0.044,0.274
179,-0.052,-0.044,0.235
180,-0.048,-0.044,0.184
181,-0.051,-0.044,0.127
182,-0.048,-0.045,0.07
183,-0.046,-0.045,0.017
184,-0.043,-0.046,-0.029
185,-0.039,-0.048,-0.064
186,-0.038,-0.05,-0.096
187,-0.047,-0.053,-0.13
188,-0.064,-0.056,-0.165
189,-0.076,-0.059,-0.19
190,-0.085,-0.062,-0.209
191,-0.083,-0.063,-0.215
192,-0.074,-0.065,-0.212
193,-0.067,-0.065,-0.204
194,-0.059,-0.066,-0.189
195,-0.056,-0.067,-0.173
196,-0.058,-0.067,-0.154
197,-0.056,-0.068,-0.125
198,-0.052,-0.068,-0.09
199,-0.056,-0.069,-0.057
200,-0.063,-0.07,-0.019
201,-0.071,-0.072,0.027
202,-0.079,-0.074,0.078
203,-0.089,-0.076,0.128
204,-0.097,-0.077,0.174
205,-0.099,-0.079,0.218
206,-0.096,-0.082,0.248
207,-0.087,-0.084,0.257
208,-0.082,-0.087,0.234
209,-0.074,-0.089,0.192
210,-0.076,-0.092,0.135
211,-0.079,-0.096,0.077
212,-0.084,-0.101,0.018
213,-0.091,-0.105,-0.038
214,-0.106,-0.108,-0.088
215,-0.115,-0.11,-0.128
216,-0.111,-0.111,-0.157
217,-0.109,-0.11,-0.184
218,-0.111,-0.11,-0.208
219,-0.118,-0.108,-0.227
220,-0.125,-0.106,-0.24
221,-0.121,-0.102,-0.243
222,-0.108,-0.098,-0.24
223,-0.098,-0.093,-0.231
224,-0.09,-0.088,-0.215
225,-0.088,-0.082,-0.196
226,-0.08,-0.076,-0.168
227,-0.072,-0.068,-0.135
228,-0.066,-0.061,-0.102
229,-0.053,-0.052,-0.059
230,-0.044,-0.044,-0.01
231,-0.037,-0.036,0.044
232,-0.027,-0.027,0.104
233,-0.009,-0.02,0.168
234,0.006,-0.013,0.226
235,0.013,-0.007,0.268
236,0.005,-0.002,0.284
237,-0.002,0.001,0.275
238,-0.003,0.003,0.244
239,0.008,0.004,0.202
240,0.017,0.005,0.151
241,0.022,0.005,0.096
242,0.012,0.004,0.035
243,0.004,0.001,-0.017
244,-0.0,-0.003,-0.059
245,-0.006,-0.006,-0.094
246,-0.012,-0.01,-0.127
247,-0.019,-0.013,-0.157
248,-0.021,-0.015,-0.176
249,-0.027,-0.017,-0.192
250,-0.029,-0.019,-0.201
251,-0.031,-0.019,-0.206
252,-0.023,-0.017,-0.201
253,-0.016,-0.015,-0.188
254,-0.013,-0.013,-0.172
255,-0.014,-0.009,-0.154
256,-0.019,-0.006,-0.132
257,-0.016,-0.001,-0.103
258,-0.011,0.003,-0.069
259,0.001,0.008,-0.025
260,0.011,0.012,0.026
261,0.014,0.015,0.081
262,0.017,0.019,0.139
263,0.02,0.022,0.192
264,0.031,0.025,0.243
265,0.044,0.026,0.282
266,0.061,0.026,0.301
267,0.059,0.025,0.277
268,0.049,0.022,0.227
269,0.038,0.019,0.164
270,0.031,0.015,0.102
271,0.014,0.011,0.035
272,-0.001,0.007,-0.027
273,-0.006,0.003,-0.073
274,-0.018,-0.001,-0.113
275,-0.03,-0.004,-0.147
276,-0.024,-0.006,-0.169
277,-0.017,-0.009,-0.184
278,-0.019,-0.011,-0.197
279,-0.022,-0.013,-0.204
280,-0.025,-0.015,-0.207
281,-0.027,-0.016,-0.209
282,-0.029,-0.016,-0.204
283,-0.028,-0.014,-0.192
284,-0.023,-0.011,-0.172
285,-0.015,-0.008,-0.146
286,-0.007,-0.004,-0.116
287,0.011,-0.0,-0.079
288,0.03,0.004,-0.036
289,0.032,0.009,0.005
290,0.029,0.013,0.051
291,0.032,0.017,0.108
292,0.032,0.019,0.163
293,0.03,0.02,0.213
294,0.028,0.02,0.258
295,0.016,0.02,0.28
296,0.003,0.018,0.268
297,0.005,0.017,0.235
298,0.011,0.015,0.184
299,0.02,0.014,0.128
300,0.018,0.013,0.064
301,0.026,0.013,0.012
302,0.025,0.012,-0.035
303,0.019,0.011,-0.073
304,0.013,0.011,-0.103
305,0.004,0.013,-0.132
306,0.002,0.015,-0.152
307,-0.0,0.02,-0.167
308,0.01,0.026,-0.168
309,0.025,0.034,-0.159
310,0.036,0.044,-0.152
311,0.044,0.056,-0.141
312,0.058,0.069,-0.122
313,0.074,0.083,-0.1
314,0.09,0.097,-0.073
315,0.108,0.111,-0.039
316,0.125,0.125,-0.002
317,0.136,0.138,0.032
318,0.152,0.151,0.075
319,0.167,0.161,0.127
320,0.173,0.171,0.183
321,0.181,0.179,0.244
322,0.186,0.186,0.302
323,0.199,0.192,0.356
324,0.216,0.195,0.402
325,0.227,0.197,0.422
326,0.237,0.196,0.403
327,0.22,0.193,0.347
328,0.203,0.188,0.277
329,0.189,0.181,0.207
330,0.178,0.172,0.141
331,0.159,0.164,0.076
332,0.149,0.154,0.031
333,0.13,0.145,-0.009
334,0.125,0.136,-0.038
335,0.105,0.127,-0.069
336,0.094,0.118,-0.092
337,0.091,0.111,-0.104
338,0.085,0.105,-0.114
339,0.089,0.101,-0.114
340,0.089,0.098,-0.115
341,0.093,0.096,-0.11
342,0.094,0.095,-0.1
343,0.092,0.095,-0.087
344,0.086,0.096,-0.075
345,0.093,0.097,-0.049
346,0.098,0.099,-0.025
347,0.098,0.102,0.003
348,0.105,0.105,0.045
349,0.116,0.108,0.098
350,0.127,0.109,0.161
351,0.13,0.11,0.222
352,0.13,0.109,0.28
353,0.123,0.107,0.325
354,0.114,0.104,0.35
355,0.111,0.1,0.344
356,0.113,0.095,0.31
357,0.103,0.09,0.245
358,0.091,0.084,0.172
359,0.089,0.079,0.108
360,0.069,0.072,0.041
361,0.05,0.065,-0.016
362,0.041,0.058,-0.055
363,0.042,0.052,-0.082
364,0.03,0.048,-0.112
365,0.032,0.045,-0.131
366,0.039,0.044,-0.142
367,0.044,0.044,-0.147
368,0.045,0.046,-0.15
369,0.037,0.05,-0.154
370,0.037,0.055,-0.151
371,0.042,0.061,-0.14
372,0.059,0.068,-0.119
373,0.076,0.076,-0.094
374,0.083,0.085,-0.073
375,0.086,0.094,-0.048
376,0.092,0.103,-0.021
377,0.102,0.111,0.017
378,0.115,0.119,0.07
379,0.123,0.125,0.129
380,0.129,0.129,0.193
381,0.13,0.131,0.252
382,0.129,0.131,0.306
383,0.146,0.128,0.353
384,0.164,0.123,0.378
385,0.146,0.116,0.343
386,0.115,0.106,0.278
387,0.089,0.093,0.203
388,0.058,0.078,0.121
389,0.04,0.061,0.051
390,0.021,0.042,-0.012
391,0.01,0.022,-0.059
392,-0.003,0.002,-0.096
393,-0.023,-0.019,-0.133
394,-0.037,-0.038,-0.164
395,-0.047,-0.056,-0.189
396,-0.059,-0.071,-0.21
397,-0.071,-0.082,-0.227
398,-0.082,-0.087,-0.241
399,-0.087,-0.084,-0.246
400,-0.081,-0.073,-0.24
