lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.787,0.811,0.88
2,0.653,0.692,0.741
3,0.559,0.583,0.591
4,0.474,0.486,0.44
5,0.392,0.398,0.294
6,0.315,0.321,0.162
7,0.254,0.253,0.06
8,0.201,0.194,-0.023
9,0.164,0.144,-0.087
10,0.128,0.102,-0.138
11,0.098,0.067,-0.172
12,0.056,0.039,-0.203
13,0.033,0.017,-0.225
14,0.01,0.002,-0.243
15,-0.005,-0.009,-0.254
16,-0.015,-0.015,-0.26
17,-0.033,-0.017,-0.265
18,-0.042,-0.015,-0.264
19,-0.043,-0.011,-0.255
20,-0.028,-0.005,-0.23
21,-0.013,0.003,-0.193
22,-0.004,0.013,-0.14
23,0.003,0.023,-0.07
24,0.023,0.033,0.021
25,0.044,0.043,0.131
26,0.057,0.048,0.25
27,0.073,0.054,0.376
28,0.082,0.059,0.484
29,0.098,0.063,0.556
30,0.101,0.065,0.559
31,0.104,0.065,0.493
32,0.109,0.064,0.397
33,0.086,0.06,0.278
34,0.07,0.054,0.164
35,0.055,0.047,0.057
36,0.03,0.036,-0.036
37,0.012,0.025,-0.109
38,0.001,0.013,-0.164
39,-0.013,0.002,-0.206
40,-0.02,-0.008,-0.236
41,-0.027,-0.016,-0.256
42,-0.035,-0.022,-0.271
43,-0.048,-0.026,-0.285
44,-0.045,-0.026,-0.288
45,-0.04,-0.024,-0.286
46,-0.039,-0.02,-0.282
47,-0.033,-0.014,-0.272
48,-0.027,-0.006,-0.257
49,-0.024,0.004,-0.235
50,-0.013,0.015,-0.2
51,0.006,0.029,-0.148
52,0.021,0.043,-0.08
53,0.047,0.057,0.006
54,0.075,0.071,0.113
55,0.1,0.083,0.226
56,0.117,0.094,0.339
57,0.142,0.104,0.449
58,0.164,0.11,0.533
59,0.18,0.115,0.571
60,0.176,0.116,0.53
61,0.156,0.116,0.444
62,0.127,0.113,0.34
63,0.093,0.107,0.226
64,0.086,0.1,0.124
65,0.068,0.09,0.028
66,0.063,0.079,-0.043
67,0.053,0.068,-0.104
68,0.041,0.056,-0.154
69,0.043,0.045,-0.185
70,0.033,0.034,-0.212
71,0.025,0.024,-0.232
72,0.019,0.016,-0.248
73,-0.009,0.01,-0.265
74,-0.022,0.006,-0.273
75,-0.018,0.004,-0.271
76,-0.012,0.005,-0.265
77,-0.011,0.009,-0.257
78,-0.003,0.014,-0.239
79,0.004,0.022,-0.212
80,0.017,0.031,-0.17
81,0.023,0.041,-0.117
82,0.047,0.051,-0.042
83,0.064,0.061,0.046
84,0.073,0.069,0.144
85,0.093,0.075,0.253
86,0.112,0.079,0.362
87,0.119,0.082,0.452
88,0.117,0.084,0.503
89,0.115,0.085,0.505
90,0.107,0.084,0.45
91,0.102,0.081,0.366
92,0.092,0.077,0.266
93,0.082,0.071,0.167
94,0.069,0.064,0.075
95,0.05,0.054,-0.008
96,0.041,0.045,-0.075
97,0.023,0.034,-0.128
98,0.007,0.023,-0.17
99,0.003,0.014,-0.201
100,-0.008,0.007,-0.223
101,-0.011,0.002,-0.241
102,-0.023,-0.002,-0.255
103,-0.026,-0.004,-0.259
104,-0.021,-0.004,-0.256
105,-0.02,-0.002,-0.252
106,-0.011,0.001,-0.241
107,-0.0,0.007,-0.225
108,0.008,0.014,-0.201
109,0.015,0.021,-0.166
110,0.021,0.03,-0.119
111,0.022,0.039,-0.062
112,0.038,0.048,0.012
113,0.055,0.055,0.099
114,0.073,0.061,0.194
115,0.089,0.066,0.292
116,0.104,0.069,0.384
117,0.115,0.071,0.452
118,0.108,0.07,0.478
119,0.096,0.068,0.451
120,0.085,0.064,0.388
121,0.075,0.059,0.305
122,0.05,0.051,0.205
123,0.036,0.043,0.112
124,0.022,0.033,0.026
125,0.011,0.022,-0.047
126,0.004,0.011,-0.106
127,-0.007,-0.0,-0.154
128,-0.013,-0.01,-0.192
129,-0.028,-0.019,-0.223
130,-0.034,-0.026,-0.243
131,-0.047,-0.032,-0.26
132,-0.053,-0.036,-0.268
133,-0.055,-0.038,-0.271
134,-0.052,-0.037,-0.268
135,-0.047,-0.035,-0.259
136,-0.04,-0.031,-0.245
137,-0.028,-0.023,-0.222
138,-0.012,-0.014,-0.188
139,-0.007,-0.003,-0.148
140,0.003,0.01,-0.095
141,0.011,0.023,-0.03
142,0.018,0.035,0.048
143,0.035,0.047,0.139
144,0.061,0.057,0.24
145,0.07,0.066,0.331
146,0.087,0.072,0.409
147,0.098,0.076,0.454
148,0.107,0.078,0.46
149,0.114,0.079,0.423
150,0.098,0.077,0.351
151,0.084,0.073,0.266
152,0.081,0.067,0.178
153,0.078,0.058,0.093
154,0.064,0.047,0.013
155,0.049,0.035,-0.056
156,0.039,0.024,-0.111
157,0.022,0.012,-0.158
158,0.01,0.002,-0.195
159,-0.009,-0.006,-0.226
160,-0.028,-0.013,-0.249
161,-0.048,-0.018,-0.266
162,-0.061,-0.022,-0.274
163,-0.069,-0.024,-0.275
164,-0.071,-0.024,-0.271
165,-0.063,-0.022,-0.258
166,-0.051,-0.018,-0.237
167,-0.035,-0.013,-0.205
168,-0.016,-0.005,-0.164
169,-0.002,0.004,-0.115
170,0.018,0.015,-0.054
171,0.033,0.026,0.018
172,0.051,0.037,0.103
173,0.062,0.048,0.191
174,0.082,0.056,0.281
175,0.102,0.063,0.363
176,0.124,0.069,0.428
177,0.126,0.072,0.451
178,0.111,0.074,0.43
179,0.089,0.075,0.378
180,0.073,0.073,0.304
181,0.063,0.07,0.214
182,0.053,0.064,0.124
183,0.04,0.056,0.039
184,0.034,0.047,-0.034
185,0.031,0.036,-0.094
186,0.024,0.025,-0.143
187,0.013,0.015,-0.182
188,0.003,0.005,-0.21
189,-0.007,-0.002,-0.232
190,-0.017,-0.008,-0.247
191,-0.025,-0.012,-0.256
192,-0.037,-0.014,-0.262
193,-0.046,-0.014,-0.263
194,-0.043,-0.013,-0.253
195,-0.028,-0.01,-0.235
196,-0.014,-0.005,-0.21
197,-0.001,0.001,-0.176
198,0.018,0.008,-0.128
199,0.022,0.016,-0.077
200,0.029,0.024,-0.015
201,0.029,0.031,0.058
202,0.028,0.037,0.14
203,0.037,0.041,0.232
204,0.052,0.044,0.32
205,0.071,0.045,0.393
206,0.079,0.046,0.436
207,0.081,0.045,0.443
208,0.077,0.042,0.412
209,0.061,0.038,0.346
210,0.045,0.033,0.262
211,0.032,0.026,0.17
212,0.019,0.019,0.081
213,0.006,0.01,-0.001
214,-0.007,0.002,-0.071
215,-0.02,-0.007,-0.128
216,-0.021,-0.016,-0.169
217,-0.02,-0.024,-0.2
218,-0.041,-0.03,-0.23
219,-0.051,-0.033,-0.248
220,-0.055,-0.034,-0.258
221,-0.055,-0.034,-0.262
222,-0.053,-0.031,-0.262
223,-0.051,-0.026,-0.257
224,-0.039,-0.019,-0.243
225,-0.024,-0.011,-0.223
226,-0.006,-0.002,-0.194
227,0.009,0.009,-0.156
228,0.018,0.021,-0.11
229,0.025,0.033,-0.055
230,0.041,0.045,0.016
231,0.063,0.056,0.099
232,0.079,0.064,0.186
233,0.082,0.071,0.271
234,0.088,0.076,0.349
235,0.091,0.078,0.41
236,0.109,0.078,0.447
237,0.107,0.076,0.433
238,0.11,0.072,0.389
239,0.1,0.067,0.313
240,0.091,0.059,0.225
241,0.062,0.051,0.129
242,0.039,0.041,0.044
243,0.029,0.029,-0.03
244,0.004,0.016,-0.097
245,-0.01,0.004,-0.15
246,-0.028,-0.007,-0.193
247,-0.04,-0.017,-0.223
248,-0.048,-0.026,-0.242
249,-0.056,-0.032,-0.254
250,-0.063,-0.036,-0.262
251,-0.061,-0.038,-0.263
252,-0.062,-0.038,-0.262
253,-0.053,-0.036,-0.252
254,-0.042,-0.033,-0.238
255,-0.03,-0.027,-0.215
256,-0.021,-0.02,-0.187
257,-0.017,-0.012,-0.15
258,-0.002,-0.004,-0.099
259,0.011,0.005,-0.038
260,0.022,0.014,0.034
261,0.029,0.023,0.118
262,0.035,0.03,0.208
263,0.043,0.035,0.297
264,0.052,0.038,0.372
265,0.065,0.039,0.428
266,0.075,0.038,0.449
267,0.078,0.035,0.418
268,0.06,0.031,0.346
269,0.044,0.025,0.254
270,0.026,0.017,0.159
271,0.009,0.009,0.068
272,-0.0,0.001,-0.014
273,-0.022,-0.007,-0.086
274,-0.032,-0.015,-0.139
275,-0.033,-0.021,-0.178
276,-0.041,-0.027,-0.208
277,-0.044,-0.03,-0.227
278,-0.048,-0.031,-0.239
279,-0.05,-0.03,-0.246
280,-0.057,-0.028,-0.25
281,-0.053,-0.024,-0.25
282,-0.042,-0.018,-0.242
283,-0.033,-0.011,-0.23
284,-0.021,-0.002,-0.213
285,-0.001,0.008,-0.188
286,0.022,0.019,-0.153
287,0.041,0.031,-0.109
288,0.051,0.042,-0.056
289,0.06,0.053,0.012
290,0.079,0.063,0.092
291,0.1,0.071,0.185
292,0.11,0.077,0.28
293,0.11,0.08,0.368
294,0.107,0.08,0.443
295,0.101,0.08,0.49
296,0.09,0.078,0.482
297,0.085,0.074,0.429
298,0.084,0.068,0.344
299,0.067,0.062,0.241
300,0.051,0.055,0.142
301,0.027,0.046,0.048
302,0.024,0.036,-0.026
303,0.016,0.025,-0.089
304,0.01,0.014,-0.137
305,-0.004,0.005,-0.171
306,-0.011,-0.003,-0.195
307,-0.023,-0.008,-0.21
308,-0.027,-0.011,-0.219
309,-0.033,-0.011,-0.226
310,-0.026,-0.008,-0.224
311,-0.02,-0.003,-0.219
312,-0.006,0.004,-0.206
313,0.01,0.012,-0.191
314,0.021,0.022,-0.173
315,0.031,0.032,-0.148
316,0.044,0.043,-0.111
317,0.05,0.053,-0.065
318,0.048,0.063,-0.008
319,0.046,0.071,0.062
320,0.07,0.079,0.157
321,0.081,0.084,0.254
322,0.089,0.088,0.353
323,0.115,0.09,0.445
324,0.132,0.089,0.519
325,0.141,0.086,0.548
326,0.146,0.08,0.51
327,0.128,0.073,0.423
328,0.096,0.064,0.312
329,0.064,0.053,0.199
330,0.039,0.041,0.088
331,0.014,0.028,-0.012
332,-0.01,0.016,-0.089
333,-0.022,0.004,-0.147
334,-0.033,-0.007,-0.192
335,-0.045,-0.016,-0.223
336,-0.038,-0.024,-0.237
337,-0.043,-0.029,-0.248
338,-0.046,-0.031,-0.255
339,-0.053,-0.03,-0.261
340,-0.046,-0.028,-0.26
341,-0.047,-0.023,-0.258
342,-0.037,-0.015,-0.248
343,-0.026,-0.006,-0.236
344,-0.014,0.005,-0.216
345,0.007,0.018,-0.184
346,0.027,0.031,-0.141
347,0.047,0.046,-0.085
348,0.067,0.06,-0.012
349,0.087,0.073,0.077
350,0.098,0.083,0.177
351,0.116,0.091,0.284
352,0.13,0.094,0.393
353,0.135,0.095,0.483
354,0.132,0.094,0.539
355,0.123,0.091,0.53
356,0.115,0.087,0.463
357,0.109,0.081,0.361
358,0.092,0.074,0.242
359,0.07,0.065,0.131
360,0.043,0.053,0.024
361,0.02,0.04,-0.06
362,0.001,0.026,-0.128
363,-0.015,0.012,-0.18
364,-0.019,-0.002,-0.214
365,-0.037,-0.014,-0.241
366,-0.037,-0.023,-0.251
367,-0.041,-0.029,-0.259
368,-0.044,-0.032,-0.266
369,-0.053,-0.031,-0.272
370,-0.046,-0.027,-0.269
371,-0.031,-0.021,-0.262
372,-0.016,-0.012,-0.252
373,-0.005,-0.002,-0.238
374,0.017,0.01,-0.213
375,0.031,0.023,-0.179
376,0.024,0.039,-0.138
377,0.022,0.054,-0.08
378,0.02,0.069,-0.007
379,0.043,0.082,0.093
380,0.068,0.094,0.202
381,0.094,0.103,0.31
382,0.13,0.11,0.417
383,0.155,0.113,0.501
384,0.174,0.114,0.538
385,0.156,0.111,0.488
386,0.14,0.105,0.401
387,0.115,0.095,0.292
388,0.08,0.082,0.176
389,0.05,0.066,0.068
390,0.012,0.048,-0.034
391,-0.013,0.027,-0.107
392,-0.022,0.005,-0.164
393,-0.033,-0.017,-0.206
394,-0.045,-0.038,-0.237
395,-0.046,-0.057,-0.254
396,-0.054,-0.072,-0.266
397,-0.067,-0.081,-0.28
398,-0.069,-0.083,-0.286
399,-0.071,-0.075,-0.29
400,-0.07,-0.055,-0.289
