gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2821,0.998043239116669,23.8753871917725,90.318733215332,3670176,1765,2272,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-14 20:01:35.706943,-77.59329423819119,39.84040443392015,34.5578078295937,0.0003391734547494814,14.0,39.83,1.4276677814245327,39.38,2.4642,3.5114,5.9357,0.7312,0.8071,0.7298,7
102845,npp,340,1565,1.3685450553894,23.8741817474365,90.3236312866211,3670176,340,1175,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-16 19:23:56.782365,97.8595445489747,25.981913332995067,22.822383439676035,7.733640371806454e-15,8.0,-25.99,1.1367971201176101,-26.54,2.0862,3.3127,4.7443,0.7751,0.8573,1.0607,7
103083,npp,1887,300,1.79981541633606,23.87158203125,90.3214950561523,3670176,1884,159,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-18 18:46:07.191993,94.16544957846784,65.24422076404373,53.513746713839815,2.1723445397018115e-24,2.0,-65.25,2.898275349237888,-65.48,2.7176,3.5409,5.4475,0.7251,1.9668,1.3051,7
103092,npp,805,3647,2.38808655738831,23.8735904693604,90.3235931396484,3670176,806,2955,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-18 20:26:33.572938,-75.0976768622154,62.775907095964,51.93887916977398,3.928967808716031e-16,18.0,62.77,2.6065528283652384,62.49,2.7295,4.1143,6.0547,0.6241,1.9053,1.4903,7
103211,npp,133,3030,2.13876962661743,23.87477684021,90.3190994262695,3670176,134,2438,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-19 20:07:48.559659,-77.00011847641528,47.16347300635564,40.48674576420189,2.3764149828217503e-21,15.0,47.15,1.646109783506203,46.73,2.3421,3.7388,5.9233,0.6867,1.5955,1.4688,7
103330,npp,2510,2402,1.47761344909668,23.8737602233887,90.3221893310547,3670176,2510,1943,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-20 19:48:59.990228,-76.54776563197615,20.861973257601367,18.379426113426735,6.00151106623144e-26,12.0,20.82,1.0837787002826917,20.27,2.0449,3.0865,4.5873,0.8319,1.083,1.2292,7
103448,npp,1794,1774,1.33598911762238,23.872875213623,90.3227767944336,3670176,1794,1354,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-21 19:30:11.421451,99.35030267914908,14.926286641109048,13.182775484624116,6.778158408280047e-28,9.0,-14.96,1.0442604737599883,-15.645,1.841,3.2009,4.2235,0.8021,0.7817,1.0717,7
103566,npp,1056,1140,1.033227264881134,23.8758125305176,90.3239822387695,3670176,1059,839,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-22 19:11:17.519169,96.1499634418692,43.828061568511814,37.81635330850953,5.623510002935942e-27,6.0,-43.83,1.5732132722552272,-44.24,2.2742,3.3542,4.6043,0.7655,1.0922,0.7909,7
103686,npp,281,508,2.06715619564056,23.8779125213623,90.3206634521484,3670176,281,308,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-23 18:52:23.621340,94.83297860667928,61.15358643231522,50.85239792178276,3.9701833713476716e-25,3.0,-61.16,2.5331140255951103,-61.41,2.9263,4.4649,7.1976,0.5751,1.621,1.1887,7
104405,npp,3012,3442,2.78428912162781,23.875150680542,90.3186798095703,3670176,3014,2788,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-29 20:20:12.575826,-75.80490690298309,58.37708623952276,48.93553090353561,1.2394804198621362e-13,17.0,58.38,2.253202848596432,58.1,2.8257,4.5011,6.3447,0.5704,1.8056,1.5882,7
104522,npp,2330,2819,2.08396410942078,23.8764877319336,90.3185806274414,3670176,2330,2270,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-04-30 20:01:25.797263,-77.15443661005044,39.76475821168316,34.496391889360424,9.299096813958552e-08,14.0,39.76,1.4276677814245327,39.38,2.4642,3.5114,5.9357,0.7312,1.5677,1.5238,7
107560,npp,3047,1349,1.45650196075439,23.8753261566162,90.3236541748047,3670176,3047,1018,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-13 19:17:20.750044,97.15232391810083,35.84477466566276,31.23015392773598,0.00046223044843833816,7.0,-35.85,1.2937979144666532,-36.23,2.0885,3.8593,5.7262,0.6653,0.7104,0.969,7
108445,npp,1413,1558,1.94233775138855,23.8751907348633,90.3206558227539,3670176,1413,1170,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-18 19:23:33.727547,97.8118163126502,26.322824490135908,23.11639412487803,4.9268021094425773e-20,8.0,-26.34,1.1367971201176101,-26.54,2.0862,3.3127,4.7443,0.7751,1.3621,1.5054,7
108802,npp,1886,3639,1.85373842716217,23.8725891113281,90.3198318481445,3670176,1883,2950,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-20 20:26:08.782433,-74.71676109793906,62.61526651758892,51.83294297181985,3.1423055202832983e-24,18.0,62.61,2.6065528283652384,62.49,2.7295,4.1143,6.0547,0.6241,1.7003,1.1569,7
108974,npp,1210,3022,2.35521769523621,23.8736362457275,90.3174133300781,3670176,1209,2432,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-21 20:07:23.793979,-76.64646663120801,46.90446620169523,40.28167230546961,4.47966762795397e-25,15.0,46.89,1.646109783506203,46.73,2.3421,3.7388,5.9233,0.6867,1.727,1.6174,7
109147,npp,494,2394,1.62038731575012,23.8775367736816,90.3212738037109,3670176,494,1936,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-22 19:48:35.247691,-77.78567084356361,20.43806771868363,18.00949680533471,1.1642449627076666e-25,12.0,20.4,1.0837787002826917,20.27,2.0449,3.0865,4.5873,0.8319,1.2148,1.3479,7
109495,npp,2104,1132,1.18698537349701,23.8763942718506,90.3220138549805,3670176,2104,833,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-24 19:10:52.793704,96.55206347127434,44.10032211364208,38.03415314933868,3.323772401356002e-23,6.0,-44.1,1.5732132722552272,-44.24,2.2742,3.3542,4.6043,0.7655,1.19,0.9086,7
109495,npp,2104,1133,1.18299400806427,23.875602722168,90.3290863037109,3670176,2104,833,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-05-24 19:10:52.793704,96.55451450735102,44.06660864640288,38.0069367282661,3.312245031690663e-23,6.0,-44.07,1.5732132722552272,-44.24,2.2742,3.3542,4.6043,0.7655,1.1874,0.9056,7
115692,npp,499,3213,1.22046291828156,23.8725318908691,90.3226165771484,3670176,501,2555,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-06-27 20:12:57.588382,-77.32142542713939,52.5937382513798,44.68744269420908,1.775853022157428e-17,16.0,52.57,1.9513309067639726,52.92,2.6331,4.2226,5.9377,0.608,1.029,0.7421,7
132023,npp,1166,493,1.09325248003006,23.8770999908447,90.3201065063477,3670176,1172,297,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-08-13 18:51:22.017556,94.81288136111878,61.466205746968036,51.060617074678945,2.985394825406564e-13,3.0,-61.47,2.5331140255951103,-61.41,2.9263,4.4649,7.1976,0.5751,1.2365,0.6287,7
132036,npp,64,3834,1.62759208679199,23.8733654022217,90.3238906860352,3670176,69,3079,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-08-13 20:31:43.061667,-74.25025737296735,66.2352114642422,54.130385204143515,5.290811459860682e-05,19.0,66.23,3.0,66.23,2.8536,4.563,6.5758,0.5627,1.5891,0.9158,7
143444,npp,286,3005,1.54453217983246,23.8715057373047,90.3234024047852,3670176,284,2419,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-12 20:06:19.997357,-75.8493498020636,46.35875214137194,39.84386367557073,6.586451627507906e-14,15.0,46.34,1.646109783506203,46.73,2.3421,3.7388,5.9233,0.6867,1.2345,1.0607,7
143639,npp,2657,2378,1.73598623275757,23.8770809173584,90.3182830810547,3670176,2658,1923,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-13 19:47:35.047767,-77.29101437720094,19.6014945159638,17.27749927816053,6.005754689119598e-22,12.0,19.56,1.0837787002826917,20.27,2.0449,3.0865,4.5873,0.8319,1.3214,1.4441,7
143835,npp,1951,1750,1.56504058837891,23.8772373199463,90.3222961425781,3670176,1951,1333,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-14 19:28:44.765911,92.92388911829666,16.374545306130983,14.452842138891883,5.705697827677299e-29,9.0,-16.28,1.0442604737599883,-15.645,1.841,3.2009,4.2235,0.8021,1.0011,1.2554,7
144028,npp,1225,1118,1.77526426315308,23.8716659545898,90.3239822387695,3670176,1225,822,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-15 19:09:54.482305,96.61108942731708,44.577154248289666,38.41467186539761,7.898196618181478e-34,6.0,-44.57,1.5732132722552272,-44.24,2.2742,3.3542,4.6043,0.7655,1.5639,1.3589,7
144221,npp,476,488,2.18748140335083,23.876371383667,90.3218765258789,3670176,475,293,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-16 18:51:00.642224,94.68753434562792,61.592905335734486,51.13905834271244,1.8056734154517234e-33,3.0,-61.57,2.5331140255951103,-61.41,2.9263,4.4649,7.1976,0.5751,1.6685,1.2579,7
144233,npp,2431,3825,2.72750425338745,23.874418258667,90.3199844360352,3670176,2428,3073,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-16 20:31:21.689871,-74.12849641772756,66.08324342724156,54.03078079268809,1.693419387629453e-31,19.0,66.07,3.0,66.23,2.8536,4.563,6.5758,0.5627,1.9557,1.5347,7
144431,npp,1777,3216,2.59245538711548,23.8762664794922,90.3239288330078,3670176,1780,2557,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-17 20:12:40.302221,-76.74741565598679,52.66716066527773,44.744313875566235,1.2259716676451995e-32,16.0,52.65,1.9513309067639726,52.92,2.6331,4.2226,5.9377,0.608,1.7321,1.5763,7
144634,npp,1099,2588,1.83501744270325,23.8783226013184,90.3177719116211,3670176,1099,2092,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-18 19:53:53.571733,-77.6003109516551,30.035664062282667,26.30368570767634,1.2427744250724151e-31,13.0,30.03,1.184412938166907,30.4,2.314,3.5679,5.3361,0.7196,1.1045,1.3205,7
144831,npp,400,1961,1.54949533939362,23.8763160705566,90.3181457519531,3670176,400,1532,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-19 19:35:05.067160,92.19758561468026,4.276665094789711,3.785342438208123,2.0984451553184863e-28,10.0,-4.24,1.0,-3.6,1.8807,2.5676,3.5884,1.0,1.5495,1.5495,7
145027,npp,2751,1333,1.800213098526,23.8772258758545,90.3227005004883,3670176,2754,1008,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-20 19:16:14.788057,96.43174888302042,36.54522318093375,31.812656611488386,4.8025674054532774e-23,7.0,-36.52,1.357151599901897,-36.23,2.0885,3.8593,5.7262,0.6653,1.0504,1.1977,7
145227,npp,1993,698,2.17483592033386,23.8770446777344,90.3226165771484,3670176,1993,479,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.36496358512707,56.81025314977748,47.80327456303298,5.020041167171907e-16,4.0,-56.79,2.1127631471468895,-56.64,2.8288,4.2181,5.6991,0.6087,1.6005,1.3238,7
145227,npp,1993,699,2.05625379085541,23.8763599395752,90.3301391601562,3670176,1993,479,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.36779117819349,56.785479642908335,47.78539805672003,4.986299047902242e-16,4.0,-56.77,2.1127631471468895,-56.64,2.8288,4.2181,5.6991,0.6087,1.5443,1.2517,7
145241,npp,852,4030,4.93796491622925,23.8777942657471,90.3213882446289,3670176,855,3182,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-21 20:37:40.223179,-73.91283779570323,69.42274130357147,55.98243001670928,2.1816490813108475e-24,20.0,69.41,3.5496478698597698,69.51,2.7983,4.0506,6.4495,0.6339,2.8176,3.1301,7
145421,npp,1230,74,1.46287214756012,23.872371673584,90.317626953125,3670176,1227,32,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-22 18:38:27.118642,93.57367755695216,69.11547058407487,55.80095787994448,4.0934794717110715e-08,1.0,-69.09,3.5496478698597698,-69.0,2.9734,4.4149,6.0254,0.5816,1.7359,0.8508,7
145435,npp,190,3421,1.73283219337463,23.8725051879883,90.3171615600586,3670176,188,2769,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-22 20:18:57.063398,-75.60807985615354,57.89736374700641,48.58659883612506,5.705689161734334e-18,17.0,57.88,2.2013981571160284,58.1,2.8257,4.5011,6.3447,0.5704,1.31,0.9885,7
145624,npp,2591,2799,1.34801685810089,23.8722133636475,90.319450378418,3670176,2589,2253,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-10-23 20:00:12.119510,-77.16521563195388,39.01869922229391,33.87346704162189,1.5477396065493828e-10,14.0,39.0,1.4276677814245327,39.38,2.4642,3.5114,5.9357,0.7312,1.0522,0.9857,7
148951,npp,2599,2178,1.67838668823242,23.8751926422119,90.3180923461914,3670176,2599,1739,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-09 19:41:32.649543,-77.531213452857,8.362297526994634,7.397184069525985,7.007645390880048e-08,11.0,8.35,1.0,8.61,1.9943,2.9627,4.157,0.8666,1.2832,1.4545,7
149155,npp,1882,1549,1.24749648571014,23.8769931793213,90.3230056762695,3670176,1882,1162,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-10 19:22:42.382509,97.50097978378218,26.781922732305272,23.508988240478,3.0459015878838065e-16,8.0,-26.78,1.1367971201176101,-26.54,2.0862,3.3127,4.7443,0.7751,0.7508,0.9669,7
149345,npp,1145,913,1.65137410163879,23.8720016479492,90.3210220336914,3670176,1145,680,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-11 19:03:50.335296,96.1343894835948,51.046165685844834,43.504497421979124,6.707827716580335e-24,5.0,-51.04,1.847645286154319,-50.93,2.2761,4.0043,6.0313,0.6412,1.2941,1.0589,7
149538,npp,386,288,2.05360531806946,23.8737201690674,90.322883605957,3670176,389,151,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-12 18:44:56.508081,94.4773770399718,65.48860184766082,53.6543565139179,4.228966825748698e-30,2.0,-65.47,3.0,-65.48,2.7176,3.5409,5.4475,0.7251,2.0718,1.4891,7
149548,npp,2377,3629,2.2421772480011,23.8783721923828,90.3207626342773,3670176,2377,2942,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-12 20:25:21.115494,-75.11410184639875,62.42127753641886,51.69466631208934,2.2495443217317456e-23,18.0,62.41,2.6065528283652384,62.49,2.7295,4.1143,6.0547,0.6241,1.8493,1.3993,7
149734,npp,1712,3013,0.866552829742432,23.8718013763428,90.3213653564453,3670176,1715,2426,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-13 20:06:36.186703,-76.58648896909857,46.623221070770086,40.05191122019129,2.6067070123115694e-32,15.0,46.6,1.646109783506203,46.73,2.3421,3.7388,5.9233,0.6867,0.8227,0.5951,7
149921,npp,1023,2386,1.014281690120697,23.8723373413086,90.3204193115234,3670176,1022,1929,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-14 19:47:49.478406,-77.20924731141304,20.009157392138707,17.633088887627814,4.3153057083261295e-33,12.0,19.98,1.0837787002826917,20.27,2.0449,3.0865,4.5873,0.8319,0.6555,0.8437,7
150107,npp,312,1758,1.0448175072669978,23.8772640228271,90.3182907104492,3670176,312,1340,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-15 19:29:00.996708,96.93754117846252,15.870720220495134,14.010350729250078,5.040658508773234e-33,9.0,-15.84,1.0442604737599883,-15.645,1.841,3.2009,4.2235,0.8021,0.5029,0.8381,7
150294,npp,2653,1125,1.50097954273224,23.8732662200928,90.3180465698242,3670176,2652,828,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-16 19:10:08.956700,96.07986686813116,44.36795455812106,38.24649389118297,5.563222239439882e-31,6.0,-44.34,1.5732132722552272,-44.24,2.2742,3.3542,4.6043,0.7655,1.3896,1.149,7
150678,npp,122,3222,1.4992059469223,23.8743267059326,90.3209915161133,3670176,121,2560,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-18 20:12:53.036190,-76.39256911051258,52.83172713994142,44.86921907521305,1.4672680582764299e-27,16.0,52.82,1.9513309067639726,52.92,2.6331,4.2226,5.9377,0.608,1.1719,0.9116,7
151043,npp,1791,1968,1.91445100307465,23.87571144104,90.3241882324219,3670176,1791,1537,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-20 19:35:17.842729,86.67907784274249,3.967531503003641,3.5118314659928997,2.704109250024668e-15,10.0,-3.83,1.0,-3.6,1.8807,2.5676,3.5884,1.0,1.9145,1.9145,7
151221,npp,1065,1339,0.942743301391602,23.87815284729,90.3226165771484,3670176,1065,1012,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-11-21 19:16:27.577130,97.06065764645128,36.284555108679115,31.594666204782413,1.2092084769288968e-07,7.0,-36.28,1.2937979144666532,-36.23,2.0885,3.8593,5.7262,0.6653,0.3133,0.6272,7
154022,npp,1699,1337,1.6807062625885,23.874906539917,90.3233489990234,3670176,1700,1011,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-07 19:16:27.864269,97.37989833631678,36.33965803631279,31.64245086216369,0.00045111297201907893,7.0,-36.36,1.2937979144666532,-36.23,2.0885,3.8593,5.7262,0.6653,0.8837,1.1182,7
154819,npp,835,2177,1.31791388988495,23.874361038208,90.322395324707,3670176,835,1738,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-11 19:41:34.726530,-78.66862663475098,8.316293063794411,7.357313410878486,2.675946610231981e-25,11.0,8.29,1.0,8.61,1.9943,2.9627,4.157,0.8666,0.9228,1.1421,7
155189,npp,2445,908,1.79203486442566,23.8741111755371,90.3197326660156,3670176,2444,677,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-13 19:03:50.507686,95.84138371433079,51.15702341480398,43.595919699936026,1.5022342488046701e-34,5.0,-51.19,1.847645286154319,-50.93,2.2761,4.0043,6.0313,0.6412,1.3702,1.1491,7
155372,npp,1666,281,1.90749251842499,23.8780994415283,90.3207702636719,3670176,1669,147,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-14 18:44:56.618188,94.44353633314982,65.56650639845995,53.71161120796169,3.8229269024884844e-33,2.0,-65.6,3.0,-65.48,2.7176,3.5409,5.4475,0.7251,2.0231,1.3831,7
155386,npp,602,3626,2.25733685493469,23.8747367858887,90.3222427368164,3670176,601,2940,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-14 20:25:21.221288,-75.04349906654464,62.39788726039062,51.68745392902383,1.498843435174961e-32,18.0,62.35,2.6065528283652384,62.49,2.7295,4.1143,6.0547,0.6241,1.8552,1.4087,7
155568,npp,2988,3010,2.06584703922272,23.8775844573975,90.3213882446289,3670176,2987,2423,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-15 20:06:36.231031,-76.834685612552,46.54986732675864,39.99911186472129,2.0336883373821178e-32,15.0,46.5,1.646109783506203,46.73,2.3421,3.7388,5.9233,0.6867,1.5512,1.4187,7
155751,npp,2296,2383,1.4546799659729,23.873477935791,90.3213653564453,3670176,2296,1927,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-16 19:47:49.456887,-78.40402266218385,19.86524436152263,17.50941981499124,3.264808608479621e-30,12.0,19.82,1.0837787002826917,20.27,2.0449,3.0865,4.5873,0.8319,1.0619,1.2101,7
155937,npp,1582,1754,1.115663349628448,23.8732395172119,90.3223266601562,3670176,1582,1336,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-17 19:28:59.128196,97.29485650684676,16.018239488483232,14.141205363715647,6.027406879569322e-26,9.0,-16.06,1.0442604737599883,-15.645,1.841,3.2009,4.2235,0.8021,0.5707,0.8949,7
156294,npp,90,488,2.23878264427185,23.876802444458,90.3214569091797,3670176,90,293,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-19 18:51:13.093715,94.94693455536157,61.53748340351728,51.108410392059724,7.584719255898108e-13,3.0,-61.57,2.5331140255951103,-61.41,2.9263,4.4649,7.1976,0.5751,1.6888,1.2874,7
156672,npp,679,2590,1.01138436794281,23.8771324157715,90.3184967041016,3670176,679,2093,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2012-12-21 19:54:04.149579,-78.42853628490894,30.159739185871043,26.412668226648126,4.273118086606303e-08,13.0,30.12,1.184412938166907,30.4,2.314,3.5679,5.3361,0.7196,0.4091,0.7278,7
169262,npp,561,1957,1.84627151489258,23.8758239746094,90.3200531005859,3670176,561,1527,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-07 19:35:09.601541,100.00695307169221,4.4314842535454595,3.922725090813828,3.776903133592246e-12,10.0,-4.47,1.0,-3.6,1.8807,2.5676,3.5884,1.0,1.8463,1.8463,7
169438,npp,2902,1326,1.81789195537567,23.878303527832,90.3198928833008,3670176,2903,1001,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-08 19:16:17.505880,97.37799280936011,36.76405348718414,31.999673518576188,2.836134126446298e-20,7.0,-36.8,1.357151599901897,-36.23,2.0885,3.8593,5.7262,0.6653,1.0634,1.2094,7
169619,npp,2151,689,1.64181590080261,23.8719844818115,90.3198852539062,3670176,2151,470,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-09 18:57:23.636001,95.467475884442,56.98142671620917,47.93432771448318,4.4185146834496834e-27,4.0,-57.02,2.1127631471468895,-56.64,2.8288,4.2181,5.6991,0.6087,1.3482,0.9994,7
169633,npp,993,4024,1.55518102645874,23.877311706543,90.3238067626953,3670176,997,3179,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-09 20:37:41.122802,-74.01998941552499,69.36520177352445,55.960506215270655,2.6969598718957146e-19,20.0,69.32,3.5496478698597698,69.51,2.7983,4.0506,6.4495,0.6339,1.8646,0.9858,7
169799,npp,1377,62,1.56013596057892,23.8776264190674,90.3202514648438,3670176,1381,26,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-10 18:38:27.987690,93.73814037524232,69.23360148529031,55.87827158678855,4.5203534426224867e-32,1.0,-69.27,3.5496478698597698,-69.0,2.9734,4.4149,6.0254,0.5816,1.7633,0.9073,7
169813,npp,337,3415,2.82070112228394,23.8762836456299,90.3185424804688,3670176,340,2763,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-10 20:18:57.929061,-75.8547831459107,57.77864098646812,48.51049757821719,9.467970533438105e-27,17.0,57.74,2.2013981571160284,58.1,2.8257,4.5011,6.3447,0.5704,1.8042,1.609,7
169991,npp,2728,2792,1.68749785423279,23.873384475708,90.3236999511719,3670176,2728,2246,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-11 20:00:11.175030,-77.75084285497363,38.786358635382456,33.686526496781596,1.0892829058644769e-32,14.0,38.74,1.357151599901897,39.38,2.4642,3.5114,5.9357,0.7312,1.2236,1.2339,7
170167,npp,2009,2166,1.26482427120209,23.8726558685303,90.3206176757812,3670176,2009,1727,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-12 19:41:22.639391,-76.58470261071147,7.693081575821248,6.807102213086455,3.2487799477063714e-33,11.0,7.65,1.0,8.61,1.9943,2.9627,4.157,0.8666,0.8697,1.0961,7
170350,npp,1284,1535,1.96781146526337,23.87868309021,90.3180847167969,3670176,1285,1152,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-13 19:22:32.319585,98.29260551941802,27.439698784509584,24.079379893974448,4.1071235281238736e-32,8.0,-27.47,1.184412938166907,-26.54,2.0862,3.3127,4.7443,0.7751,1.432,1.5252,7
170531,npp,539,896,2.02618741989136,23.8748321533203,90.3171539306641,3670176,538,670,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-14 19:03:38.440577,95.95297966355965,51.49543157656494,43.85717214221576,4.092585353261619e-29,5.0,-51.53,1.847645286154319,-50.93,2.2761,4.0043,6.0313,0.6412,1.4969,1.2992,7
170714,npp,2846,268,2.0992876291274998,23.8778228759766,90.317497253418,3670176,2844,140,196611,3866787,2270,bgd_dhaka_7_32,23.875,90.32083333,7,32,bgd_dhaka,2013-01-15 18:44:42.778364,94.04841680507288,65.80001415609942,53.85857197010833,2.8267732393973125e-24,2.0,-65.83,3.0,-65.48,2.7176,3.5409,5.4475,0.7251,2.087,1.5222,7
