lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.771,0.798,0.863
2,0.646,0.695,0.724
3,0.557,0.604,0.578
4,0.496,0.524,0.445
5,0.437,0.454,0.312
6,0.394,0.393,0.2
7,0.357,0.341,0.111
8,0.31,0.298,0.039
9,0.283,0.262,-0.01
10,0.253,0.232,-0.051
11,0.235,0.209,-0.083
12,0.215,0.191,-0.113
13,0.196,0.178,-0.14
14,0.182,0.17,-0.159
15,0.17,0.164,-0.17
16,0.17,0.162,-0.169
17,0.164,0.163,-0.165
18,0.154,0.165,-0.156
19,0.15,0.169,-0.139
20,0.148,0.175,-0.115
21,0.153,0.18,-0.082
22,0.159,0.186,-0.04
23,0.165,0.192,0.021
24,0.18,0.197,0.103
25,0.193,0.201,0.199
26,0.204,0.199,0.304
27,0.217,0.199,0.413
28,0.212,0.198,0.501
29,0.197,0.197,0.542
30,0.193,0.194,0.534
31,0.236,0.189,0.49
32,0.253,0.183,0.406
33,0.226,0.175,0.29
34,0.192,0.166,0.178
35,0.166,0.154,0.083
36,0.153,0.142,0.004
37,0.131,0.129,-0.063
38,0.103,0.118,-0.115
39,0.085,0.108,-0.154
40,0.071,0.099,-0.184
41,0.063,0.092,-0.206
42,0.059,0.087,-0.22
43,0.06,0.084,-0.228
44,0.055,0.083,-0.234
45,0.053,0.084,-0.233
46,0.063,0.087,-0.222
47,0.079,0.093,-0.206
48,0.088,0.099,-0.185
49,0.088,0.108,-0.164
50,0.104,0.118,-0.13
51,0.112,0.129,-0.09
52,0.127,0.139,-0.035
53,0.154,0.15,0.045
54,0.184,0.16,0.142
55,0.205,0.17,0.247
56,0.206,0.18,0.341
57,0.233,0.186,0.443
58,0.258,0.189,0.519
59,0.252,0.189,0.543
60,0.217,0.188,0.491
61,0.184,0.184,0.407
62,0.162,0.177,0.308
63,0.153,0.169,0.214
64,0.147,0.161,0.122
65,0.132,0.152,0.038
66,0.12,0.142,-0.028
67,0.115,0.131,-0.075
68,0.114,0.119,-0.107
69,0.095,0.108,-0.14
70,0.084,0.098,-0.164
71,0.088,0.089,-0.176
72,0.074,0.081,-0.193
73,0.058,0.075,-0.204
74,0.061,0.071,-0.206
75,0.066,0.069,-0.198
76,0.059,0.068,-0.193
77,0.059,0.069,-0.18
78,0.066,0.072,-0.159
79,0.072,0.076,-0.134
80,0.082,0.081,-0.101
81,0.093,0.086,-0.058
82,0.096,0.092,-0.002
83,0.111,0.097,0.074
84,0.107,0.1,0.158
85,0.119,0.102,0.256
86,0.109,0.103,0.343
87,0.097,0.104,0.416
88,0.093,0.104,0.455
89,0.116,0.102,0.46
90,0.131,0.1,0.414
91,0.124,0.097,0.333
92,0.106,0.093,0.237
93,0.087,0.088,0.145
94,0.077,0.081,0.064
95,0.071,0.074,-0.007
96,0.063,0.068,-0.063
97,0.052,0.062,-0.105
98,0.054,0.056,-0.132
99,0.056,0.052,-0.154
100,0.043,0.047,-0.177
101,0.037,0.044,-0.192
102,0.03,0.041,-0.204
103,0.024,0.039,-0.208
104,0.018,0.038,-0.209
105,0.02,0.038,-0.2
106,0.026,0.038,-0.186
107,0.026,0.04,-0.17
108,0.037,0.042,-0.145
109,0.04,0.044,-0.116
110,0.051,0.046,-0.077
111,0.059,0.048,-0.028
112,0.068,0.051,0.038
113,0.066,0.054,0.113
114,0.067,0.057,0.197
115,0.077,0.06,0.283
116,0.083,0.06,0.365
117,0.088,0.06,0.423
118,0.07,0.059,0.434
119,0.041,0.057,0.397
120,0.031,0.054,0.334
121,0.034,0.05,0.26
122,0.041,0.045,0.182
123,0.036,0.04,0.102
124,0.031,0.035,0.029
125,0.03,0.028,-0.031
126,0.036,0.02,-0.073
127,0.021,0.013,-0.115
128,0.015,0.007,-0.147
129,0.002,0.001,-0.172
130,-0.005,-0.004,-0.188
131,-0.014,-0.009,-0.204
132,-0.017,-0.012,-0.211
133,-0.015,-0.015,-0.212
134,-0.022,-0.018,-0.209
135,-0.036,-0.02,-0.207
136,-0.034,-0.021,-0.193
137,-0.033,-0.022,-0.174
138,-0.032,-0.022,-0.149
139,-0.027,-0.022,-0.113
140,-0.018,-0.021,-0.066
141,-0.016,-0.019,-0.01
142,-0.014,-0.017,0.06
143,-0.006,-0.016,0.144
144,0.008,-0.015,0.233
145,-0.003,-0.013,0.303
146,-0.011,-0.01,0.362
147,-0.018,-0.008,0.394
148,-0.002,-0.006,0.403
149,0.007,-0.006,0.372
150,-0.004,-0.005,0.306
151,-0.024,-0.005,0.222
152,-0.022,-0.008,0.144
153,-0.012,-0.011,0.073
154,-0.008,-0.015,0.006
155,-0.013,-0.018,-0.055
156,-0.015,-0.021,-0.1
157,-0.008,-0.024,-0.133
158,-0.01,-0.027,-0.163
159,-0.013,-0.03,-0.185
160,-0.025,-0.033,-0.204
161,-0.03,-0.034,-0.215
162,-0.039,-0.035,-0.223
163,-0.051,-0.036,-0.227
164,-0.056,-0.036,-0.221
165,-0.063,-0.036,-0.212
166,-0.053,-0.035,-0.193
167,-0.052,-0.035,-0.173
168,-0.051,-0.034,-0.144
169,-0.05,-0.033,-0.107
170,-0.038,-0.033,-0.055
171,-0.028,-0.032,0.01
172,-0.016,-0.031,0.088
173,-0.01,-0.028,0.168
174,-0.012,-0.026,0.246
175,-0.003,-0.025,0.321
176,0.018,-0.024,0.385
177,0.002,-0.023,0.401
178,-0.022,-0.021,0.379
179,-0.027,-0.019,0.328
180,-0.032,-0.018,0.259
181,-0.028,-0.017,0.183
182,-0.03,-0.017,0.103
183,-0.034,-0.017,0.028
184,-0.04,-0.019,-0.037
185,-0.033,-0.023,-0.084
186,-0.025,-0.026,-0.121
187,-0.022,-0.03,-0.151
188,-0.028,-0.034,-0.178
189,-0.03,-0.037,-0.197
190,-0.026,-0.04,-0.208
191,-0.025,-0.042,-0.216
192,-0.027,-0.043,-0.22
193,-0.036,-0.043,-0.222
194,-0.042,-0.042,-0.216
195,-0.045,-0.039,-0.203
196,-0.051,-0.036,-0.187
197,-0.046,-0.033,-0.159
198,-0.037,-0.029,-0.123
199,-0.034,-0.025,-0.08
200,-0.04,-0.022,-0.028
201,-0.042,-0.019,0.041
202,-0.039,-0.017,0.119
203,-0.034,-0.017,0.202
204,-0.027,-0.016,0.28
205,-0.013,-0.016,0.352
206,-0.011,-0.017,0.391
207,0.018,-0.018,0.408
208,0.024,-0.02,0.378
209,0.013,-0.022,0.313
210,-0.001,-0.024,0.234
211,-0.007,-0.027,0.155
212,-0.015,-0.03,0.075
213,-0.018,-0.034,0.002
214,-0.025,-0.037,-0.059
215,-0.045,-0.039,-0.113
216,-0.057,-0.042,-0.154
217,-0.067,-0.045,-0.187
218,-0.074,-0.048,-0.21
219,-0.073,-0.05,-0.225
220,-0.077,-0.051,-0.237
221,-0.077,-0.051,-0.244
222,-0.069,-0.049,-0.242
223,-0.057,-0.047,-0.233
224,-0.046,-0.043,-0.22
225,-0.042,-0.039,-0.205
226,-0.025,-0.033,-0.179
227,-0.016,-0.026,-0.148
228,-0.014,-0.018,-0.115
229,0.002,-0.009,-0.065
230,0.014,0.001,-0.004
231,0.014,0.011,0.065
232,0.016,0.02,0.141
233,0.03,0.028,0.225
234,0.043,0.034,0.302
235,0.05,0.038,0.362
236,0.046,0.042,0.388
237,0.042,0.044,0.382
238,0.041,0.044,0.345
239,0.051,0.043,0.286
240,0.06,0.042,0.215
241,0.051,0.04,0.131
242,0.045,0.037,0.055
243,0.044,0.033,-0.011
244,0.039,0.028,-0.064
245,0.027,0.024,-0.11
246,0.019,0.02,-0.146
247,0.012,0.016,-0.173
248,0.003,0.014,-0.193
249,0.002,0.013,-0.205
250,-0.003,0.013,-0.216
251,0.003,0.015,-0.217
252,0.002,0.017,-0.216
253,-0.003,0.022,-0.21
254,0.007,0.027,-0.195
255,0.017,0.033,-0.176
256,0.032,0.04,-0.15
257,0.045,0.048,-0.116
258,0.06,0.056,-0.072
259,0.068,0.064,-0.02
260,0.072,0.072,0.044
261,0.085,0.079,0.121
262,0.092,0.084,0.204
263,0.076,0.09,0.277
264,0.084,0.093,0.351
265,0.108,0.096,0.412
266,0.136,0.096,0.443
267,0.142,0.096,0.418
268,0.124,0.094,0.35
269,0.109,0.089,0.265
270,0.105,0.083,0.182
271,0.089,0.075,0.094
272,0.073,0.068,0.013
273,0.051,0.061,-0.053
274,0.04,0.054,-0.101
275,0.027,0.046,-0.14
276,0.023,0.039,-0.169
277,0.014,0.033,-0.194
278,0.013,0.028,-0.209
279,0.005,0.025,-0.221
280,-0.003,0.023,-0.229
281,0.007,0.023,-0.224
282,0.016,0.025,-0.216
283,0.012,0.028,-0.208
284,0.02,0.032,-0.19
285,0.037,0.038,-0.163
286,0.042,0.045,-0.137
287,0.049,0.052,-0.104
288,0.064,0.059,-0.057
289,0.064,0.068,-0.001
290,0.08,0.077,0.074
291,0.093,0.085,0.155
292,0.115,0.09,0.251
293,0.129,0.094,0.345
294,0.127,0.096,0.418
295,0.093,0.096,0.449
296,0.079,0.095,0.444
297,0.103,0.092,0.411
298,0.117,0.088,0.339
299,0.113,0.084,0.248
300,0.092,0.079,0.148
301,0.08,0.072,0.061
302,0.063,0.064,-0.015
303,0.059,0.056,-0.071
304,0.044,0.049,-0.118
305,0.027,0.044,-0.153
306,0.023,0.04,-0.177
307,0.02,0.038,-0.198
308,0.019,0.038,-0.212
309,0.021,0.04,-0.22
310,0.026,0.044,-0.22
311,0.026,0.049,-0.215
312,0.033,0.056,-0.204
313,0.046,0.064,-0.186
314,0.056,0.073,-0.167
315,0.073,0.084,-0.14
316,0.093,0.095,-0.104
317,0.107,0.105,-0.066
318,0.112,0.114,-0.02
319,0.122,0.121,0.043
320,0.139,0.127,0.125
321,0.154,0.133,0.217
322,0.153,0.138,0.302
323,0.16,0.14,0.382
324,0.186,0.14,0.453
325,0.2,0.137,0.487
326,0.181,0.132,0.449
327,0.142,0.126,0.366
328,0.117,0.117,0.265
329,0.105,0.106,0.171
330,0.088,0.094,0.074
331,0.066,0.083,-0.012
332,0.053,0.072,-0.077
333,0.038,0.061,-0.127
334,0.036,0.052,-0.16
335,0.033,0.044,-0.185
336,0.024,0.038,-0.205
337,0.021,0.034,-0.219
338,0.006,0.034,-0.232
339,0.011,0.036,-0.233
340,0.028,0.04,-0.224
341,0.04,0.047,-0.211
342,0.04,0.055,-0.198
343,0.046,0.065,-0.178
344,0.058,0.076,-0.154
345,0.075,0.088,-0.124
346,0.093,0.1,-0.089
347,0.112,0.112,-0.042
348,0.128,0.124,0.019
349,0.148,0.135,0.097
350,0.166,0.144,0.185
351,0.193,0.15,0.286
352,0.209,0.154,0.388
353,0.204,0.157,0.466
354,0.181,0.158,0.501
355,0.166,0.157,0.492
356,0.172,0.154,0.444
357,0.176,0.151,0.357
358,0.149,0.146,0.245
359,0.129,0.141,0.144
360,0.106,0.133,0.051
361,0.094,0.122,-0.024
362,0.086,0.112,-0.078
363,0.085,0.103,-0.113
364,0.077,0.095,-0.142
365,0.074,0.09,-0.165
366,0.082,0.085,-0.178
367,0.076,0.083,-0.191
368,0.089,0.082,-0.192
369,0.088,0.085,-0.193
370,0.086,0.089,-0.191
371,0.089,0.095,-0.181
372,0.095,0.103,-0.165
373,0.101,0.113,-0.145
374,0.11,0.123,-0.122
375,0.114,0.134,-0.095
376,0.122,0.145,-0.06
377,0.139,0.155,-0.009
378,0.155,0.165,0.061
379,0.163,0.172,0.145
380,0.167,0.178,0.236
381,0.172,0.182,0.329
382,0.19,0.183,0.423
383,0.218,0.182,0.498
384,0.248,0.178,0.536
385,0.211,0.171,0.479
386,0.162,0.161,0.383
387,0.134,0.149,0.278
388,0.117,0.133,0.179
389,0.095,0.116,0.082
390,0.087,0.097,0.005
391,0.063,0.077,-0.063
392,0.042,0.056,-0.113
393,0.028,0.036,-0.149
394,0.018,0.017,-0.178
395,0.007,0.0,-0.201
396,-0.011,-0.012,-0.224
397,-0.013,-0.02,-0.237
398,-0.009,-0.02,-0.243
399,-0.003,-0.01,-0.242
400,-0.002,0.01,-0.236
