gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2864,1.64317214488983,23.6662063598633,90.5823364257812,3670176,1786,2309,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-14 20:01:37.486177,-77.16957985986406,41.45367430459813,35.884330678994985,0.00036553597262436256,14.0,41.44,1.4867838833500562,41.04,1.3898,1.6071,2.0324,0.8023,1.3136,1.3183,7
102845,npp,366,1606,1.17397236824036,23.663122177124,90.5848007202148,3670176,365,1208,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-16 19:23:58.561646,96.87052875521141,23.962304714804493,21.074715136031713,9.742011164414293e-15,8.0,-23.97,1.1367971201176101,-24.56,1.1414,1.3506,1.7036,0.9547,1.134,1.1208,7
102964,npp,2679,968,1.27023530006409,23.669017791748,90.5825653076172,3670176,2680,715,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.30411723807228,49.40268222249002,42.24193858545857,5.1699261742491486e-20,5.0,-49.42,1.7549928774784245,-49.72,1.4604,1.7452,2.1627,0.7388,1.0187,0.9384,7
103092,npp,826,3691,1.15961229801178,23.6651382446289,90.5856781005859,3670176,825,2986,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-18 20:26:35.352173,-74.90763431074689,63.614496244502995,52.48514207427285,4.70266163798105e-16,18.0,63.61,2.7445598364131496,63.32,2.0789,2.8692,3.1462,0.4494,0.6664,0.5211,7
103211,npp,155,3073,1.51662063598633,23.6686305999756,90.5829391479492,3670176,155,2468,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-19 20:07:50.338939,-76.69107374168016,48.51922619637058,41.554491463342295,2.642694574896826e-21,15.0,48.5,1.7549928774784245,48.09,1.547,1.9058,2.2552,0.6765,1.0676,1.026,7
103330,npp,2534,2444,1.21261429786682,23.6651077270508,90.5840377807617,3670176,2534,1979,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-20 19:49:03.548744,-78.37962424006058,23.058467987053483,20.29077507499401,6.984098027673537e-26,12.0,23.03,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,1.114,1.1147,7
103448,npp,1819,1814,1.15101861953735,23.665958404541,90.5808258056641,3670176,1819,1392,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-21 19:30:13.200680,97.71758633512873,12.675355726125947,11.202666823952653,6.389632599367102e-28,9.0,-12.71,1.015504800579495,-13.27,0.9536,1.1919,1.5996,1.0818,1.2491,1.2451,7
103566,npp,1083,1180,1.23603498935699,23.6664924621582,90.5817413330078,3670176,1082,872,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.83410486079799,42.36995388671714,36.63229990000379,4.9008195751447724e-27,6.0,-42.39,1.4867838833500562,-42.79,1.3622,1.7828,2.0624,0.7232,0.9216,0.8939,7
103686,npp,310,548,1.50908482074738,23.6664657592773,90.5862426757812,3670176,311,341,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-23 18:52:27.179851,95.24382637522653,60.28849836794299,50.26240391391171,3.215778640775016e-25,3.0,-60.3,2.4157378735459294,-60.6,1.8127,2.146,2.582,0.6008,1.0257,0.9067,7
103694,npp,2269,3893,2.61970257759094,23.6660099029541,90.5849990844727,3670176,2267,3112,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-23 20:32:46.444068,-74.11872413094608,67.2303446960332,54.7317924648279,2.886526108894995e-25,19.0,67.23,3.1865100272627664,66.98,2.5233,3.1311,3.6285,0.4118,1.1289,1.0788,7
104046,npp,194,2025,1.037076711654663,23.6651649475098,90.5830383300781,3670176,194,1592,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-26 19:36:27.885419,83.65278287317032,0.589987699922462,0.5223721440011062,6.248309376048713e-20,10.0,-0.58,1.0,-1.3,1.0492,1.2893,1.5346,1.0,1.0371,1.0371,7
104279,npp,1785,755,1.95346164703369,23.6671962738037,90.5861129760742,3670176,1785,538,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-28 18:58:41.869179,95.45759865852496,55.34543295196193,46.74423235852167,7.257513289655171e-10,4.0,-55.35,2.0682789409984763,-55.68,1.7459,2.0628,2.4227,0.625,1.2365,1.221,7
104397,npp,1013,128,1.65225505828857,23.6670722961426,90.5818405151367,3670176,1015,60,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-29 18:39:46.194266,94.03228653885576,68.20564900626746,55.29383981514122,0.000309972577865975,1.0,-68.21,3.3166247903554,-68.37,1.7275,2.1701,2.5223,0.5941,1.1332,0.9817,7
104405,npp,3033,3485,2.29588389396667,23.6693077087402,90.5844573974609,3670176,3033,2826,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-29 20:20:14.355107,-75.59689194967036,59.3592056161156,49.62452598009647,9.01926637474695e-14,17.0,59.36,2.3545700244418297,59.07,2.1715,2.518,3.0479,0.5121,1.195,1.1756,7
104522,npp,2353,2863,1.56453442573547,23.667911529541,90.5826568603516,3670176,2355,2308,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.99045456753038,41.41564063674657,35.854152041351284,6.883772996975524e-08,14.0,41.41,1.4867838833500562,41.04,1.3898,1.6071,2.0324,0.8023,1.2607,1.2552,7
107562,npp,1,1390,1.097412347793579,23.669225692749,90.5827713012695,3670176,2,1046,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-13 19:17:24.308561,98.12283004965884,34.09523198938938,29.75687649668,0.0004943564604531229,7.0,-34.11,1.2937979144666532,-34.41,1.2068,1.4361,1.7347,0.8978,1.0275,0.9852,7
107923,npp,481,3481,3.30556416511536,23.6558780670166,90.57861328125,3670176,484,2823,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.74113576944747,59.27095923484958,49.562279312742675,0.00012086698104369088,17.0,59.27,2.3545700244418297,59.07,2.1715,2.518,3.0479,0.5121,1.6238,1.6926,7
108090,npp,2869,2858,1.54190993309021,23.6657390594482,90.5801315307617,3670176,2870,2304,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-16 20:01:16.152373,-77.80347219290675,41.245697171812694,35.71390443204861,2.527001655563396e-09,14.0,41.23,1.4867838833500562,41.04,1.3898,1.6071,2.0324,0.8023,1.2455,1.2371,7
108621,npp,692,962,1.17824232578278,23.6680393218994,90.5868301391602,3670176,694,711,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-19 19:04:43.403075,96.51015193808085,49.58574902904414,42.38370487012273,3.781233122602923e-24,5.0,-49.6,1.7549928774784245,-49.72,1.4604,1.7452,2.1627,0.7388,0.9663,0.8705,7
108974,npp,1232,3065,1.54264545440674,23.6675033569336,90.5842742919922,3670176,1235,2463,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-21 20:07:25.573260,-76.35468320281423,48.28247040466286,41.36889429260987,4.241104977916035e-25,15.0,48.26,1.7549928774784245,48.09,1.547,1.9058,2.2552,0.6765,1.0824,1.0436,7
109147,npp,518,2436,1.21374011039734,23.6689987182617,90.582405090332,3670176,518,1972,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-22 19:48:38.806252,-78.26478953299052,22.6300447038248,19.91828294742142,1.0218606402609842e-25,12.0,22.61,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,1.1151,1.1157,7
109320,npp,2871,1807,0.86705607175827,23.66845703125,90.5867080688477,3670176,2871,1385,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-23 19:29:48.451074,98.07878928843893,13.08060849658781,11.55905343179013,3.297893140589222e-25,9.0,-13.1,1.015504800579495,-13.27,0.9536,1.1919,1.5996,1.0818,0.9695,0.938,7
109680,npp,242,3884,2.15806531906128,23.6697387695312,90.583251953125,3670176,246,3107,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.43202141553726,67.0855961915388,54.642053117185704,4.5869582175231055e-25,19.0,67.08,3.1865100272627664,66.98,2.5233,3.1311,3.6285,0.4118,0.984,0.8887,7
115818,npp,2913,2629,1.28437650203705,23.6670455932617,90.5839996337891,3670176,2914,2121,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-06-28 19:54:14.386189,-79.44314492451377,31.91700546334876,27.906994522260042,4.001775867527474e-11,13.0,31.89,1.2365102219381485,32.38,1.3556,1.6247,2.0059,0.7936,1.0141,1.0193,7
122973,npp,1067,3671,3.08379030227661,23.6647109985352,90.5817260742188,3670176,1066,2972,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-07-23 20:25:32.579835,-74.85385710269209,63.233281867465344,52.23126015114373,2.3948521035778284e-29,18.0,63.23,2.7445598364131496,63.32,2.0789,2.8692,3.1462,0.4494,1.3675,1.3858,7
132023,npp,1195,533,1.64929234981537,23.6655464172363,90.584831237793,3670176,1194,329,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-08-13 18:51:25.576073,94.88062539391898,60.62681421997449,50.49141939306919,3.2958079949659537e-13,3.0,-60.62,2.4157378735459294,-60.6,1.8127,2.146,2.582,0.6008,1.0837,0.9909,7
132036,npp,85,3878,3.06620502471924,23.6686000823975,90.5815353393555,3670176,87,3104,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-08-13 20:31:46.620183,-74.38143375526954,66.9713198369365,54.57415616635777,5.510219066391121e-05,19.0,66.98,3.1865100272627664,66.98,2.5233,3.1311,3.6285,0.4118,1.269,1.2626,7
137418,npp,1547,2427,1.26343107223511,23.6683979034424,90.5834045410156,3670176,1547,1965,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-09-11 19:47:51.724663,-77.49514849185931,22.144887854812122,19.4964788394049,1.3689556110938197e-05,12.0,22.14,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,1.1609,1.1614,7
139754,npp,3003,1585,1.84672069549561,23.6668071746826,90.5800552368164,3670176,3003,1191,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-09-23 19:22:38.976539,96.8253501844231,25.027439193219642,21.99638539280155,7.977606841570577e-12,8.0,-25.0,1.1367971201176101,-24.56,1.1414,1.3506,1.7036,0.9547,1.7258,1.763,7
143248,npp,968,3664,2.27824783325195,23.67018699646,90.5821990966797,3670176,969,2968,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-11 20:25:06.729168,-74.90305565877446,63.10645034744034,52.14919865334472,1.8128123797096753e-05,18.0,63.09,2.7445598364131496,63.32,2.0789,2.8692,3.1462,0.4494,1.074,1.0238,7
143639,npp,2681,2420,1.086611032485962,23.6671447753906,90.5822372436523,3670176,2681,1959,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-13 19:47:36.827004,-75.20314078984538,21.824067546507784,19.21536675758202,7.112547810597539e-22,12.0,21.77,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,0.9978,0.9989,7
144028,npp,1252,1159,1.37598741054535,23.6636524200439,90.5824127197266,3670176,1253,854,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.31530689733171,43.14818502109214,37.25952969321213,8.20837096178415e-34,6.0,-43.15,1.4867838833500562,-42.79,1.3622,1.7828,2.0624,0.7232,1.0157,0.9951,7
144221,npp,505,527,1.99835765361786,23.6656150817871,90.5815734863281,3670176,505,324,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-16 18:51:04.200780,95.08902443871094,60.759317502508146,50.57505862544374,1.7651898714449175e-33,3.0,-60.75,2.4157378735459294,-60.6,1.8127,2.146,2.582,0.6008,1.2282,1.2006,7
144634,npp,1123,2632,0.937724769115448,23.6661624908447,90.5856170654297,3670176,1124,2123,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.7185989595648,32.035036140941244,28.00805406657416,1.167700323970585e-31,13.0,32.02,1.2365102219381485,32.38,1.3556,1.6247,2.0059,0.7936,0.7338,0.7442,7
144831,npp,425,2004,0.897142171859741,23.6659717559814,90.5842437744141,3670176,425,1572,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-19 19:35:08.625723,85.97492295700329,1.835415534576311,1.6248145032503305,1.8496438954862781e-28,10.0,-1.76,1.0,-1.3,1.0492,1.2893,1.5346,1.0,0.8971,0.8971,7
145027,npp,2778,1374,1.28179013729095,23.6642894744873,90.5852890014648,3670176,2778,1035,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-20 19:16:18.346621,97.25494922021083,34.791570959279895,30.33990905159895,4.029496555886118e-23,7.0,-34.79,1.2937979144666532,-34.41,1.2068,1.4361,1.7347,0.8978,1.1701,1.1508,7
145227,npp,2021,737,1.40994143486023,23.669469833374,90.5823135375977,3670176,2023,519,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.84995633027201,55.81923559767684,47.08347096678416,4.0876417266288163e-16,4.0,-55.81,2.0682789409984763,-55.68,1.7459,2.0628,2.4227,0.625,0.9737,0.8813,7
145227,npp,2021,738,1.4859733581543,23.6687545776367,90.5898208618164,3670176,2023,519,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.85292800020426,55.79364382653104,47.064776247803636,4.06024789976911e-16,4.0,-55.78,2.0682789409984763,-55.68,1.7459,2.0628,2.4227,0.625,1.0104,0.9288,7
145421,npp,1259,112,2.08399546146393,23.6687335968018,90.5830459594727,3670176,1258,51,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.668854565265,68.49983875979018,55.45165595057977,3.302475926103877e-08,1.0,-68.47,3.3166247903554,-68.37,1.7275,2.1701,2.5223,0.5941,1.2634,1.2382,7
145435,npp,212,3464,1.74005210399628,23.6650447845459,90.5805740356445,3670176,214,2808,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.75002327743397,58.89925272187866,49.29393225714891,3.7026115890802014e-18,17.0,58.89,2.253202848596432,59.07,2.1715,2.518,3.0479,0.5121,0.9441,0.891,7
145624,npp,2614,2843,1.16488790512085,23.6646137237549,90.5814514160156,3670176,2614,2291,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.39854337385685,40.664510031271284,35.23162123343189,1.2163437284562378e-10,14.0,40.66,1.4276677814245327,41.04,1.3898,1.6071,2.0324,0.8023,0.9796,0.9346,7
148951,npp,2623,2219,1.89841508865356,23.6677494049072,90.5812301635742,3670176,2623,1778,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-09 19:41:34.428825,-76.06902547016843,10.763644732657346,9.516470839949282,9.05634566380311e-08,11.0,10.73,1.015504800579495,11.06,0.963,1.2628,1.6404,1.021,1.9152,1.9383,7
149155,npp,1908,1590,1.24299228191376,23.668062210083,90.5822830200195,3670176,1909,1195,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-10 19:22:45.941066,97.69090534694836,24.76499748549803,21.76682461247148,3.8276160018794516e-16,8.0,-24.76,1.1367971201176101,-24.56,1.1414,1.3506,1.7036,0.9547,1.1947,1.1867,7
149345,npp,1172,953,1.22212517261505,23.6675643920898,90.5797348022461,3670176,1173,705,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-11 19:03:53.893852,96.27010696839133,49.8737795882988,42.600112645141024,7.984322705843309e-24,5.0,-49.87,1.7549928774784245,-49.72,1.4604,1.7452,2.1627,0.7388,0.9913,0.9029,7
149538,npp,414,325,1.1862188577652,23.6670799255371,90.5832977294922,3670176,412,176,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-12 18:44:58.287363,94.27070868076166,64.79522710395007,53.22100574660832,4.703488716162705e-30,2.0,-64.78,2.8345692104261015,-64.75,1.5986,2.3101,2.5575,0.5581,0.8928,0.6621,7
149548,npp,2399,3672,1.86235523223877,23.6648082733154,90.5791625976562,3670176,2396,2973,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-12 20:25:22.894776,-74.58217123701891,63.256058393997094,52.24215893292076,2.780198145420214e-23,18.0,63.25,2.7445598364131496,63.32,2.0789,2.8692,3.1462,0.4494,0.9225,0.8369,7
149734,npp,1734,3056,1.13520526885986,23.6684627532959,90.5842437744141,3670176,1735,2456,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-13 20:06:39.745222,-76.81147413896912,48.00337473413151,41.14270227897417,3.0032310682031137e-32,15.0,47.99,1.646109783506203,48.09,1.547,1.9058,2.2552,0.6765,0.8212,0.768,7
149921,npp,1047,2428,0.798955261707306,23.6639575958252,90.5801315307617,3670176,1047,1966,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-14 19:47:53.036963,-79.04441214374918,22.216085784588703,19.55596102204283,4.580638520636198e-33,12.0,22.19,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,0.7324,0.7344,7
150107,npp,338,1800,0.832376658916473,23.6644744873047,90.5831909179688,3670176,338,1379,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-15 19:29:04.555273,99.1411965504153,13.499055932748968,11.926145217642269,4.977882766389284e-33,9.0,-13.5,1.015504800579495,-13.27,0.9536,1.1919,1.5996,1.0818,0.9353,0.9004,7
150294,npp,2680,1166,1.105670213699341,23.6642723083496,90.5796203613281,3670176,2680,861,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-16 19:10:12.515263,96.75848684719314,42.91229099405572,37.06827206386422,5.0840352256376e-31,6.0,-42.9,1.4867838833500562,-42.79,1.3622,1.7828,2.0624,0.7232,0.8339,0.7996,7
150678,npp,144,3265,0.952804863452911,23.6648502349854,90.5852203369141,3670176,148,2610,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-18 20:12:54.815472,-75.70129818099001,53.98494857385271,45.7344208176183,1.2532299742549885e-27,16.0,53.97,1.9513309067639726,54.065,1.8707,2.1481,2.5184,0.6002,0.6768,0.5719,7
150858,npp,2519,2638,2.03831887245178,23.6641750335693,90.5837326049805,3670176,2519,2127,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-19 19:54:09.888193,-77.68706483260345,32.291231010058475,28.226052170837477,2.758343038833807e-22,13.0,32.29,1.2365102219381485,32.38,1.3556,1.6247,2.0059,0.7936,1.6239,1.6176,7
151043,npp,1816,2010,1.20937168598175,23.666316986084,90.5827102661133,3670176,1816,1578,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-20 19:35:21.401292,89.68563825714692,1.438424841993213,1.2733959508437438,2.096958233778479e-15,10.0,-1.42,1.0,-1.3,1.0492,1.2893,1.5346,1.0,1.2094,1.2094,7
151221,npp,1092,1380,1.034223079681396,23.6654109954834,90.5849761962891,3670176,1093,1039,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-11-21 19:16:31.135687,97.9325113799336,34.52686834572587,30.117106399274853,9.266424907893396e-08,7.0,-34.53,1.2937979144666532,-34.41,1.2068,1.4361,1.7347,0.8978,0.9787,0.9285,7
155189,npp,2472,949,1.44749188423157,23.6688957214355,90.5827178955078,3670176,2472,703,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-13 19:03:54.066196,96.43488711781998,49.95162802575354,42.66656269273102,1.5501505001914694e-34,5.0,-49.99,1.7549928774784245,-49.72,1.4604,1.7452,2.1627,0.7388,1.1197,1.0694,7
155372,npp,1695,319,1.30688452720642,23.6659927368164,90.5856170654297,3670176,1692,171,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-14 18:44:58.397469,94.21377330160018,64.86308959656587,53.272584617785625,3.642583752013339e-33,2.0,-64.9,2.898275349237888,-64.75,1.5986,2.3101,2.5575,0.5581,0.9432,0.7294,7
155386,npp,623,3669,1.80090487003326,23.667781829834,90.5831146240234,3670176,620,2971,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-14 20:25:23.000567,-74.85996654902118,63.243603548436674,52.242383663662835,1.568692439850953e-32,18.0,63.19,2.7445598364131496,63.32,2.0789,2.8692,3.1462,0.4494,0.9001,0.8093,7
155568,npp,3011,3053,0.851701438426971,23.6678066253662,90.5829467773438,3670176,3013,2454,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-15 20:06:39.789592,-76.99684172609501,47.93574136301134,41.09519243015828,1.9566363256495364e-32,15.0,47.9,1.646109783506203,48.09,1.547,1.9058,2.2552,0.6765,0.649,0.5762,7
155751,npp,2319,2425,1.082476675510406,23.6692790985107,90.5873107910156,3670176,2319,1962,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-16 19:47:51.236116,-77.64597796549609,22.081400818806948,19.441055180129688,2.8848012059756647e-30,12.0,22.03,1.0837787002826917,22.35,1.1732,1.4026,1.6983,0.9192,0.994,0.9951,7
155937,npp,1607,1796,0.719417452812195,23.6668090820312,90.5869903564453,3670176,1607,1374,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-17 19:29:02.686713,97.6265946505113,13.698458476195778,12.102770043231533,4.2950838790312674e-26,9.0,-13.72,1.015504800579495,-13.27,0.9536,1.1919,1.5996,1.0818,0.8241,0.7783,7
156294,npp,119,527,1.041520953178406,23.6662254333496,90.5801773071289,3670176,120,324,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-19 18:51:16.652276,95.01867873012539,60.71750057553003,50.55313833846943,5.702521416437312e-13,3.0,-60.75,2.4157378735459294,-60.6,1.8127,2.146,2.582,0.6008,0.8321,0.6257,7
156672,npp,703,2633,0.857589662075043,23.6630744934082,90.5859298706055,3670176,702,2124,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2012-12-21 19:54:05.928860,-76.91537115393757,32.10490983527837,28.070715803448987,3.113159566973841e-08,13.0,32.07,1.2365102219381485,32.38,1.3556,1.6247,2.0059,0.7936,0.669,0.6806,7
169262,npp,586,1999,0.969334363937378,23.6663150787354,90.5850296020508,3670176,586,1567,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-07 19:35:11.380777,89.53937044575167,2.0548777163579097,1.819269587583221,5.134092500813307e-12,10.0,-2.05,1.0,-1.3,1.0492,1.2893,1.5346,1.0,0.9693,0.9693,7
169438,npp,2929,1367,0.883002281188965,23.6662769317627,90.5797271728516,3670176,2930,1031,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-08 19:16:21.064391,98.26152118643465,35.03938640098764,30.55230334780175,3.642962726296057e-20,7.0,-35.08,1.2937979144666532,-34.41,1.2068,1.4361,1.7347,0.8978,0.8618,0.7928,7
169619,npp,2179,728,0.970850825309753,23.6641006469727,90.5803451538086,3670176,2181,510,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-09 18:57:27.194553,95.95320020165533,55.99310956920212,47.21783781272234,5.248673786606055e-27,4.0,-56.04,2.0682789409984763,-55.68,1.7459,2.0628,2.4227,0.625,0.7614,0.6068,7
170167,npp,2033,2208,0.854529142379761,23.6670360565186,90.5841522216797,3670176,2033,1767,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-12 19:41:26.197946,-81.21439873512169,10.126392327442018,8.955800155183125,3.2758643648000936e-33,11.0,10.09,1.0,11.06,0.963,1.2628,1.6404,1.021,0.881,0.8725,7
170350,npp,1310,1576,0.798254430294037,23.6674633026123,90.5862274169922,3670176,1310,1184,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-13 19:22:34.098859,97.42880249495072,25.410318627886962,22.328656615295017,3.7890329585606245e-32,8.0,-25.45,1.1367971201176101,-24.56,1.1414,1.3506,1.7036,0.9547,0.8035,0.7621,7
170531,npp,566,938,1.24486804008484,23.669527053833,90.5856018066406,3670176,567,695,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-14 19:03:41.999088,96.08709224218151,50.29844856818285,42.93702910820902,3.4726901692568015e-29,5.0,-50.32,1.7549928774784245,-49.72,1.4604,1.7452,2.1627,0.7388,1.0042,0.9197,7
170714,npp,2876,307,1.18254899978638,23.6644477844238,90.5810699462891,3670176,2874,164,196611,3866787,5983,bgd_dhaka_70_82,23.66666667,90.58333333,70,82,bgd_dhaka,2013-01-15 18:44:46.336924,94.39419014932776,65.08371010257113,53.41358456211373,2.2314911781816067e-24,2.0,-65.12,2.898275349237888,-64.75,1.5986,2.3101,2.5575,0.5581,0.9003,0.66,7
