lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.499,0.626,0.612
2,0.407,0.504,0.511
3,0.322,0.405,0.411
4,0.276,0.325,0.333
5,0.233,0.262,0.257
6,0.215,0.213,0.212
7,0.183,0.176,0.162
8,0.173,0.149,0.134
9,0.186,0.13,0.13
10,0.174,0.118,0.112
11,0.146,0.11,0.086
12,0.159,0.107,0.084
13,0.152,0.107,0.07
14,0.13,0.109,0.049
15,0.128,0.111,0.044
16,0.108,0.115,0.026
17,0.113,0.118,0.028
18,0.087,0.121,0.011
19,0.088,0.123,0.017
20,0.096,0.124,0.026
21,0.074,0.124,0.02
22,0.115,0.123,0.065
23,0.086,0.121,0.063
24,0.08,0.118,0.083
25,0.096,0.114,0.129
26,0.094,0.101,0.168
27,0.079,0.099,0.193
28,0.099,0.099,0.242
29,0.086,0.099,0.252
30,0.12,0.098,0.276
31,0.152,0.098,0.282
32,0.135,0.098,0.236
33,0.128,0.1,0.192
34,0.089,0.102,0.121
35,0.091,0.102,0.091
36,0.07,0.103,0.047
37,0.09,0.104,0.042
38,0.084,0.105,0.021
39,0.088,0.106,0.012
40,0.094,0.106,0.01
41,0.142,0.108,0.041
42,0.116,0.109,0.015
43,0.104,0.11,-0.002
44,0.13,0.112,0.016
45,0.086,0.113,-0.016
46,0.119,0.114,0.01
47,0.125,0.116,0.019
48,0.102,0.116,0.01
49,0.105,0.117,0.016
50,0.108,0.119,0.029
51,0.107,0.12,0.042
52,0.126,0.122,0.075
53,0.162,0.124,0.124
54,0.142,0.124,0.138
55,0.114,0.125,0.157
56,0.132,0.124,0.208
57,0.122,0.121,0.233
58,0.133,0.119,0.269
59,0.143,0.116,0.279
60,0.101,0.115,0.241
61,0.113,0.113,0.226
62,0.09,0.112,0.18
63,0.112,0.11,0.161
64,0.096,0.11,0.113
65,0.095,0.109,0.086
66,0.112,0.108,0.076
67,0.098,0.105,0.05
68,0.107,0.102,0.043
69,0.103,0.1,0.032
70,0.083,0.097,0.009
71,0.108,0.097,0.021
72,0.1,0.096,0.01
73,0.079,0.096,-0.009
74,0.085,0.097,-0.004
75,0.113,0.098,0.018
76,0.098,0.098,0.008
77,0.131,0.1,0.038
78,0.132,0.101,0.045
79,0.1,0.101,0.025
80,0.095,0.101,0.03
81,0.075,0.102,0.029
82,0.065,0.101,0.042
83,0.091,0.1,0.084
84,0.094,0.099,0.116
85,0.101,0.096,0.156
86,0.093,0.093,0.182
87,0.097,0.091,0.214
88,0.091,0.088,0.229
89,0.119,0.085,0.25
90,0.108,0.082,0.224
91,0.101,0.08,0.192
92,0.092,0.077,0.152
93,0.066,0.074,0.096
94,0.063,0.071,0.066
95,0.044,0.069,0.026
96,0.059,0.068,0.017
97,0.053,0.066,-0.002
98,0.053,0.065,-0.013
99,0.07,0.064,-0.008
100,0.071,0.065,-0.012
101,0.034,0.065,-0.048
102,0.07,0.067,-0.026
103,0.057,0.068,-0.036
104,0.07,0.069,-0.023
105,0.067,0.071,-0.024
106,0.089,0.074,-0.004
107,0.07,0.077,-0.014
108,0.088,0.081,0.004
109,0.089,0.084,0.014
110,0.083,0.086,0.024
111,0.083,0.087,0.042
112,0.107,0.088,0.081
113,0.09,0.089,0.092
114,0.081,0.09,0.117
115,0.085,0.088,0.151
116,0.107,0.086,0.195
117,0.094,0.084,0.205
118,0.094,0.082,0.214
119,0.08,0.079,0.204
120,0.077,0.076,0.186
121,0.084,0.074,0.164
122,0.089,0.07,0.132
123,0.063,0.066,0.082
124,0.052,0.062,0.048
125,0.041,0.056,0.014
126,0.025,0.051,-0.018
127,0.022,0.048,-0.037
128,0.021,0.044,-0.047
129,0.034,0.041,-0.046
130,0.043,0.039,-0.047
131,0.057,0.038,-0.044
132,0.049,0.036,-0.054
133,0.058,0.036,-0.046
134,0.05,0.036,-0.048
135,0.045,0.037,-0.05
136,0.049,0.04,-0.042
137,0.037,0.043,-0.046
138,0.033,0.045,-0.042
139,0.033,0.047,-0.031
140,0.033,0.05,-0.016
141,0.024,0.052,-0.0
142,0.037,0.053,0.032
143,0.058,0.055,0.077
144,0.058,0.056,0.108
145,0.058,0.058,0.136
146,0.086,0.059,0.181
147,0.08,0.059,0.191
148,0.082,0.059,0.196
149,0.068,0.058,0.175
150,0.065,0.058,0.151
151,0.058,0.058,0.12
152,0.069,0.057,0.096
153,0.059,0.057,0.06
154,0.045,0.057,0.027
155,0.045,0.056,0.004
156,0.046,0.056,-0.011
157,0.034,0.054,-0.033
158,0.038,0.052,-0.038
159,0.02,0.05,-0.06
160,0.038,0.048,-0.052
161,0.045,0.045,-0.049
162,0.063,0.042,-0.035
163,0.071,0.039,-0.027
164,0.055,0.037,-0.039
165,0.049,0.036,-0.04
166,0.034,0.035,-0.045
167,0.035,0.035,-0.038
168,0.027,0.036,-0.037
169,0.031,0.036,-0.022
170,0.03,0.037,-0.004
171,0.035,0.037,0.023
172,0.027,0.036,0.04
173,0.024,0.035,0.065
174,0.027,0.034,0.094
175,0.031,0.033,0.119
176,0.044,0.033,0.145
177,0.034,0.033,0.147
178,0.027,0.032,0.14
179,0.04,0.031,0.133
180,0.032,0.031,0.103
181,0.039,0.031,0.081
182,0.035,0.03,0.051
183,0.035,0.031,0.028
184,0.039,0.031,0.008
185,0.041,0.033,-0.013
186,0.038,0.034,-0.032
187,0.024,0.035,-0.052
188,0.022,0.035,-0.061
189,0.028,0.035,-0.062
190,0.022,0.036,-0.071
191,0.03,0.037,-0.067
192,0.029,0.039,-0.067
193,0.049,0.04,-0.053
194,0.052,0.042,-0.048
195,0.058,0.044,-0.038
196,0.052,0.046,-0.035
197,0.043,0.048,-0.033
198,0.047,0.049,-0.02
199,0.047,0.051,-0.005
200,0.036,0.052,0.01
201,0.038,0.052,0.035
202,0.059,0.051,0.077
203,0.052,0.051,0.101
204,0.053,0.05,0.13
205,0.049,0.047,0.15
206,0.067,0.045,0.179
207,0.049,0.043,0.165
208,0.055,0.042,0.158
209,0.057,0.041,0.139
210,0.051,0.04,0.108
211,0.047,0.037,0.079
212,0.028,0.035,0.037
213,0.016,0.033,0.005
214,0.018,0.031,-0.015
215,0.023,0.029,-0.027
216,0.013,0.028,-0.044
217,0.014,0.028,-0.049
218,0.019,0.029,-0.049
219,0.013,0.029,-0.059
220,0.023,0.03,-0.055
221,0.035,0.032,-0.049
222,0.035,0.034,-0.053
223,0.044,0.036,-0.05
224,0.048,0.038,-0.044
225,0.058,0.041,-0.03
226,0.052,0.045,-0.028
227,0.054,0.048,-0.018
228,0.069,0.051,0.006
229,0.066,0.054,0.024
230,0.038,0.057,0.027
231,0.03,0.061,0.047
232,0.045,0.063,0.087
233,0.059,0.065,0.129
234,0.082,0.068,0.172
235,0.085,0.069,0.191
236,0.073,0.07,0.192
237,0.082,0.07,0.195
238,0.074,0.069,0.172
239,0.067,0.067,0.141
240,0.064,0.065,0.109
241,0.048,0.062,0.068
242,0.051,0.059,0.044
243,0.059,0.055,0.031
244,0.048,0.052,0.005
245,0.042,0.048,-0.013
246,0.049,0.044,-0.015
247,0.061,0.041,-0.014
248,0.041,0.038,-0.032
249,0.039,0.034,-0.039
250,0.04,0.03,-0.043
251,0.039,0.027,-0.05
252,0.039,0.024,-0.056
253,0.012,0.022,-0.075
254,0.006,0.021,-0.074
255,0.015,0.02,-0.056
256,0.007,0.02,-0.052
257,0.007,0.022,-0.041
258,-0.01,0.025,-0.038
259,0.012,0.029,-0.003
260,0.027,0.032,0.032
261,0.048,0.036,0.076
262,0.047,0.04,0.106
263,0.048,0.044,0.138
264,0.046,0.048,0.16
265,0.059,0.051,0.182
266,0.065,0.055,0.191
267,0.066,0.059,0.18
268,0.056,0.064,0.152
269,0.088,0.067,0.152
270,0.072,0.071,0.112
271,0.081,0.074,0.091
272,0.088,0.076,0.075
273,0.094,0.077,0.06
274,0.091,0.078,0.04
275,0.075,0.08,0.018
276,0.067,0.08,0.004
277,0.066,0.081,0.002
278,0.074,0.08,0.003
279,0.091,0.08,0.012
280,0.067,0.079,-0.01
281,0.065,0.077,-0.017
282,0.065,0.076,-0.021
283,0.067,0.075,-0.017
284,0.069,0.075,-0.012
285,0.065,0.075,-0.006
286,0.09,0.075,0.022
287,0.083,0.075,0.03
288,0.082,0.075,0.045
289,0.075,0.074,0.062
290,0.066,0.073,0.081
291,0.066,0.071,0.111
292,0.074,0.07,0.149
293,0.084,0.068,0.187
294,0.085,0.067,0.213
295,0.081,0.066,0.221
296,0.084,0.065,0.219
297,0.05,0.064,0.178
298,0.051,0.063,0.15
299,0.044,0.062,0.114
300,0.052,0.061,0.089
301,0.049,0.059,0.058
302,0.063,0.059,0.047
303,0.067,0.058,0.029
304,0.062,0.055,0.011
305,0.05,0.053,-0.008
306,0.044,0.052,-0.02
307,0.032,0.051,-0.031
308,0.045,0.051,-0.028
309,0.037,0.051,-0.036
310,0.042,0.051,-0.034
311,0.057,0.05,-0.028
312,0.074,0.049,-0.018
313,0.071,0.047,-0.015
314,0.068,0.045,-0.009
315,0.066,0.045,-0.005
316,0.049,0.046,-0.007
317,0.044,0.047,0.006
318,0.027,0.047,0.012
319,0.03,0.048,0.039
320,0.057,0.048,0.088
321,0.037,0.049,0.107
322,0.028,0.048,0.136
323,0.043,0.048,0.177
324,0.048,0.049,0.198
325,0.055,0.052,0.211
326,0.049,0.054,0.201
327,0.077,0.057,0.2
328,0.074,0.058,0.166
329,0.028,0.06,0.099
330,0.052,0.063,0.084
331,0.045,0.066,0.051
332,0.08,0.07,0.054
333,0.093,0.073,0.046
334,0.096,0.076,0.036
335,0.1,0.079,0.032
336,0.073,0.082,0.006
337,0.096,0.084,0.018
338,0.059,0.086,-0.018
339,0.064,0.087,-0.018
340,0.084,0.087,-0.008
341,0.107,0.087,0.005
342,0.092,0.087,-0.005
343,0.08,0.087,-0.007
344,0.099,0.086,0.017
345,0.094,0.086,0.022
346,0.108,0.085,0.047
347,0.066,0.084,0.033
348,0.078,0.083,0.065
349,0.065,0.081,0.082
350,0.09,0.08,0.131
351,0.071,0.077,0.154
352,0.074,0.074,0.193
353,0.042,0.071,0.195
354,0.052,0.068,0.216
355,0.066,0.066,0.225
356,0.062,0.064,0.203
357,0.09,0.063,0.194
358,0.086,0.06,0.158
359,0.072,0.057,0.111
360,0.038,0.054,0.052
361,0.05,0.049,0.036
362,0.04,0.045,0.007
363,0.049,0.04,0.0
364,0.039,0.038,-0.02
365,0.038,0.036,-0.027
366,0.034,0.033,-0.036
367,0.035,0.031,-0.041
368,0.027,0.029,-0.051
369,0.028,0.028,-0.052
370,0.02,0.028,-0.062
371,0.035,0.028,-0.051
372,0.033,0.029,-0.048
373,0.026,0.034,-0.047
374,0.045,0.038,-0.023
375,0.037,0.043,-0.019
376,0.023,0.048,-0.015
377,0.028,0.054,0.01
378,0.041,0.06,0.047
379,0.052,0.066,0.082
380,0.047,0.071,0.114
381,0.084,0.077,0.176
382,0.082,0.082,0.204
383,0.099,0.087,0.237
384,0.096,0.092,0.24
385,0.133,0.095,0.259
386,0.107,0.098,0.212
387,0.106,0.101,0.18
388,0.105,0.102,0.148
389,0.137,0.103,0.138
390,0.112,0.103,0.093
391,0.115,0.102,0.072
392,0.115,0.1,0.057
393,0.084,0.098,0.023
394,0.072,0.095,0.008
395,0.062,0.092,-0.003
396,0.058,0.088,-0.01
397,0.06,0.085,-0.013
398,0.095,0.082,0.01
399,0.101,0.079,0.011
400,0.09,0.077,0.002
