gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2851,2.0304924249649,23.7377433776855,90.5027923583984,3670176,1780,2298,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.75458987036205,40.972415473882045,35.48967383664126,0.00035718526902163086,14.0,40.96,1.4276677814245327,40.51,2.2384,2.8997,3.5751,0.6953,1.4074,1.4119,7
102845,npp,356,1593,1.74509847164154,23.7420101165771,90.5027618408203,3670176,356,1197,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.16030116436212,24.59216279899141,21.6205108904337,9.068296545092354e-15,8.0,-24.61,1.1367971201176101,-25.25,1.5391,2.0579,2.6962,0.9797,1.7411,1.7097,7
102964,npp,2669,955,2.36698532104492,23.7419872283936,90.5035018920898,3670176,2668,706,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.83181453375451,49.796383556788,42.54798630992635,4.936890340177665e-20,5.0,-49.81,1.7549928774784245,-50.14,2.2914,2.7626,3.8632,0.7298,1.7908,1.7275,7
103092,npp,818,3677,3.35195517539978,23.7422389984131,90.5011978149414,3670176,821,2976,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.2173645925091,63.345573060223174,52.31089576502671,4.449566910990173e-16,18.0,63.34,2.7445598364131496,63.06,2.9158,3.7152,4.7356,0.5427,1.8839,1.8191,7
103330,npp,2525,2430,1.42705535888672,23.740478515625,90.4999618530273,3670176,2525,1967,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.09290895917636,22.333837738635683,19.66103514694715,6.965023927721119e-26,12.0,22.3,1.0837787002826917,21.66,1.8713,2.2569,3.1374,0.8934,1.2505,1.2749,7
103448,npp,1810,1801,3.49511027336121,23.7403507232666,90.4961776733398,3670176,1810,1380,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.98393848782256,13.402662291920763,11.842922993130697,6.541404918832526e-28,9.0,-13.44,1.015504800579495,-14.09,1.6924,2.2284,2.7908,0.9048,3.2636,3.1623,7
103566,npp,1073,1168,2.26635313034058,23.744104385376,90.5031280517578,3670176,1075,862,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.46850945792855,42.803257895584395,36.98509104143894,5.160632368393868e-27,6.0,-42.83,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.7632,1.7292,7
103694,npp,2261,3879,3.6399564743042,23.7442455291748,90.499870300293,3670176,2263,3104,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.39575829475555,66.99221454828972,54.59000710519801,3.01226057281987e-25,19.0,66.99,3.1865100272627664,66.74,3.64,4.5405,5.0615,0.4441,1.7336,1.6164,7
104397,npp,1002,116,4.06621718406677,23.7405529022217,90.5018005371094,3670176,1001,53,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.76306141916773,68.40768246886789,55.410364469396555,0.0003195569659089358,1.0,-68.41,3.3166247903554,-68.59,3.6705,4.7303,5.5431,0.4262,1.816,1.7332,7
104405,npp,3025,3471,3.16480374336243,23.7448043823242,90.4993515014648,3670176,3028,2814,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.94444846801323,59.04728182769591,49.40672116078453,1.00246281269205e-13,17.0,59.05,2.3545700244418297,58.73,3.0654,3.8677,4.5001,0.5213,1.7177,1.6498,7
104522,npp,2345,2848,2.14028882980347,23.739559173584,90.4959564208984,3670176,2345,2296,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.328303929231,40.86357298937726,35.4013584603214,7.603871223176662e-08,14.0,40.85,1.4276677814245327,40.51,2.2384,2.8997,3.5751,0.6953,1.4843,1.4882,7
107560,npp,3064,1376,2.13819980621338,23.7393684387207,90.4982070922852,3670176,3064,1036,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.2950601775985,34.69269509387683,30.261048536827413,0.0004836189212177579,7.0,-34.7,1.2937979144666532,-35.0,1.616,2.2232,2.9949,0.9069,1.9506,1.9392,7
107560,npp,3064,1377,3.13997864723206,23.7384700775146,90.5054397583008,3670176,3064,1036,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.29738962995472,34.65029714005302,30.225311803378972,0.0004844441425261531,7.0,-34.66,1.2937979144666532,-35.0,1.616,2.2232,2.9949,0.9069,2.7249,2.8477,7
109147,npp,509,2422,1.87134420871735,23.744478225708,90.4981079101562,3670176,509,1961,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.2544768641123,21.913804280603394,19.295351076053578,1.0722187943384375e-25,12.0,21.87,1.0837787002826917,21.66,1.8713,2.2569,3.1374,0.8934,1.6605,1.6718,7
109320,npp,2862,1793,2.29400825500488,23.7407894134521,90.5008087158203,3670176,2862,1372,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-23 19:29:46.671793,95.95953013914658,13.900489843656143,12.280511288532031,3.526373163821709e-25,9.0,-13.89,1.015504800579495,-14.09,1.6924,2.2284,2.7908,0.9048,2.0808,2.0756,7
109495,npp,2121,1159,2.39480710029602,23.7432994842529,90.4972076416016,3670176,2121,855,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.6901468745884,43.14477281502717,37.260564343207584,2.820564059554392e-23,6.0,-43.15,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.8496,1.8272,7
109495,npp,2121,1160,2.24171805381775,23.74245262146,90.5046615600586,3670176,2121,855,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.69274831221963,43.10835880455957,37.23100631588585,2.810282320586928e-23,6.0,-43.12,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.7467,1.7104,7
109669,npp,1359,527,2.94790172576904,23.7407913208008,90.5026626586914,3670176,1364,324,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.58378889065449,60.758580043742924,50.58061112348514,5.830891628843854e-20,3.0,-60.75,2.4157378735459294,-60.87,3.2175,4.1302,5.2349,0.4882,1.5268,1.4391,7
115555,npp,2291,513,1.80940544605255,23.7406616210938,90.5016937255859,3670176,2293,312,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-06-26 18:51:21.525950,95.14582102922546,61.0604579021869,50.77818202275656,6.555131344216033e-14,3.0,-61.05,2.4157378735459294,-60.87,3.2175,4.1302,5.2349,0.4882,1.0555,0.8833,7
115555,npp,2291,514,2.0245724916458103,23.74001121521,90.5093460083008,3670176,2293,312,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-06-26 18:51:21.525950,95.14881576667484,61.038683847736145,50.763428820908786,6.507175001414385e-14,3.0,-61.03,2.4157378735459294,-60.87,3.2175,4.1302,5.2349,0.4882,1.1446,0.9883,7
115692,npp,513,3242,0.95247894525528,23.7401180267334,90.4975128173828,3670176,516,2583,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.44222600522858,53.37801730225244,45.27823174082631,1.515381384428246e-17,16.0,53.35,1.9513309067639726,53.65,2.7081,3.5057,4.2259,0.5751,0.7078,0.5478,7
132036,npp,77,3863,2.28943276405334,23.7422847747803,90.4983291625977,3670176,75,3095,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.08426643931695,66.72256024066427,54.42523452550048,5.442588923011304e-05,19.0,66.73,3.1865100272627664,66.74,3.64,4.5405,5.0615,0.4441,1.3098,1.0166,7
139754,npp,2994,1573,2.92478394508362,23.738733291626,90.5027160644531,3670176,2994,1181,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.94264527623663,25.609854014895962,22.499985402148376,8.423842173867325e-12,8.0,-25.6,1.1367971201176101,-25.25,1.5391,2.0579,2.6962,0.9797,2.7788,2.8655,7
144028,npp,1241,1146,1.92167484760284,23.7448596954346,90.5006866455078,3670176,1241,844,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.81118470072188,43.6302598326902,37.65033429314754,8.128836875689111e-34,6.0,-43.63,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.5314,1.4662,7
144431,npp,1791,3244,3.51216316223145,23.7409400939941,90.4975509643555,3670176,1789,2585,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-17 20:12:40.302221,-76.01577927014674,53.42123558724695,45.312202036202024,1.2303964295925256e-32,16.0,53.41,1.9513309067639726,53.65,2.7081,3.5057,4.2259,0.5751,2.0196,2.02,7
144634,npp,1114,2617,2.10985600948334,23.7433471679688,90.4980239868164,3670176,1114,2113,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.88021035176875,31.36227018082594,27.435681677239337,1.1918614149954522e-31,13.0,31.35,1.2365102219381485,31.8,2.1975,2.8345,3.3131,0.7113,1.4302,1.5008,7
144831,npp,416,1990,1.2368665933609,23.739933013916,90.5010986328125,3670176,416,1559,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-19 19:35:06.846441,79.4914623021204,2.785902204395442,2.4661274302126404,1.923600876806783e-28,10.0,-2.56,1.0,-2.1,1.6886,2.0162,2.4121,1.0,1.2369,1.2369,7
145227,npp,2011,724,2.1327760219574,23.7417755126953,90.4980316162109,3670176,2010,506,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44892816597411,56.15687950567012,47.32975381491337,4.3662959387040663e-16,4.0,-56.14,2.0682789409984763,-55.97,2.6545,3.5412,4.3167,0.5694,1.3353,1.2143,7
145227,npp,2011,725,1.94128060340881,23.7410793304443,90.5056533813477,3670176,2010,506,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.45182707019109,56.131206470506555,47.311076152850696,4.336569483584649e-16,4.0,-56.11,2.0682789409984763,-55.97,2.6545,3.5412,4.3167,0.5694,1.2427,1.1053,7
145435,npp,203,3450,1.65474414825439,23.7426891326904,90.4998550415039,3670176,202,2795,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.3984418447001,58.57257083807038,49.064502950195724,4.885979502202629e-18,17.0,58.57,2.253202848596432,58.73,3.0654,3.8677,4.5001,0.5213,1.0341,0.8626,7
145624,npp,2605,2829,1.50940251350403,23.7404403686523,90.5012435913086,3670176,2604,2279,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.76426619439192,40.1354619438744,34.796238759773146,1.3082163854077752e-10,14.0,40.13,1.4276677814245327,40.51,2.2384,2.8997,3.5751,0.6953,1.0424,1.0495,7
148951,npp,2614,2206,2.23608469963074,23.7437191009521,90.4975662231445,3670176,2614,1766,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.82528894410281,9.985772717434301,8.83032857068328,8.347962287152835e-08,11.0,9.97,1.0,10.21,1.6951,2.2212,2.599,0.9077,2.0311,2.0297,7
149155,npp,1899,1576,1.31010210514069,23.7392539978027,90.4968795776367,3670176,1898,1184,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.65588477379852,25.438665908461463,22.349550059528426,3.550074738605392e-16,8.0,-25.45,1.1367971201176101,-25.25,1.5391,2.0579,2.6962,0.9797,1.3584,1.2836,7
149345,npp,1162,940,2.5740122795105,23.7408847808838,90.4980621337891,3670176,1161,697,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.26918763932709,50.25351646008474,42.89403503530857,7.561527012191961e-24,5.0,-50.26,1.7549928774784245,-50.14,2.2914,2.7626,3.8632,0.7298,1.9088,1.8786,7
149538,npp,404,313,2.50468611717224,23.7428245544434,90.499382019043,3670176,406,168,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.57254982658247,65.01564071178394,53.359441884271675,4.548148760299206e-30,2.0,-65.01,2.898275349237888,-64.99,3.2803,3.9619,5.3855,0.5089,1.5135,1.2746,7
149548,npp,2391,3658,2.30135250091553,23.7412719726562,90.4963912963867,3670176,2392,2964,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.89037517936892,62.987667772007065,52.067071855885104,2.5967706559473782e-23,18.0,62.98,2.7445598364131496,63.06,2.9158,3.7152,4.7356,0.5427,1.5011,1.249,7
149734,npp,1726,3042,2.05460405349731,23.7385902404785,90.4997711181641,3670176,1724,2446,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.25615434093207,47.54677579168382,40.78309014177099,2.869229626119306e-32,15.0,47.54,1.646109783506203,47.64,2.7478,3.3284,4.0539,0.6058,1.2424,1.2446,7
149921,npp,1038,2414,1.56749999523163,23.73903465271,90.4960021972656,3670176,1037,1954,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.72101474318097,21.480231337996788,18.915610178946604,4.493349593289419e-33,12.0,21.45,1.0837787002826917,21.66,1.8713,2.2569,3.1374,0.8934,1.3801,1.4003,7
150107,npp,328,1786,1.74112200737,23.7436294555664,90.4980697631836,3670176,328,1366,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-15 19:29:02.775991,97.2576121022138,14.30743018579853,12.637121189277188,4.99886474601606e-33,9.0,-14.29,1.015504800579495,-14.09,1.6924,2.2284,2.7908,0.9048,1.5364,1.5753,7
150294,npp,2670,1153,1.50904142856598,23.7385997772217,90.4977111816406,3670176,2668,850,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-16 19:10:10.735981,96.19401636446887,43.39687983146312,37.46162666697178,5.2304124984515126e-31,6.0,-43.37,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.2539,1.1514,7
150678,npp,136,3251,1.56095778942108,23.7407627105713,90.4974365234375,3670176,136,2593,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-18 20:12:54.815472,-76.10783671789146,53.603290301084456,45.449196435464096,1.3212867459094282e-27,16.0,53.59,1.9513309067639726,53.65,2.7081,3.5057,4.2259,0.5751,1.0196,0.8978,7
151043,npp,1807,1996,0.734084725379944,23.7404289245605,90.4996719360352,3670176,1807,1565,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-20 19:35:19.622010,80.6879346346845,2.383551046229872,2.1100107022696992,2.276450451796918e-15,10.0,-2.22,1.0,-2.1,1.6886,2.0162,2.4121,1.0,0.7341,0.7341,7
151221,npp,1082,1366,0.794711589813232,23.7421531677246,90.499382019043,3670176,1082,1030,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-11-21 19:16:29.356412,97.20193621383542,35.1308486272916,30.625915837405184,1.0110042594992481e-07,7.0,-35.13,1.2937979144666532,-35.0,1.616,2.2232,2.9949,0.9069,0.9122,0.7207,7
154022,npp,1716,1364,1.75114953517914,23.7387180328369,90.5007705688477,3670176,1716,1029,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-07 19:16:29.643550,97.53318508677454,35.183075003191966,30.67141826935616,0.0004716263959297903,7.0,-35.21,1.2937979144666532,-35.0,1.616,2.2232,2.9949,0.9069,1.6514,1.5882,7
155372,npp,1685,307,3.43076968193054,23.7400283813477,90.501335144043,3670176,1687,164,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-14 18:44:58.397469,94.50707844548421,65.08342816890901,53.41080628098984,3.700104877171527e-33,2.0,-65.12,2.898275349237888,-64.99,3.2803,3.9619,5.3855,0.5089,1.833,1.7459,7
155386,npp,615,3655,2.79444575309753,23.7441349029541,90.5005035400391,3670176,616,2961,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-14 20:25:23.000567,-75.17041082461667,62.97618788330456,52.06783912308022,1.547092087983076e-32,18.0,62.92,2.7445598364131496,63.06,2.9158,3.7152,4.7356,0.5427,1.6808,1.5166,7
155568,npp,3002,3039,1.23965013027191,23.7445259094238,90.5004730224609,3670176,3002,2444,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-15 20:06:38.010312,-77.00639751924288,47.49162402509015,40.74512022197864,1.9828945909514571e-32,15.0,47.44,1.646109783506203,47.64,2.7478,3.3284,4.0539,0.6058,0.7473,0.7509,7
155751,npp,2311,2412,1.44851756095886,23.7394523620605,90.5031509399414,3670176,2311,1951,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-16 19:47:51.236116,-78.83847613656975,21.387689402892544,18.837137106154564,3.0025083276352943e-30,12.0,21.35,1.0837787002826917,21.66,1.8713,2.2569,3.1374,0.8934,1.2703,1.294,7
155937,npp,1598,1782,0.951449632644653,23.7387657165527,90.500244140625,3670176,1598,1362,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-17 19:29:00.907432,95.60898077538128,14.523606143224248,12.828423940823763,4.5861128925814146e-26,9.0,-14.51,1.015504800579495,-14.09,1.6924,2.2284,2.7908,0.9048,0.7587,0.8608,7
156294,npp,108,515,2.60489130020142,23.7427196502686,90.5029830932617,3670176,107,314,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-19 18:51:14.872996,94.70219164657715,60.98292796246585,50.7338252943947,6.224652564243057e-13,3.0,-61.01,2.4157378735459294,-60.87,3.2175,4.1302,5.2349,0.4882,1.3848,1.2716,7
156672,npp,694,2619,1.21875905990601,23.7415561676025,90.4988632202148,3670176,694,2114,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2012-12-21 19:54:05.928860,-77.79077870832948,31.468509608282275,27.529270228581474,3.460143542238661e-08,13.0,31.44,1.2365102219381485,31.8,2.1975,2.8345,3.3131,0.7113,0.7095,0.8669,7
169262,npp,577,1986,1.78073465824127,23.7393684387207,90.5024337768555,3670176,577,1555,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-07 19:35:11.380777,102.77687165897856,2.7467187668552646,2.431696812511938,4.655602171696887e-12,10.0,-2.79,1.0,-2.1,1.6886,2.0162,2.4121,1.0,1.7807,1.7807,7
169438,npp,2919,1354,1.009123563766479,23.7420253753662,90.5012359619141,3670176,2919,1022,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-08 19:16:19.285161,97.53666536539848,35.59472745577054,31.01940010235299,3.37077090626664e-20,7.0,-35.64,1.2937979144666532,-35.0,1.616,2.2232,2.9949,0.9069,1.0779,0.9152,7
169619,npp,2168,716,1.46153819561005,23.7421970367432,90.5030364990234,3670176,2168,497,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-09 18:57:25.415281,95.59591270246882,56.307488019909606,47.446768322077624,4.981823867107916e-27,4.0,-56.34,2.0682789409984763,-55.97,2.6545,3.5412,4.3167,0.5694,1.0107,0.8321,7
169633,npp,1005,4052,2.49598717689514,23.7440853118896,90.5012664794922,3670176,1003,3192,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-09 20:37:41.122802,-73.60771969563757,69.79803322261473,56.200110858481935,3.22919889801098e-19,20.0,69.75,3.5496478698597698,69.865,2.7707,4.2833,6.0607,0.4707,1.5127,1.1749,7
170167,npp,2024,2194,1.29407238960266,23.741678237915,90.4995574951172,3670176,2024,1754,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-12 19:41:24.418671,-78.17082179877562,9.314174995185079,8.238950330211013,3.2710320660500875e-33,11.0,9.28,1.0,10.21,1.6951,2.2212,2.599,0.9077,1.0891,1.1746,7
170350,npp,1301,1563,1.33093786239624,23.740514755249,90.5010452270508,3670176,1301,1173,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-13 19:22:34.098859,98.51000118189027,26.04767078958433,22.87931403480989,3.8920218922944127e-32,8.0,-26.09,1.1367971201176101,-25.25,1.5391,2.0579,2.6962,0.9797,1.3767,1.304,7
170531,npp,556,924,2.38643574714661,23.7440071105957,90.4972381591797,3670176,555,687,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-14 19:03:40.219807,96.08873259607897,50.70072300062012,43.24733892402677,3.6724369425627717e-29,5.0,-50.73,1.847645286154319,-50.14,2.2914,2.7626,3.8632,0.7298,1.8126,1.7417,7
170714,npp,2866,296,3.5816330909729,23.7384014129639,90.5031814575195,3670176,2869,156,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-15 18:44:46.336924,94.68844372256547,65.28734364795692,53.54072086794444,2.4011185528632982e-24,2.0,-65.32,2.898275349237888,-64.99,3.2803,3.9619,5.3855,0.5089,1.885,1.8227,7
170727,npp,1783,3645,2.92796158790588,23.7406253814697,90.5012741088867,3670176,1784,2954,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-15 20:25:10.940706,-75.04690179660196,62.76428373956157,51.93185423421654,4.5392598375602067e-29,18.0,62.73,2.6065528283652384,63.06,2.9158,3.7152,4.7356,0.5427,1.7142,1.589,7
170910,npp,1128,3029,2.15930533409119,23.7416553497314,90.4968719482422,3670176,1128,2437,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-16 20:06:27.733507,-77.8174794392687,47.14782082646581,40.47500893493577,3.3520268319877383e-25,15.0,47.12,1.646109783506203,47.64,2.7478,3.3284,4.0539,0.6058,1.306,1.308,7
171092,npp,450,2402,2.0301165580749503,23.7437114715576,90.497200012207,3670176,451,1944,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-17 19:47:42.743803,-79.03048558269217,20.845768857027682,18.364655703363653,9.048215225245485e-20,12.0,20.82,1.0837787002826917,21.66,1.8713,2.2569,3.1374,0.8934,1.807,1.8136,7
171270,npp,2823,1774,1.13153696060181,23.7431125640869,90.502815246582,3670176,2823,1354,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-18 19:28:54.192569,97.55753818954399,14.918744512428288,13.175394477835004,3.413585017327669e-13,9.0,-14.96,1.0442604737599883,-14.09,1.6924,2.2284,2.7908,0.9048,0.9658,1.0238,7
171453,npp,2087,1140,2.01775932312012,23.7439746856689,90.4988784790039,3670176,2088,839,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-19 19:10:03.864141,95.71278257362258,43.82166540947026,37.81044563173174,3.597349903225421e-06,6.0,-43.83,1.5732132722552272,-43.26,2.2056,2.6425,3.2012,0.763,1.6191,1.5396,7
171652,npp,224,3850,2.27109909057617,23.7420444488525,90.5022659301758,3670176,229,3088,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-01-20 20:31:31.018771,-73.67329715360995,66.56462734313018,54.33287138036054,7.372717834066536e-09,19.0,66.51,3.1865100272627664,66.74,3.64,4.5405,5.0615,0.4441,1.3041,1.0085,7
174419,npp,2923,1150,1.65615057945251,23.740909576416,90.5036392211914,3670176,2922,847,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-02-04 19:10:24.289749,96.64903479421841,43.45317871633308,37.50934625215891,2.5917456306023383e-07,6.0,-43.48,1.4867838833500562,-43.26,2.2056,2.6425,3.2012,0.763,1.3528,1.2636,7
174611,npp,2181,518,2.51790475845337,23.7437725067139,90.5029296875,3670176,2183,316,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-02-05 18:51:32.167086,95.2445860262061,60.91231504139546,50.68252661077865,2.022157255095182e-15,3.0,-60.94,2.4157378735459294,-60.87,3.2175,4.1302,5.2349,0.4882,1.3488,1.2292,7
174624,npp,1057,3858,3.38038754463196,23.7454471588135,90.498420715332,3670176,1061,3092,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-02-05 20:31:53.209695,-74.63569860378827,66.691838720255,54.403446902332746,1.4400916292720475e-05,19.0,66.64,3.1865100272627664,66.74,3.64,4.5405,5.0615,0.4441,1.6522,1.5011,7
174813,npp,409,3249,1.88465201854706,23.7439270019531,90.5009765625,3670176,409,2591,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-02-06 20:13:09.980479,-76.00229389925529,53.57356709288542,45.429111588002655,1.2083043980976847e-13,16.0,53.54,1.9513309067639726,53.65,2.7081,3.5057,4.2259,0.5751,1.1855,1.0839,7
175198,npp,2101,1995,2.0219590663909903,23.7391376495361,90.4967880249023,3670176,2101,1564,196611,3866787,4649,bgd_dhaka_50_64,23.74166667,90.5,50,64,bgd_dhaka,2013-02-08 19:35:38.179897,100.21985495345372,2.2171012107032215,1.9627421267089853,1.7418312429912273e-27,10.0,-2.28,1.0,-2.1,1.6886,2.0162,2.4121,1.0,2.022,2.022,7
