gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2077,963,2.03080356121063,23.8318862915039,90.5770874023438,3670144,2076,712,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-01 19:05:09.323569,96.0185394771494,49.557869623413545,42.35995741606436,0.006952443015680415,5.0,-49.57,1.7549928774784245,-49.93,0.9421,1.4534,2.6798,0.6493,1.2727,1.3186,1.1975570380236158,7
101102,npp,1316,336,3.92698264122009,23.8272457122803,90.5792846679688,3670144,1318,183,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-02 18:46:15.417028,94.61164485070819,64.57947047983974,53.09190408783298,0.02467646729832858,2.0,-64.58,2.8345692104261015,-64.84,1.1334,1.6641,3.6461,0.5671,1.742,2.227,1.7973794067543674,7
101111,npp,227,3682,1.8221709728241,23.8292980194092,90.5803680419922,3670144,230,2980,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-02 20:26:40.018873,-75.26482753277851,63.451779712011266,52.375826579116335,0.0023488897576363944,18.0,63.44,2.7445598364131496,63.17,1.1925,1.8955,3.5082,0.4979,0.917,0.9072,0.8663055154311862,7
101605,npp,475,1176,6.65807580947876,23.8267288208008,90.5775604248047,3670144,474,869,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-06 19:11:25.748371,96.4223700873421,42.53058571718944,36.76133754131823,0.20146980134331038,6.0,-42.54,1.4867838833500562,-42.94,0.9047,1.287,2.7919,0.7333,4.5563,4.8821,1.3744838356694022,7
101727,npp,2791,545,7.02866649627686,23.8301391601562,90.5819778442383,3670144,2792,338,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-07 18:52:31.848120,94.97743359304114,60.361308808587346,50.30940684439265,0.1333610740912762,3.0,-60.36,2.4157378735459294,-60.67,1.148,1.8717,4.0621,0.5042,3.0785,3.5439,1.2220658786770668,7
101858,npp,1002,3274,4.7057204246521,23.8288307189941,90.5817108154297,3670144,1002,2619,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-08 20:14:07.887545,-75.91103900253712,54.22739204709428,45.91967641206612,0.08167748059855505,16.0,54.22,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,2.5037,2.6726,1.250584148000932,7
101986,npp,317,2647,2.7581512928009,23.8288021087646,90.5821762084961,3670144,317,2134,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-09 19:55:21.100258,-77.73295187635233,32.72698823041863,28.598992967348426,0.054442386636115045,13.0,32.7,1.2365102219381485,32.09,0.8439,1.2671,2.6024,0.7448,2.1496,2.0542,1.1063507733848073,7
102602,npp,1763,2857,0.585175216197968,23.8306274414062,90.5780639648438,3670176,1764,2303,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.56799505210988,41.19869845050929,35.67546453565801,0.00036093916721724906,14.0,41.19,1.4867838833500562,40.74,0.8212,1.1875,2.9272,0.7947,0.5386,0.4651,0.4651,7
102845,npp,342,1601,0.650858938694,23.8256072998047,90.5817337036133,3670176,342,1203,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.66416166894594,24.205611924675193,21.285688957589503,9.841940589315928e-15,8.0,-24.21,1.1367971201176101,-24.85,0.6826,1.1279,2.3201,0.8367,0.5241,0.5446,0.5446,7
102964,npp,2655,963,0.964334189891815,23.8269519805908,90.5802307128906,3670176,2653,712,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-17 19:05:02.876118,95.63276959750256,49.56195723478238,42.36609135134415,5.375658973201968e-20,5.0,-49.57,1.7549928774784245,-49.93,0.9421,1.4534,2.6798,0.6493,0.665,0.6262,0.6262,7
103083,npp,1891,335,1.0762568712234502,23.8315715789795,90.5771408081055,3670176,1894,182,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.45749996788466,64.59942937901494,53.10865739292175,2.5099588498701634e-24,2.0,-64.6,2.8345692104261015,-64.84,1.1334,1.6641,3.6461,0.5671,0.7363,0.6103,0.6103,7
103092,npp,802,3683,0.920528650283813,23.8314151763916,90.5818786621094,3670176,805,2981,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-18 20:26:33.572938,-75.09748534637939,63.46336365119497,52.38753242541746,4.911056738413506e-16,18.0,63.46,2.7445598364131496,63.17,1.1925,1.8955,3.5082,0.4979,0.5885,0.4583,0.4583,7
103330,npp,2510,2437,0.367122232913971,23.8281002044678,90.5789642333984,3670176,2510,1973,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-20 19:48:59.990228,-76.6685773202635,22.70185477881232,19.98104715396778,6.713447112171082e-26,12.0,22.66,1.0837787002826917,22.03,0.7209,1.0512,2.598,0.8978,0.3126,0.3296,0.3296,7
103448,npp,1795,1809,0.5294100940227511,23.8295726776123,90.5793533325195,3670176,1795,1387,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-21 19:30:11.421451,99.29710503291442,12.952256803741834,11.446506897410032,7.117872967794813e-28,9.0,-12.99,1.015504800579495,-13.72,0.6965,0.9839,1.8507,0.9592,0.4962,0.5078,0.5078,7
103566,npp,1059,1176,0.659176290035248,23.8283233642578,90.5812835693359,3670176,1060,868,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.22581646207979,42.5173175022526,36.75248921079567,5.5048505253116186e-27,6.0,-42.54,1.4867838833500562,-42.94,0.9047,1.287,2.7919,0.7333,0.5214,0.4834,0.4834,7
103694,npp,2245,3885,1.40661156177521,23.8324890136719,90.5797119140625,3670176,2247,3107,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-23 20:32:44.664788,-74.28134058138261,67.09045396565476,54.64882740006031,3.262773593957571e-25,19.0,67.1,3.1865100272627664,66.83,1.4362,2.3884,3.3664,0.3951,0.6356,0.5558,0.5558,7
103811,npp,1566,3273,0.719855606555939,23.8296146392822,90.5784530639648,3670176,1564,2618,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-24 20:13:59.665133,-75.8113106832222,54.200163259041716,45.902111835006636,8.052200039742661e-25,16.0,54.19,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,0.4611,0.4088,0.4088,7
104405,npp,3010,3478,1.83780980110168,23.827709197998,90.5815200805664,3670176,3013,2820,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.77725255473761,59.198378777444105,49.512538227101906,9.645092521384017e-14,17.0,59.2,2.3545700244418297,58.89,1.2358,1.6078,3.5007,0.587,1.0414,1.0788,1.0788,7
104522,npp,2329,2855,0.747369050979614,23.8322238922119,90.5775909423828,3670176,2329,2302,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-04-30 20:01:25.797263,-77.15287990399312,41.122956657213045,35.61442085456482,7.161739408838283e-08,14.0,41.12,1.4276677814245327,40.74,0.8212,1.1875,2.9272,0.7947,0.6355,0.594,0.594,7
105916,npp,142,960,2.97330641746521,23.8268852233887,90.575553894043,3670144,140,710,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-03 19:04:53.027781,96.10223433406134,49.63411096738095,42.42259645116413,0.04610176563855047,5.0,-49.66,1.7549928774784245,-49.93,0.9421,1.4534,2.6798,0.6493,1.8098,1.9306,1.1279620995316981,7
106285,npp,686,3063,5.43857049942017,23.8281002044678,90.5819931030273,3670144,684,2461,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-05 20:07:36.981203,-76.22915587586999,48.212327420833475,41.31467571232039,0.12628175487188045,15.0,48.2,1.7549928774784245,47.845,0.979,1.4237,2.4421,0.6628,3.2314,3.6049,1.4063177723149387,7
106642,npp,2329,1806,2.82019853591919,23.8259258270264,90.5801544189453,3670144,2329,1384,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-07 19:29:59.890369,96.68780717564469,13.157611208793108,11.627112835536922,0.08853414034725386,9.0,-13.16,1.015504800579495,-13.72,0.6965,0.9839,1.8507,0.9592,2.752,2.7051,1.1637087855024693,7
107043,npp,2109,3270,2.44250631332397,23.8321933746338,90.5790710449219,3670144,2108,2615,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-10 20:13:48.177392,-76.09457247291236,54.118355351989784,45.84150651025334,0.027723870262115466,16.0,54.11,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,1.3439,1.3872,0.9045237139223025,7
108445,npp,1415,1594,0.673961043357849,23.8265533447266,90.5801696777344,3670176,1415,1198,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.61999553230432,24.545299814397623,21.57974687151684,5.757579403008114e-20,8.0,-24.56,1.1367971201176101,-24.85,0.6826,1.1279,2.3201,0.8367,0.5444,0.5639,0.5639,7
108788,npp,2971,328,0.814505398273468,23.8300361633301,90.5804901123047,3670176,2970,177,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-20 18:45:44.179735,94.39362613540065,64.72403397649346,53.186479867256615,3.046979539397039e-28,2.0,-64.73,2.8345692104261015,-64.84,1.1334,1.6641,3.6461,0.5671,0.644,0.4619,0.4619,7
108788,npp,2971,330,0.830019235610962,23.8289642333984,90.5953598022461,3670176,2970,177,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-20 18:45:44.179735,94.39953631150289,64.6871078593331,53.16317465136006,3.0555444373343693e-28,2.0,-64.69,2.8345692104261015,-64.84,1.1334,1.6641,3.6461,0.5671,0.6495,0.4707,0.4707,7
109320,npp,2847,1800,0.70529979467392,23.8309135437012,90.5758285522461,3670176,2847,1379,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-05-23 19:29:44.892513,95.16801193495682,13.526502435704106,11.95153971498704,3.727634867626093e-25,9.0,-13.5,1.015504800579495,-13.72,0.6965,0.9839,1.8507,0.9592,0.6694,0.6765,0.6765,7
112066,npp,275,2845,1.36558330059052,23.8308486938477,90.5810012817383,3670144,276,2293,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-06-01 20:00:57.605655,-77.71932388464684,40.753402859510665,35.30768725618627,0.009692056612622794,14.0,40.74,1.4276677814245327,40.74,0.8212,1.1875,2.9272,0.7947,1.0685,1.0853,0.9165599991990224,7
112917,npp,1686,3051,2.87481594085693,23.8275356292725,90.5823135375977,3670144,1687,2452,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-06-06 20:07:07.068710,-77.16153089185886,47.856442555121475,41.03032003039654,0.07507563164633575,15.0,47.83,1.646109783506203,47.845,0.979,1.4237,2.4421,0.6628,1.8252,1.9056,0.5985232204816442,7
115692,npp,497,3249,0.361894831061363,23.830883026123,90.5807266235352,3670176,500,2591,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.29812313224232,53.560447712426544,45.41518304041924,1.4114767048760562e-17,16.0,53.54,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,0.2777,0.2055,0.2055,7
132023,npp,1171,529,1.106938660144806,23.8270626068115,90.5793380737305,3670176,1173,325,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-08-13 18:51:23.796837,95.09134813672452,60.71012983010341,50.548434050111155,3.5939399639883874e-13,3.0,-60.71,2.4157378735459294,-60.67,1.148,1.8717,4.0621,0.5042,0.6271,0.5581,0.5581,7
137608,npp,792,1792,0.552727311849594,23.830924987793,90.5801391601562,3670176,792,1371,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-09-12 19:28:59.622602,97.55745327862921,13.956653561983991,12.330075199440904,2.3903709301303155e-13,9.0,-13.95,1.015504800579495,-13.72,0.6965,0.9839,1.8507,0.9592,0.5192,0.5302,0.5302,7
139754,npp,2979,1580,0.971108078956604,23.8295135498047,90.5758056640625,3670176,2979,1187,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.69641194751756,25.243770986892788,22.18354719495086,7.675075552909007e-12,8.0,-25.25,1.1367971201176101,-24.85,0.6826,1.1279,2.3201,0.8367,0.8058,0.8125,0.8125,7
143248,npp,945,3657,0.811846077442169,23.82861328125,90.5826797485352,3670176,949,2962,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-11 20:25:04.949887,-75.0607783750682,62.96979541435052,52.06009685829863,1.834692090905351e-05,18.0,62.96,2.7445598364131496,63.17,1.1925,1.8955,3.5082,0.4979,0.5489,0.4042,0.4042,7
144028,npp,1227,1154,0.376791328191757,23.8288555145264,90.5813903808594,3670176,1226,850,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.57146625661734,43.33889484519826,37.41446091886726,8.442805393789702e-34,6.0,-43.34,1.4867838833500562,-42.94,0.9047,1.287,2.7919,0.7333,0.3315,0.2763,0.2763,7
144431,npp,1775,3251,0.984209656715393,23.8319149017334,90.581428527832,3670176,1773,2593,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-17 20:12:38.522940,-75.88187897827041,53.606781684778504,45.45143597985271,1.2453937555050153e-32,16.0,53.59,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,0.5966,0.559,0.559,7
144634,npp,1099,2624,0.552082747220993,23.8303718566895,90.5769729614258,3670176,1099,2118,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.56095269062804,31.675871110265472,27.702754122544032,1.1769276585839894e-31,13.0,31.67,1.2365102219381485,32.09,0.8439,1.2671,2.6024,0.7448,0.3655,0.4112,0.4112,7
144831,npp,401,1998,0.480500966310501,23.8287448883057,90.5766525268555,3670176,401,1567,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-19 19:35:06.846441,97.17369323502733,2.11408207908949,1.8714886903501993,1.8531440352544005e-28,10.0,-2.1,1.0,-1.64,0.6224,0.9437,2.2881,1.0,0.4805,0.4805,0.4805,7
145027,npp,2754,1369,0.749524295330048,23.826904296875,90.5788879394531,3670176,2755,1032,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.75955631368542,35.00859233476923,30.522749504632557,3.999019475635001e-23,7.0,-35.0,1.2937979144666532,-34.7,0.7486,1.2005,2.9061,0.7861,0.5952,0.5892,0.5892,7
145027,npp,2754,1370,0.842937290668488,23.8259811401367,90.5861892700195,3670176,2755,1032,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.76240909484957,34.96609878690057,30.486978332528857,3.978091103118559e-23,7.0,-34.96,1.2937979144666532,-34.7,0.7486,1.2005,2.9061,0.7861,0.6674,0.6627,0.6627,7
145227,npp,1997,734,0.602624773979187,23.8247604370117,90.591682434082,3670176,1995,514,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.2892870612778,55.90214629742637,47.1443451482834,3.9609698215981795e-16,4.0,-55.88,2.0682789409984763,-55.75,1.1547,1.5221,4.1845,0.62,0.4992,0.3736,0.3736,7
145227,npp,1997,732,0.819733738899231,23.8261280059814,90.5765991210938,3670176,1995,514,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.28372918018333,55.95327509703799,47.181640611173876,4.0148268099644475e-16,4.0,-55.93,2.0682789409984763,-55.75,1.1547,1.5221,4.1845,0.62,0.6041,0.5083,0.5083,7
145435,npp,188,3456,0.701128363609314,23.8267154693604,90.5757446289062,3670176,186,2801,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.59192730135132,58.717230656465404,49.16640980451584,4.559349518986816e-18,17.0,58.7,2.253202848596432,58.89,1.2358,1.6078,3.5007,0.587,0.5413,0.4115,0.4115,7
145624,npp,2590,2836,0.391468316316605,23.8270626068115,90.5806884765625,3670176,2589,2285,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-23 20:00:12.119510,-77.16038193444415,40.410062301771426,35.022476357873074,1.2014356951934343e-10,14.0,40.4,1.4276677814245327,40.74,0.8212,1.1875,2.9272,0.7947,0.3862,0.3111,0.3111,7
145818,npp,1898,2210,0.46881029009819,23.8264846801758,90.5790557861328,3670144,1898,1769,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-24 19:41:25.394981,-77.58056282933933,10.222415164560905,9.039230698911352,0.0009428595224881605,11.0,10.21,1.0,10.67,0.6084,0.97,2.5554,0.9729,0.4425,0.4561,0.4561,7
146006,npp,1184,1581,1.25033104419708,23.8293781280518,90.5828857421875,3670144,1183,1187,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-25 19:22:35.117093,97.11959122500583,25.206194551932473,22.148932136249318,0.017340250404745683,8.0,-25.2,1.1367971201176101,-24.85,0.6826,1.1279,2.3201,0.8367,1.0514,1.0462,0.7443039232297545,7
146194,npp,450,946,2.67984533309937,23.8280582427979,90.5813140869141,3670144,452,700,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-26 19:03:44.845170,96.33252070638478,50.093470497870676,42.77100060306291,0.050967926529756,5.0,-50.08,1.7549928774784245,-49.93,0.9421,1.4534,2.6798,0.6493,1.6426,1.7401,0.8527415881378316,7
146383,npp,2765,318,4.31934070587158,23.831371307373,90.5773010253906,3670144,2763,171,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-27 18:44:49.234707,94.30249392940917,64.93258203241822,53.30797320466944,0.10074444907101376,2.0,-64.91,2.898275349237888,-64.84,1.1334,1.6641,3.6461,0.5671,1.8599,2.4495,0.6955256789258903,7
146398,npp,1680,3661,3.07903957366943,23.8266468048096,90.577880859375,3670144,1676,2965,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-27 20:25:13.842358,-74.57450216067961,63.045636910962415,52.10582971501099,0.05307006163734579,18.0,63.04,2.7445598364131496,63.17,1.1925,1.8955,3.5082,0.4979,1.3749,1.5329,0.608943135000807,7
146589,npp,1017,3046,3.74502635002136,23.8285140991211,90.5801849365234,3670144,1017,2449,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-28 20:06:30.686845,-76.64637736970326,47.67615115311855,40.885199326788694,0.1249281051336813,15.0,47.67,1.646109783506203,47.845,0.979,1.4237,2.4421,0.6628,2.3539,2.4824,0.3073849951487886,7
146778,npp,331,2419,4.61559391021729,23.8297958374023,90.5794067382812,3670144,331,1958,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-29 19:47:43.973072,-77.2170019453493,21.723595091225945,19.12729417290379,0.2617282319112597,12.0,21.72,1.0837787002826917,22.03,0.7209,1.0512,2.598,0.8978,4.2326,4.1438,-0.41292349301239195,7
146964,npp,2696,1791,4.14745569229126,23.8300704956055,90.5765686035156,3670144,2696,1371,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-10-30 19:28:55.481630,97.81586374795316,14.006004726136402,12.371794922921024,0.19713860211584414,9.0,-14.0,1.015504800579495,-13.72,0.6965,0.9839,1.8507,0.9592,4.059,3.9782,0.5459905930092228,7
147345,npp,1203,529,5.51343774795532,23.8276023864746,90.580322265625,3670144,1205,325,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-01 18:51:11.382921,95.25340435333683,60.721412444782736,50.547877806542985,0.10862778850515392,3.0,-60.71,2.4157378735459294,-60.67,1.148,1.8717,4.0621,0.5042,2.4512,2.7799,0.8886756859059664,7
148333,npp,2722,737,1.57317209243774,23.8298892974854,90.5790634155273,3670144,2724,519,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-06 18:57:31.739515,95.81435638910301,55.817182510011335,47.08083168974655,0.007213223501590496,4.0,-55.81,2.0682789409984763,-55.75,1.1547,1.5221,4.1845,0.62,0.9684,0.9754,0.8498168149151338,7
148548,npp,1958,113,1.070273876190186,23.8266296386719,90.5779342651367,3670144,1959,52,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-07 18:38:36.131087,93.93610836431132,68.4795782502067,55.438684437215,0.0005904029324478077,1.0,-68.46,3.3166247903554,-68.465,1.0859,1.8786,5.0351,0.5023,0.7,0.5376,0.5376,7
148756,npp,238,2839,0.924680292606354,23.8266124725342,90.5764770507812,3670144,237,2288,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-08 20:00:19.361212,-77.0290477639133,40.52698691313601,35.117969833808914,0.0011156969306028819,14.0,40.51,1.4276677814245327,40.74,0.8212,1.1875,2.9272,0.7947,0.7597,0.7349,0.7154755673446658,7
148951,npp,2599,2214,0.545651435852051,23.8315124511719,90.5829086303711,3670176,2599,1773,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-09 19:41:32.649543,-77.90273393833623,10.450164950888498,9.240028683800341,9.10453221688376e-08,11.0,10.44,1.0,10.67,0.6084,0.97,2.5554,0.9729,0.5194,0.5309,0.5309,7
149155,npp,1884,1584,0.4159294962883,23.8294811248779,90.577507019043,3670176,1884,1190,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-10 19:22:42.382509,97.29890915064676,25.05267674836593,22.015846785905822,3.8493569025243444e-16,8.0,-25.05,1.1367971201176101,-24.85,0.6826,1.1279,2.3201,0.8367,0.3174,0.348,0.348,7
149345,npp,1147,948,0.688393771648407,23.831974029541,90.5759124755859,3670176,1147,702,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-11 19:03:50.335296,96.12514403481994,50.0193921937766,42.713114439553266,8.080539206457635e-24,5.0,-50.02,1.7549928774784245,-49.93,0.9421,1.4534,2.6798,0.6493,0.5078,0.447,0.447,7
149734,npp,1710,3048,0.416989862918854,23.8317451477051,90.577507019043,3670176,1709,2451,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-13 20:06:36.186703,-76.61511507225902,47.756308768426074,40.948392900800975,2.9997325917025105e-32,15.0,47.74,1.646109783506203,47.845,0.979,1.4237,2.4421,0.6628,0.3321,0.2764,0.2764,7
149921,npp,1023,2422,0.42906653881073,23.8258628845215,90.5821228027344,3670176,1022,1960,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-14 19:47:49.478406,-77.28132672023746,21.900652848755794,19.281649211309325,4.612795208062503e-33,12.0,21.87,1.0837787002826917,22.03,0.7209,1.0512,2.598,0.8978,0.3697,0.3852,0.3852,7
150294,npp,2655,1161,0.388753592967987,23.8297386169434,90.5777282714844,3670176,2654,856,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-16 19:10:08.956700,96.01400271731241,43.112715761652375,37.23127379326786,5.119757224476787e-31,6.0,-43.08,1.4867838833500562,-42.94,0.9047,1.287,2.7919,0.7333,0.3396,0.2851,0.2851,7
150678,npp,120,3258,0.47333949804306,23.8311977386475,90.5813369750977,3670176,120,2601,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-18 20:12:53.036190,-76.38808432454903,53.80005923776684,45.596468340581495,1.2770388755395115e-27,16.0,53.78,1.9513309067639726,53.86,1.1227,1.6616,3.3731,0.568,0.3348,0.2688,0.2688,7
151043,npp,1792,2004,0.323327824473381,23.8296337127686,90.5822219848633,3670176,1792,1572,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-20 19:35:17.842729,71.90842175658446,2.0521807544034187,1.816703175651751,2.1212481096419674e-15,10.0,-1.76,1.0,-1.64,0.6224,0.9437,2.2881,1.0,0.3233,0.3233,0.3233,7
151221,npp,1068,1374,0.414923399686813,23.8262062072754,90.578254699707,3670176,1067,1035,196611,3866787,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.87856174701732,34.79876832889919,30.34643281804793,9.372896707538468e-08,7.0,-34.79,1.2937979144666532,-34.7,0.7486,1.2005,2.9061,0.7861,0.3366,0.3262,0.3262,7
151530,npp,2619,110,3.72076916694641,23.8277034759521,90.577262878418,3670144,2618,52,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-23 18:38:39.024635,93.82899530892426,68.47729388181507,55.441054297659704,0.021218360279757525,1.0,-68.51,3.3166247903554,-68.465,1.0859,1.8786,5.0351,0.5023,1.4991,1.8691,1.4996855120636965,7
151543,npp,1571,3460,0.648839354515076,23.829719543457,90.5782089233398,3670144,1573,2806,196611,3866755,3135,bgd_dhaka_69_43,23.82916667,90.57916667,69,43,bgd_dhaka,2012-11-23 20:19:08.965177,-75.64441433420292,58.83896726988381,49.25319153475479,0.0008634760997519725,17.0,58.8,2.253202848596432,58.89,1.2358,1.6078,3.5007,0.587,0.5181,0.3809,0.3809,7
