gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2837,0.576176017522812,23.640796661377,90.3676376342773,3670176,1798,2286,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.8046533293753,40.44815978183133,35.058582888321396,0.00034876442564155406,14.0,40.43,1.4276677814245327,39.94,0.9742,1.2426,1.6107,0.7928,0.5183,0.4568,7
102845,npp,374,1578,0.503287315368652,23.6389675140381,90.3691101074219,3670176,374,1185,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-16 19:24:00.340926,98.12244612643185,25.325560298514688,22.25509889781253,9.984122559243741e-15,8.0,-25.35,1.1367971201176101,-25.94,0.8502,1.0573,1.3945,0.9317,0.4977,0.4689,7
102964,npp,2686,939,0.572757929563522,23.6431694030762,90.3634567260742,3670176,2685,696,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.84988286736237,50.27809982930746,42.920795843818226,4.2890652181534926e-20,5.0,-50.29,1.7549928774784245,-50.59,0.943,1.29,1.6097,0.7636,0.5764,0.4374,7
103092,npp,837,3664,0.91473388671875,23.6437397003174,90.3678817749023,3670176,839,2967,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.24974133076934,63.10001719833207,52.15076845811592,3.8326355655618974e-16,18.0,63.09,2.7445598364131496,62.81,1.0773,1.4676,1.9722,0.6712,0.7836,0.614,7
103211,npp,166,3046,0.567328423261642,23.6391372680664,90.369514465332,3670176,166,2449,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.17038701826684,47.69169441129768,40.90379879875222,2.222004510065099e-21,15.0,47.67,1.646109783506203,47.28,0.9472,1.242,1.4939,0.7931,0.5752,0.45,7
103330,npp,2543,2416,0.733915388584137,23.6415672302246,90.3648834228516,3670176,2543,1955,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-20 19:49:03.548744,-77.06539799282214,21.59868391662555,19.02122366180081,6.117733032709185e-26,12.0,21.56,1.0837787002826917,20.93,0.7746,1.1031,1.2991,0.893,0.6444,0.6554,7
103448,npp,1827,1787,0.47358050942421,23.6443614959717,90.3673782348633,3670176,1827,1366,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-21 19:30:14.979960,98.05378308127604,14.219175510736827,12.56117000811256,5.904042363997151e-28,9.0,-14.23,1.015504800579495,-14.85,0.7458,0.9853,1.3407,0.9998,0.4812,0.4735,7
103694,npp,2281,3867,1.5131927728653,23.6399707794189,90.3692398071289,3670176,2281,3097,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4040538704109,66.79234962162796,54.47009674222919,2.7239813344552236e-25,19.0,66.79,3.1865100272627664,66.54,1.1574,1.7017,2.4441,0.5789,0.9259,0.8759,7
103811,npp,1601,3255,1.0084396004676819,23.6397247314453,90.3673934936523,3670176,1604,2597,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-24 20:14:05.002923,-76.81326670679107,53.71563622961048,45.54007015513088,6.961134787200662e-25,16.0,53.7,1.9513309067639726,53.325,1.0224,1.3034,1.7673,0.7557,0.8339,0.7621,7
103928,npp,912,2625,0.802544176578522,23.6435260772705,90.3682250976562,3670176,914,2119,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-25 19:55:16.444333,-77.19039120186521,31.73729966196895,27.759097384684342,4.32765861670213e-23,13.0,31.71,1.2365102219381485,31.15,0.8718,1.1286,1.5152,0.8728,0.7214,0.7005,7
104046,npp,203,1996,0.417059302330017,23.6397304534912,90.3646545410156,3670176,203,1565,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-26 19:36:27.885419,82.94686694408286,2.3319463724882206,2.0645782530294734,6.961837708260868e-20,10.0,-2.22,1.0,-2.79,0.7049,0.9851,1.2205,1.0,0.4171,0.4171,7
104397,npp,1019,100,1.64442372322083,23.6385269165039,90.3661270141602,3670176,1018,45,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.76549752340524,68.66312393096123,55.556184151474575,0.0003306954753562176,1.0,-68.67,3.3166247903554,-68.83,1.3578,1.756,2.1308,0.561,0.9514,0.9225,7
107562,npp,9,1361,0.390115320682526,23.641939163208,90.364990234375,3670176,9,1026,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.3451078056883,35.327257951686356,30.795176478062533,0.00047046847658434993,7.0,-35.34,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,0.4698,0.3636,7
107923,npp,490,3454,0.655952632427216,23.6410732269287,90.3685531616211,3670176,489,2799,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.45967212262042,58.66203334290726,49.13560271728649,0.00011471431864906486,17.0,58.66,2.253202848596432,58.44,1.1466,1.5103,1.8903,0.6522,0.6059,0.4278,7
108621,npp,699,933,0.857838928699493,23.6424350738525,90.3663177490234,3670176,698,692,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-19 19:04:43.403075,96.05279993894662,50.461572758328266,43.06183137814928,3.33879578029597e-24,5.0,-50.47,1.7549928774784245,-50.59,0.943,1.29,1.6097,0.7636,0.7388,0.655,7
108974,npp,1242,3038,1.107441902160645,23.6446437835693,90.3684768676758,3670176,1242,2443,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-21 20:07:27.352541,-76.87919375852408,47.43066346543398,40.69787483608238,3.8561983378596804e-25,15.0,47.41,1.646109783506203,47.28,0.9472,1.242,1.4939,0.7931,0.9033,0.8783,7
109147,npp,527,2408,0.488188296556473,23.6453247070312,90.3643493652344,3670176,527,1949,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-22 19:48:38.806252,-76.91255295834267,21.172250415518093,18.64954345847957,9.805718771267216e-26,12.0,21.14,1.0837787002826917,20.93,0.7746,1.1031,1.2991,0.893,0.4177,0.436,7
109495,npp,2138,1145,0.646860420703888,23.6437358856201,90.3699111938477,3670176,2138,842,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.71687330286667,43.65108177835128,37.67079006808366,2.775762295182846e-23,6.0,-43.66,1.4867838833500562,-43.87,0.8247,1.1557,1.6625,0.8523,0.6428,0.5513,7
109669,npp,1376,511,1.092800498008728,23.6421203613281,90.3646697998047,3670176,1380,312,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-25 18:52:00.664003,94.60233216825739,61.09931898121707,50.81181200410577,5.136599943824297e-20,3.0,-61.1,2.5331140255951103,-61.14,1.1354,1.715,2.3962,0.5744,0.7394,0.6277,7
109680,npp,254,3857,0.823473453521729,23.6404075622559,90.3676223754883,3670176,251,3092,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-05-25 20:32:21.707302,-74.14690130694676,66.63182960622865,54.37010511993532,4.788740705770609e-25,19.0,66.62,3.1865100272627664,66.54,1.1574,1.7017,2.4441,0.5789,0.7094,0.4767,7
115692,npp,531,3229,0.673305690288544,23.644588470459,90.3681182861328,3670176,533,2568,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-06-27 20:13:01.146937,-77.50886549604051,53.03183366675108,45.017796585557015,1.3675642490607654e-17,16.0,53.0,1.9513309067639726,53.325,1.0224,1.3034,1.7673,0.7557,0.6621,0.5089,7
115818,npp,2922,2600,0.465990722179413,23.6453475952148,90.3648910522461,3670176,2922,2101,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-06-28 19:54:14.386189,-78.66633663981538,30.61908619593981,26.80123629508831,4.9694885654876514e-11,13.0,30.59,1.184412938166907,31.15,0.8718,1.1286,1.5152,0.8728,0.4256,0.4067,7
139754,npp,3011,1558,1.050658166408539,23.6422290802002,90.3682327270508,3670176,3012,1169,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-09-23 19:22:40.755820,98.02328566448554,26.345639092530625,23.135239917509256,9.81663356060512e-12,8.0,-26.34,1.1367971201176101,-25.94,0.8502,1.0573,1.3945,0.9317,0.9792,0.9789,7
144028,npp,1259,1130,0.471175879240036,23.6401748657227,90.3650817871094,3670176,1258,832,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.77574865160337,44.16683308703742,38.08378121108745,7.678295321920002e-34,6.0,-44.17,1.5732132722552272,-43.87,0.8247,1.1557,1.6625,0.8523,0.5499,0.4016,7
144221,npp,511,499,0.850225806236267,23.6422538757324,90.3681411743164,3670176,516,302,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-16 18:51:04.200780,94.78367396993025,61.35644120899359,50.979602550096494,1.7583698281812057e-33,3.0,-61.34,2.5331140255951103,-61.14,1.1354,1.715,2.3962,0.5744,0.6437,0.4883,7
144431,npp,1810,3232,0.913162231445312,23.6420612335205,90.366569519043,3670176,1812,2571,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-17 20:12:43.860732,-76.46959596433382,53.08529696507926,45.05949461022678,1.211202689135433e-32,16.0,53.08,1.9513309067639726,53.325,1.0224,1.3034,1.7673,0.7557,0.7851,0.6901,7
144634,npp,1132,2603,0.895056068897247,23.6449604034424,90.3663177490234,3670176,1132,2103,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-18 19:53:57.130245,-77.91612942483162,30.742972729995476,26.90764007924642,1.2198421723236992e-31,13.0,30.73,1.2365102219381485,31.15,0.8718,1.1286,1.5152,0.8728,0.7962,0.7812,7
144831,npp,433,1976,0.978896141052246,23.6448631286621,90.3663787841797,3670176,434,1546,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-19 19:35:10.405005,101.90216026485409,3.3601709359376972,2.97434741965853,2.0554465380563483e-28,10.0,-3.37,1.0,-2.79,0.7049,0.9851,1.2205,1.0,0.9789,0.9789,7
145027,npp,2786,1346,0.763399064540863,23.6393566131592,90.3650436401367,3670176,2787,1016,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.02411756563681,35.97407857350597,31.333818442498828,4.741749288456612e-23,7.0,-35.98,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,0.7583,0.7116,7
145027,npp,2786,1347,0.792161464691162,23.6384181976318,90.3724975585938,3670176,2787,1016,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.02746764334326,35.93143707072582,31.29804941530831,4.716307525913879e-23,7.0,-35.94,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,0.7805,0.7384,7
145227,npp,2028,711,1.0628301501274109,23.6397666931152,90.3793411254883,3670176,2027,490,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.46215463581329,56.48659432631151,47.56892661187889,4.939364135267202e-16,4.0,-56.47,2.1127631471468895,-56.37,0.9983,1.3552,1.9167,0.7269,0.8467,0.7726,7
145227,npp,2028,709,0.458141386508942,23.6411113739014,90.3644790649414,3670176,2027,490,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.45642147565445,56.53609026764777,47.604772145970465,5.005716132417048e-16,4.0,-56.52,2.1127631471468895,-56.37,0.9983,1.3552,1.9167,0.7269,0.5605,0.333,7
145241,npp,885,4047,1.81112051010132,23.6417770385742,90.3632125854492,3670176,887,3190,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-21 20:37:43.781697,-73.7692837679742,69.67616029890534,56.1224478399931,2.1185654204625622e-24,20.0,69.67,3.5496478698597698,69.78,1.2921,1.7574,2.1996,0.5605,1.0002,1.0152,7
145421,npp,1266,85,1.69367635250092,23.6404247283936,90.3643493652344,3670176,1269,37,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-22 18:38:32.456488,93.92831057153568,68.93950057882739,55.701295854294884,4.111069266177543e-08,1.0,-68.92,3.3985290935932855,-68.83,1.3578,1.756,2.1308,0.561,0.9667,0.9501,7
145435,npp,222,3437,0.916233062744141,23.6426544189453,90.365966796875,3670176,220,2784,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.41632762059766,58.27569517227514,48.85471086751164,4.4685193524226716e-18,17.0,58.26,2.253202848596432,58.44,1.1466,1.5103,1.8903,0.6522,0.7214,0.5976,7
145624,npp,2623,2815,0.768988847732544,23.6440162658691,90.3689346313477,3670176,2622,2266,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-10-23 20:00:15.678075,-76.80695385493546,39.61520259724318,34.36680363599931,1.5020790197627396e-10,14.0,39.61,1.4276677814245327,39.94,0.9742,1.2426,1.6107,0.7928,0.6533,0.6096,7
148951,npp,2632,2192,1.083943784236908,23.643497467041,90.3648452758789,3670176,2632,1752,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-09 19:41:36.208099,-78.78573271411796,9.181425190345605,8.120428923157387,7.299706646642502e-08,11.0,9.16,1.0,9.42,0.7704,0.9916,1.3435,0.9934,1.0774,1.0768,7
149155,npp,1916,1562,0.390497326850891,23.6418075561523,90.3702545166016,3670176,1916,1172,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.68021803809444,26.159102050511066,22.971752095246227,3.1351140552979566e-16,8.0,-26.14,1.1367971201176101,-25.94,0.8502,1.0573,1.3945,0.9317,0.3985,0.3638,7
149345,npp,1179,925,0.520389020442963,23.6415271759033,90.3661575317383,3670176,1178,687,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.82706685007328,50.715048853865014,43.24983986066685,6.79202350913389e-24,5.0,-50.7,1.847645286154319,-50.59,0.943,1.29,1.6097,0.7636,0.5685,0.3974,7
149538,npp,421,298,0.423821121454239,23.641357421875,90.3650741577148,3670176,423,158,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.57440513057139,65.30074409318676,53.53727287064225,4.731379203805086e-30,2.0,-65.29,2.898275349237888,-65.27,0.9984,1.3832,2.0037,0.7122,0.654,0.3018,7
149548,npp,2410,3645,0.614819794893265,23.6424713134766,90.3635101318359,3670176,2409,2954,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-12 20:25:24.674059,-74.91843673221763,62.74023650031487,51.90464325283608,2.340850905836942e-23,18.0,62.73,2.6065528283652384,62.81,1.0773,1.4676,1.9722,0.6712,0.6579,0.4127,7
149734,npp,1744,3029,0.547684460878372,23.6429214477539,90.3703689575195,3670176,1747,2437,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-13 20:06:39.745222,-76.30683959849169,47.131120415879934,40.45444122576731,2.667653934510043e-32,15.0,47.12,1.646109783506203,47.28,0.9472,1.242,1.4939,0.7931,0.5633,0.4344,7
150107,npp,346,1772,0.525708913803101,23.6405353546143,90.3679885864258,3670176,346,1353,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.28710617836362,15.084704889071999,13.320130724282505,4.993045211539029e-33,9.0,-15.07,1.0442604737599883,-14.85,0.7458,0.9853,1.3407,0.9998,0.545,0.5256,7
150294,npp,2687,1138,0.602122455835342,23.641040802002,90.3667602539062,3670176,2685,837,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-16 19:10:12.515263,96.24170003095561,43.91804655111907,37.883227754178876,5.429908076046098e-31,6.0,-43.9,1.5732132722552272,-43.87,0.8247,1.1557,1.6625,0.8523,0.6332,0.5132,7
150678,npp,155,3238,0.439823269844055,23.6395149230957,90.3639755249023,3670176,154,2579,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-18 20:12:56.594709,-76.11691232359506,53.250979698686926,45.1847439726036,1.4015239738473315e-27,16.0,53.24,1.9513309067639726,53.325,1.0224,1.3034,1.7673,0.7557,0.5425,0.3324,7
151221,npp,1099,1351,1.119083046913147,23.6445980072021,90.3658905029297,3670176,1099,1020,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-11-21 19:16:31.135687,97.25016491031403,35.761215138589996,31.155596625025684,1.1509360950027981e-07,7.0,-35.76,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,1.0332,1.0431,7
154022,npp,1733,1349,0.793312609195709,23.6411552429199,90.3667373657227,3670176,1733,1019,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-07 19:16:31.422830,97.57309739459993,35.81635405888066,31.20347642227781,0.00045880510744764194,7.0,-35.85,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,0.7814,0.7395,7
154819,npp,868,2191,0.574140906333923,23.6426792144775,90.3690795898438,3670176,868,1751,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-11 19:41:38.285090,-79.82838239249394,9.139572532740068,8.084321021470808,2.8094845439189752e-25,11.0,9.1,1.0,9.42,0.7704,0.9916,1.3435,0.9934,0.5676,0.5704,7
155189,npp,2479,920,1.090286195278168,23.6439113616943,90.363655090332,3670176,2483,685,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-13 19:03:54.066196,95.98992986622684,50.81312306352231,43.33155703085147,1.4963969896555347e-34,5.0,-50.85,1.847645286154319,-50.59,0.943,1.29,1.6097,0.7636,0.877,0.8325,7
155372,npp,1702,292,0.528150975704193,23.6382293701172,90.3694610595703,3670176,1703,154,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-14 18:45:00.176741,94.50985747057099,65.36200833039369,53.58436528452713,3.630939843099804e-33,2.0,-65.4,2.898275349237888,-65.27,0.9984,1.3832,2.0037,0.7122,0.69,0.3761,7
155386,npp,635,3643,0.749045252799988,23.637659072876,90.3693313598633,3670176,634,2952,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-14 20:25:24.779804,-74.84622499133557,62.72955227647525,51.90594997088821,1.489699948688979e-32,18.0,62.69,2.6065528283652384,62.81,1.0773,1.4676,1.9722,0.6712,0.7094,0.5028,7
155568,npp,3021,3026,0.574643194675446,23.6419830322266,90.3695983886719,3670176,3020,2435,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-15 20:06:39.789592,-76.49392608339878,47.06268754389719,40.405826396697385,1.968886032257311e-32,15.0,47.02,1.646109783506203,47.28,0.9472,1.242,1.4939,0.7931,0.5797,0.4558,7
155751,npp,2329,2397,0.682446539402008,23.6416816711426,90.3630905151367,3670176,2329,1939,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-16 19:47:53.015395,-78.88207373360109,20.606967785237288,18.156596480115248,3.08864431962873e-30,12.0,20.56,1.0837787002826917,20.93,0.7746,1.1031,1.2991,0.893,0.5969,0.6094,7
156672,npp,712,2605,0.865313470363617,23.643102645874,90.3670272827148,3670176,712,2104,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2012-12-21 19:54:07.708142,-77.82368913121786,30.849405929868905,27.001490939178936,3.8191556907802174e-08,13.0,30.82,1.2365102219381485,31.15,0.8718,1.1286,1.5152,0.8728,0.7721,0.7553,7
169083,npp,1304,2600,0.855289936065674,23.6396026611328,90.3692245483398,3670176,1304,2100,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-06 19:54:01.695232,-77.74689102975806,30.61877765488132,26.80508077799985,0.00016744492321164818,13.0,30.59,1.184412938166907,31.15,0.8718,1.1286,1.5152,0.8728,0.7543,0.7465,7
169262,npp,595,1971,0.424459397792816,23.6384983062744,90.3660659790039,3670176,595,1541,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-07 19:35:13.160051,101.9403669344017,3.6085555869288943,3.194488090340524,4.19626890149861e-12,10.0,-3.66,1.0,-2.79,0.7049,0.9851,1.2205,1.0,0.4245,0.4245,7
169438,npp,2936,1339,1.37713158130646,23.6447906494141,90.365837097168,3670176,2936,1012,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-08 19:16:21.064391,97.5769657715477,36.231418531894434,31.553541363123077,3.0563490729940245e-20,7.0,-36.28,1.2937979144666532,-35.64,0.8319,1.0568,1.5049,0.9321,1.2327,1.2836,7
169799,npp,1413,72,1.069765686988831,23.6404781341553,90.3633041381836,3670176,1415,31,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-10 18:38:31.546253,93.80961576125131,69.07464776144514,55.78863008837856,4.548437108002687e-32,1.0,-69.12,3.5496478698597698,-68.83,1.3578,1.756,2.1308,0.561,0.7917,0.6001,7
169991,npp,2761,2807,0.56216898560524,23.6402912139893,90.3641128540039,3670176,2761,2260,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-11 20:00:14.733592,-77.31014640168179,39.34391764633045,34.14826760618433,1.0915651332124724e-32,14.0,39.31,1.4276677814245327,39.94,0.9742,1.2426,1.6107,0.7928,0.5085,0.4457,7
170167,npp,2042,2180,0.518374979496002,23.6409721374512,90.3671417236328,3670176,2042,1741,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-12 19:41:26.197946,-78.03822682886296,8.509472777569062,7.528324419578038,3.1520896473890945e-33,11.0,8.46,1.0,9.42,0.7704,0.9916,1.3435,0.9934,0.5119,0.515,7
170350,npp,1318,1548,0.774313569068909,23.6439571380615,90.3658447265625,3670176,1319,1162,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-13 19:22:35.878139,97.5256472436048,26.814618331582015,23.540891822054384,3.8630536230084835e-32,8.0,-26.83,1.1367971201176101,-25.94,0.8502,1.0573,1.3945,0.9317,0.7361,0.7214,7
170531,npp,573,909,0.831924080848694,23.6436462402344,90.3695526123047,3670176,572,677,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-14 19:03:41.999088,95.65135173444995,51.14070166522572,43.58533577994681,3.74658149309863e-29,5.0,-51.16,1.847645286154319,-50.59,0.943,1.29,1.6097,0.7636,0.7371,0.6353,7
170714,npp,2882,280,1.008383512496948,23.6443214416504,90.3689193725586,3670176,2885,146,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-15 18:44:48.116198,94.7240409665637,65.57123543245451,53.716744807261904,2.537988103060231e-24,2.0,-65.61,3.0,-65.27,0.9984,1.3832,2.0037,0.7122,0.8601,0.7181,7
170727,npp,1802,3632,1.48282992839813,23.64280128479,90.3661117553711,3670176,1801,2945,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-15 20:25:12.719987,-75.07903866765888,62.50764699242481,51.76257411803802,4.5239439806324915e-29,18.0,62.47,2.6065528283652384,62.81,1.0773,1.4676,1.9722,0.6712,0.9909,0.9953,7
170910,npp,1147,3016,0.651033937931061,23.6388530731201,90.3671417236328,3670176,1146,2428,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-16 20:06:29.512787,-77.82856561854831,46.732897031501295,40.14592921808009,3.425776689415287e-25,15.0,46.7,1.646109783506203,47.28,0.9472,1.242,1.4939,0.7931,0.6261,0.5164,7
171092,npp,468,2388,0.990382552146912,23.6440086364746,90.3648300170898,3670176,469,1931,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-17 19:47:44.523083,-79.06537098090178,20.117218307701485,17.729075987670743,9.536659260932306e-20,12.0,20.09,1.0837787002826917,20.93,0.7746,1.1031,1.2991,0.893,0.8811,0.8844,7
171270,npp,2841,1759,0.552299231290817,23.6412696838379,90.3670349121094,3670176,2841,1341,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-18 19:28:55.971806,95.74303472973989,15.789535646085014,13.940122299472963,3.690560046356099e-13,9.0,-15.78,1.0442604737599883,-14.85,0.7458,0.9853,1.3407,0.9998,0.5704,0.5522,7
171453,npp,2105,1125,0.584841012954712,23.6384677886963,90.3697967529297,3670176,2105,827,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-19 19:10:05.643377,95.69657392036594,44.32499708781771,38.21669823317318,3.93994988053282e-06,6.0,-44.34,1.5732132722552272,-43.87,0.8247,1.1557,1.6625,0.8523,0.6222,0.4985,7
171652,npp,244,3838,1.26222813129425,23.6434726715088,90.365478515625,3670176,246,3081,196611,3866787,6369,bgd_dhaka_18_88,23.64166667,90.36666667,18,88,bgd_dhaka,2013-01-20 20:31:34.577286,-73.97980854467536,66.35025654406127,54.2027075873986,7.971314635989427e-09,19.0,66.3,3.0,66.54,1.1574,1.7017,2.4441,0.5789,0.8386,0.7307,7
