lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.548,0.645,0.587
2,0.409,0.517,0.449
3,0.328,0.414,0.361
4,0.281,0.333,0.305
5,0.275,0.271,0.287
6,0.251,0.224,0.255
7,0.218,0.191,0.219
8,0.179,0.169,0.176
9,0.193,0.156,0.182
10,0.183,0.15,0.168
11,0.215,0.149,0.193
12,0.19,0.151,0.171
13,0.148,0.156,0.131
14,0.164,0.163,0.143
15,0.185,0.17,0.162
16,0.195,0.176,0.17
17,0.169,0.182,0.145
18,0.146,0.187,0.12
19,0.155,0.189,0.128
20,0.17,0.191,0.145
21,0.194,0.19,0.172
22,0.188,0.187,0.175
23,0.149,0.183,0.149
24,0.126,0.177,0.135
25,0.152,0.169,0.17
26,0.16,0.153,0.189
27,0.155,0.146,0.199
28,0.14,0.14,0.199
29,0.13,0.136,0.194
30,0.128,0.131,0.191
31,0.136,0.127,0.188
32,0.132,0.122,0.168
33,0.112,0.119,0.136
34,0.108,0.117,0.123
35,0.109,0.115,0.118
36,0.126,0.113,0.128
37,0.123,0.111,0.121
38,0.098,0.111,0.092
39,0.085,0.112,0.075
40,0.061,0.114,0.05
41,0.081,0.114,0.067
42,0.109,0.114,0.092
43,0.156,0.114,0.13
44,0.129,0.115,0.103
45,0.124,0.116,0.097
46,0.113,0.116,0.084
47,0.137,0.115,0.102
48,0.127,0.114,0.088
49,0.117,0.113,0.077
50,0.12,0.115,0.084
51,0.129,0.115,0.1
52,0.129,0.115,0.107
53,0.118,0.114,0.106
54,0.121,0.114,0.119
55,0.104,0.113,0.118
56,0.1,0.112,0.13
57,0.102,0.11,0.148
58,0.107,0.108,0.163
59,0.09,0.107,0.15
60,0.083,0.106,0.136
61,0.068,0.105,0.111
62,0.084,0.102,0.114
63,0.092,0.099,0.111
64,0.097,0.095,0.107
65,0.129,0.093,0.13
66,0.097,0.092,0.097
67,0.113,0.092,0.104
68,0.113,0.091,0.102
69,0.103,0.088,0.09
70,0.1,0.084,0.083
71,0.075,0.082,0.059
72,0.082,0.081,0.062
73,0.067,0.078,0.047
74,0.068,0.075,0.046
75,0.067,0.072,0.042
76,0.072,0.07,0.044
77,0.065,0.066,0.033
78,0.057,0.062,0.023
79,0.059,0.058,0.027
80,0.04,0.054,0.014
81,0.043,0.05,0.022
82,0.031,0.046,0.018
83,0.029,0.043,0.025
84,0.04,0.039,0.045
85,0.038,0.036,0.06
86,0.064,0.032,0.096
87,0.038,0.03,0.082
88,0.033,0.028,0.085
89,0.023,0.027,0.073
90,0.029,0.026,0.073
91,0.025,0.023,0.055
92,0.028,0.022,0.045
93,0.03,0.021,0.038
94,0.018,0.021,0.021
95,-0.005,0.02,-0.006
96,0.008,0.019,0.001
97,0.023,0.018,0.01
98,0.019,0.017,0.002
99,0.016,0.017,-0.001
100,0.013,0.016,-0.007
101,0.017,0.015,-0.005
102,0.018,0.014,-0.006
103,0.013,0.012,-0.011
104,0.007,0.011,-0.017
105,0.007,0.01,-0.017
106,0.004,0.009,-0.021
107,0.005,0.008,-0.02
108,0.029,0.008,0.002
109,0.028,0.009,0.005
110,0.029,0.01,0.011
111,0.016,0.011,0.006
112,0.009,0.012,0.004
113,0.013,0.014,0.016
114,0.006,0.016,0.017
115,0.003,0.018,0.024
116,-0.01,0.02,0.024
117,-0.007,0.021,0.035
118,0.004,0.022,0.051
119,0.024,0.021,0.067
120,0.024,0.021,0.059
121,0.03,0.021,0.053
122,0.024,0.022,0.035
123,0.031,0.021,0.033
124,0.039,0.021,0.034
125,0.037,0.02,0.028
126,0.043,0.019,0.027
127,0.035,0.019,0.013
128,0.022,0.019,-0.002
129,0.03,0.019,0.001
130,0.033,0.019,-0.002
131,0.015,0.019,-0.022
132,0.01,0.019,-0.028
133,-0.011,0.019,-0.045
134,-0.01,0.018,-0.044
135,-0.013,0.017,-0.045
136,-0.008,0.015,-0.04
137,-0.006,0.013,-0.034
138,0.002,0.01,-0.022
139,0.003,0.007,-0.018
140,0.016,0.003,-0.003
141,0.023,-0.001,0.009
142,0.032,-0.004,0.021
143,0.019,-0.006,0.013
144,0.007,-0.008,0.012
145,0.002,-0.011,0.018
146,-0.008,-0.012,0.02
147,-0.0,-0.014,0.035
148,-0.015,-0.015,0.023
149,-0.012,-0.016,0.021
150,-0.032,-0.018,-0.008
151,-0.051,-0.021,-0.034
152,-0.05,-0.024,-0.043
153,-0.044,-0.027,-0.044
154,-0.036,-0.031,-0.04
155,-0.037,-0.034,-0.043
156,-0.034,-0.038,-0.045
157,-0.052,-0.041,-0.065
158,-0.051,-0.045,-0.069
159,-0.048,-0.047,-0.075
160,-0.036,-0.048,-0.07
161,-0.025,-0.048,-0.063
162,-0.026,-0.048,-0.064
163,-0.025,-0.047,-0.062
164,-0.028,-0.046,-0.066
165,-0.038,-0.044,-0.072
166,-0.048,-0.043,-0.076
167,-0.063,-0.041,-0.083
168,-0.065,-0.041,-0.078
169,-0.067,-0.04,-0.075
170,-0.061,-0.039,-0.064
171,-0.045,-0.038,-0.046
172,-0.052,-0.039,-0.048
173,-0.035,-0.04,-0.027
174,-0.018,-0.04,-0.004
175,-0.017,-0.041,0.006
176,-0.028,-0.042,0.003
177,-0.024,-0.042,0.011
178,-0.037,-0.042,-0.002
179,-0.047,-0.041,-0.02
180,-0.033,-0.041,-0.017
181,-0.038,-0.04,-0.032
182,-0.033,-0.039,-0.034
183,-0.047,-0.038,-0.049
184,-0.052,-0.037,-0.056
185,-0.044,-0.035,-0.054
186,-0.049,-0.035,-0.063
187,-0.043,-0.035,-0.064
188,-0.042,-0.035,-0.07
189,-0.04,-0.035,-0.073
190,-0.044,-0.036,-0.08
191,-0.033,-0.037,-0.071
192,-0.039,-0.038,-0.077
193,-0.035,-0.038,-0.074
194,-0.025,-0.038,-0.062
195,-0.014,-0.037,-0.045
196,-0.01,-0.035,-0.034
197,-0.031,-0.035,-0.046
198,-0.044,-0.033,-0.052
199,-0.027,-0.032,-0.031
200,-0.038,-0.031,-0.037
201,-0.039,-0.032,-0.034
202,-0.031,-0.032,-0.024
203,-0.049,-0.034,-0.033
204,-0.046,-0.035,-0.021
205,-0.054,-0.036,-0.02
206,-0.046,-0.038,-0.005
207,-0.031,-0.04,0.008
208,-0.025,-0.042,0.006
209,-0.03,-0.043,-0.01
210,-0.029,-0.044,-0.018
211,-0.038,-0.044,-0.034
212,-0.044,-0.043,-0.045
213,-0.044,-0.042,-0.047
214,-0.025,-0.04,-0.032
215,-0.043,-0.039,-0.052
216,-0.04,-0.036,-0.055
217,-0.05,-0.034,-0.07
218,-0.06,-0.032,-0.084
219,-0.049,-0.031,-0.079
220,-0.036,-0.03,-0.068
221,-0.033,-0.028,-0.064
222,-0.042,-0.028,-0.072
223,-0.033,-0.027,-0.063
224,-0.013,-0.026,-0.042
225,-0.002,-0.025,-0.026
226,-0.007,-0.024,-0.023
227,-0.003,-0.024,-0.016
228,-0.009,-0.024,-0.016
229,-0.004,-0.025,-0.009
230,-0.007,-0.025,-0.009
231,-0.019,-0.024,-0.014
232,-0.026,-0.023,-0.012
233,-0.04,-0.022,-0.013
234,-0.04,-0.022,-0.002
235,-0.043,-0.023,0.005
236,-0.039,-0.023,0.012
237,-0.041,-0.023,0.009
238,-0.034,-0.023,0.007
239,-0.013,-0.022,0.015
240,-0.026,-0.023,-0.008
241,-0.012,-0.022,-0.004
242,0.006,-0.021,0.006
243,-0.018,-0.019,-0.019
244,-0.036,-0.018,-0.042
245,-0.023,-0.014,-0.037
246,-0.008,-0.011,-0.028
247,-0.013,-0.009,-0.036
248,-0.002,-0.006,-0.028
249,-0.002,-0.003,-0.027
250,0.004,-0.001,-0.022
251,0.029,0.001,-0.001
252,0.003,0.003,-0.025
253,0.011,0.005,-0.015
254,-0.008,0.007,-0.027
255,-0.004,0.008,-0.019
256,0.007,0.008,-0.005
257,0.011,0.008,0.001
258,0.013,0.008,0.008
259,0.029,0.007,0.027
260,0.004,0.007,0.009
261,-0.01,0.007,0.001
262,0.002,0.006,0.02
263,0.015,0.005,0.043
264,-0.001,0.005,0.038
265,-0.01,0.003,0.04
266,0.004,0.003,0.054
267,0.012,0.003,0.056
268,0.009,0.003,0.043
269,-0.018,0.003,0.007
270,0.015,0.005,0.027
271,0.037,0.007,0.036
272,0.025,0.009,0.019
273,0.007,0.013,-0.004
274,0.002,0.016,-0.014
275,-0.005,0.02,-0.027
276,0.004,0.024,-0.02
277,0.007,0.026,-0.019
278,0.013,0.028,-0.01
279,0.023,0.029,0.002
280,0.026,0.029,0.007
281,0.039,0.03,0.018
282,0.052,0.03,0.03
283,0.04,0.029,0.022
284,0.047,0.028,0.033
285,0.045,0.026,0.036
286,0.061,0.025,0.054
287,0.048,0.025,0.044
288,0.029,0.025,0.029
289,0.031,0.025,0.033
290,0.016,0.025,0.024
291,0.004,0.024,0.021
292,0.015,0.023,0.04
293,0.022,0.023,0.058
294,-0.007,0.022,0.045
295,0.005,0.022,0.061
296,-0.01,0.022,0.049
297,-0.021,0.02,0.033
298,0.001,0.019,0.042
299,0.005,0.018,0.033
300,0.032,0.018,0.044
301,0.049,0.018,0.049
302,0.06,0.019,0.05
303,0.053,0.02,0.035
304,0.048,0.023,0.023
305,0.041,0.025,0.012
306,0.036,0.028,0.005
307,0.048,0.031,0.017
308,0.018,0.033,-0.004
309,0.028,0.037,0.009
310,0.013,0.04,-0.002
311,0.02,0.043,0.005
312,0.016,0.044,0.006
313,0.016,0.044,0.009
314,0.055,0.044,0.047
315,0.056,0.044,0.053
316,0.043,0.044,0.041
317,0.033,0.044,0.035
318,0.059,0.044,0.059
319,0.059,0.043,0.062
320,0.051,0.043,0.059
321,0.057,0.043,0.071
322,0.06,0.044,0.085
323,0.057,0.047,0.093
324,0.045,0.049,0.092
325,0.058,0.051,0.108
326,0.051,0.053,0.098
327,0.046,0.055,0.084
328,0.031,0.055,0.056
329,0.051,0.054,0.061
330,0.049,0.054,0.047
331,0.046,0.054,0.037
332,0.043,0.055,0.026
333,0.032,0.053,0.007
334,0.049,0.053,0.013
335,0.065,0.052,0.024
336,0.095,0.054,0.051
337,0.085,0.056,0.046
338,0.059,0.059,0.028
339,0.057,0.062,0.031
340,0.062,0.064,0.038
341,0.061,0.066,0.04
342,0.061,0.069,0.045
343,0.064,0.072,0.052
344,0.071,0.075,0.062
345,0.06,0.077,0.057
346,0.063,0.079,0.064
347,0.075,0.081,0.078
348,0.08,0.082,0.086
349,0.085,0.083,0.098
350,0.087,0.082,0.107
351,0.104,0.082,0.129
352,0.11,0.081,0.147
353,0.083,0.082,0.136
354,0.084,0.084,0.14
355,0.083,0.084,0.139
356,0.111,0.085,0.157
357,0.105,0.086,0.141
358,0.091,0.088,0.118
359,0.071,0.091,0.089
360,0.056,0.093,0.066
361,0.077,0.093,0.077
362,0.084,0.092,0.079
363,0.084,0.092,0.071
364,0.084,0.092,0.068
365,0.089,0.091,0.069
366,0.072,0.091,0.054
367,0.09,0.089,0.073
368,0.102,0.088,0.084
369,0.098,0.088,0.082
370,0.111,0.089,0.092
371,0.099,0.089,0.083
372,0.114,0.09,0.097
373,0.123,0.09,0.106
374,0.119,0.09,0.103
375,0.067,0.091,0.062
376,0.069,0.091,0.068
377,0.063,0.091,0.069
378,0.076,0.09,0.084
379,0.082,0.09,0.096
380,0.08,0.089,0.104
381,0.082,0.089,0.115
382,0.073,0.088,0.119
383,0.091,0.088,0.143
384,0.105,0.087,0.157
385,0.104,0.086,0.147
386,0.086,0.086,0.119
387,0.073,0.085,0.095
388,0.097,0.085,0.108
389,0.103,0.084,0.105
390,0.098,0.084,0.096
391,0.091,0.083,0.085
392,0.061,0.082,0.053
393,0.056,0.082,0.04
394,0.077,0.081,0.054
395,0.092,0.079,0.063
396,0.088,0.078,0.058
397,0.078,0.076,0.049
398,0.061,0.074,0.033
399,0.065,0.071,0.035
400,0.079,0.068,0.047
