lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.825,0.834,0.874
2,0.701,0.731,0.743
3,0.593,0.638,0.602
4,0.529,0.554,0.48
5,0.469,0.479,0.359
6,0.419,0.412,0.255
7,0.371,0.354,0.17
8,0.318,0.303,0.094
9,0.277,0.26,0.035
10,0.243,0.222,-0.014
11,0.216,0.191,-0.052
12,0.181,0.166,-0.088
13,0.151,0.146,-0.116
14,0.125,0.13,-0.14
15,0.116,0.118,-0.15
16,0.109,0.11,-0.149
17,0.104,0.104,-0.144
18,0.091,0.102,-0.139
19,0.085,0.101,-0.126
20,0.088,0.102,-0.103
21,0.082,0.104,-0.08
22,0.08,0.108,-0.047
23,0.089,0.111,0.004
24,0.105,0.114,0.071
25,0.119,0.118,0.15
26,0.133,0.116,0.24
27,0.141,0.116,0.33
28,0.129,0.115,0.4
29,0.123,0.114,0.439
30,0.129,0.111,0.435
31,0.146,0.107,0.389
32,0.15,0.102,0.314
33,0.129,0.096,0.219
34,0.103,0.088,0.126
35,0.08,0.079,0.044
36,0.065,0.068,-0.025
37,0.045,0.056,-0.085
38,0.026,0.045,-0.133
39,0.009,0.034,-0.171
40,-0.003,0.024,-0.201
41,-0.002,0.015,-0.218
42,-0.004,0.006,-0.231
43,-0.008,-0.001,-0.242
44,-0.017,-0.005,-0.249
45,-0.022,-0.008,-0.247
46,-0.022,-0.01,-0.239
47,-0.014,-0.009,-0.225
48,-0.01,-0.006,-0.209
49,-0.003,-0.001,-0.189
50,0.001,0.006,-0.164
51,0.009,0.013,-0.131
52,0.012,0.021,-0.09
53,0.027,0.029,-0.03
54,0.039,0.038,0.043
55,0.049,0.048,0.126
56,0.054,0.056,0.207
57,0.069,0.063,0.289
58,0.093,0.068,0.353
59,0.108,0.073,0.381
60,0.102,0.076,0.349
61,0.089,0.077,0.286
62,0.083,0.077,0.217
63,0.083,0.075,0.145
64,0.081,0.074,0.074
65,0.072,0.071,0.009
66,0.061,0.068,-0.044
67,0.057,0.064,-0.086
68,0.052,0.058,-0.119
69,0.05,0.052,-0.145
70,0.047,0.047,-0.166
71,0.031,0.041,-0.189
72,0.024,0.036,-0.202
73,0.02,0.031,-0.209
74,0.021,0.027,-0.208
75,0.018,0.023,-0.202
76,0.015,0.021,-0.193
77,0.015,0.02,-0.182
78,0.016,0.02,-0.166
79,0.027,0.022,-0.139
80,0.03,0.025,-0.108
81,0.024,0.03,-0.073
82,0.021,0.035,-0.027
83,0.036,0.041,0.037
84,0.047,0.046,0.112
85,0.058,0.05,0.196
86,0.055,0.054,0.272
87,0.046,0.057,0.331
88,0.041,0.06,0.36
89,0.057,0.062,0.361
90,0.076,0.062,0.325
91,0.08,0.062,0.265
92,0.067,0.06,0.19
93,0.068,0.057,0.126
94,0.067,0.052,0.064
95,0.061,0.045,0.006
96,0.066,0.039,-0.038
97,0.059,0.032,-0.078
98,0.039,0.025,-0.116
99,0.022,0.018,-0.148
100,0.008,0.01,-0.17
101,-0.004,0.003,-0.187
102,-0.019,-0.004,-0.202
103,-0.033,-0.01,-0.212
104,-0.04,-0.016,-0.211
105,-0.043,-0.021,-0.204
106,-0.04,-0.025,-0.19
107,-0.041,-0.029,-0.175
108,-0.047,-0.031,-0.157
109,-0.046,-0.032,-0.128
110,-0.041,-0.033,-0.09
111,-0.037,-0.033,-0.045
112,-0.033,-0.031,0.011
113,-0.023,-0.029,0.079
114,-0.015,-0.026,0.152
115,-0.008,-0.022,0.225
116,0.008,-0.019,0.298
117,0.014,-0.017,0.342
118,0.005,-0.013,0.349
119,-0.018,-0.011,0.313
120,-0.021,-0.01,0.259
121,-0.013,-0.01,0.202
122,-0.008,-0.011,0.135
123,-0.007,-0.012,0.067
124,-0.009,-0.013,0.002
125,-0.014,-0.015,-0.053
126,-0.013,-0.017,-0.097
127,-0.018,-0.02,-0.132
128,-0.022,-0.022,-0.159
129,-0.024,-0.023,-0.177
130,-0.027,-0.024,-0.189
131,-0.03,-0.025,-0.197
132,-0.032,-0.026,-0.201
133,-0.034,-0.027,-0.2
134,-0.042,-0.027,-0.197
135,-0.044,-0.026,-0.187
136,-0.041,-0.025,-0.173
137,-0.03,-0.023,-0.15
138,-0.029,-0.021,-0.125
139,-0.023,-0.019,-0.091
140,-0.018,-0.017,-0.048
141,-0.009,-0.015,0.008
142,-0.005,-0.014,0.072
143,0.01,-0.014,0.151
144,0.022,-0.014,0.229
145,0.004,-0.013,0.288
146,-0.019,-0.013,0.325
147,-0.025,-0.013,0.345
148,-0.014,-0.014,0.341
149,-0.003,-0.016,0.311
150,-0.015,-0.017,0.248
151,-0.029,-0.019,0.174
152,-0.033,-0.022,0.104
153,-0.03,-0.026,0.038
154,-0.03,-0.031,-0.023
155,-0.035,-0.035,-0.078
156,-0.036,-0.038,-0.12
157,-0.044,-0.041,-0.154
158,-0.046,-0.044,-0.177
159,-0.048,-0.047,-0.193
160,-0.046,-0.048,-0.203
161,-0.048,-0.049,-0.21
162,-0.051,-0.048,-0.213
163,-0.055,-0.048,-0.213
164,-0.054,-0.047,-0.205
165,-0.051,-0.045,-0.193
166,-0.046,-0.043,-0.178
167,-0.047,-0.04,-0.158
168,-0.043,-0.038,-0.131
169,-0.04,-0.035,-0.094
170,-0.037,-0.034,-0.048
171,-0.034,-0.033,0.01
172,-0.032,-0.031,0.077
173,-0.027,-0.029,0.148
174,-0.022,-0.028,0.218
175,-0.01,-0.029,0.28
176,0.001,-0.03,0.325
177,-0.006,-0.03,0.334
178,-0.027,-0.031,0.31
179,-0.039,-0.033,0.267
180,-0.038,-0.035,0.211
181,-0.033,-0.036,0.146
182,-0.043,-0.038,0.071
183,-0.046,-0.039,0.003
184,-0.054,-0.04,-0.058
185,-0.047,-0.043,-0.1
186,-0.043,-0.045,-0.135
187,-0.048,-0.047,-0.163
188,-0.054,-0.049,-0.185
189,-0.062,-0.051,-0.203
190,-0.062,-0.052,-0.212
191,-0.056,-0.052,-0.215
192,-0.055,-0.052,-0.217
193,-0.055,-0.05,-0.214
194,-0.051,-0.047,-0.203
195,-0.047,-0.045,-0.188
196,-0.036,-0.042,-0.165
197,-0.022,-0.038,-0.134
198,-0.015,-0.034,-0.1
199,-0.022,-0.03,-0.064
200,-0.024,-0.027,-0.016
201,-0.026,-0.024,0.042
202,-0.028,-0.021,0.106
203,-0.025,-0.019,0.175
204,-0.037,-0.017,0.231
205,-0.035,-0.015,0.281
206,-0.019,-0.013,0.319
207,-0.0,-0.012,0.331
208,0.015,-0.012,0.317
209,0.019,-0.01,0.272
210,0.008,-0.009,0.203
211,0.004,-0.007,0.135
212,0.003,-0.006,0.069
213,-0.003,-0.004,0.005
214,-0.013,-0.002,-0.052
215,-0.02,0.001,-0.096
216,-0.017,0.005,-0.126
217,-0.008,0.008,-0.144
218,0.005,0.012,-0.153
219,0.012,0.017,-0.161
220,0.014,0.022,-0.167
221,0.018,0.027,-0.168
222,0.029,0.033,-0.163
223,0.031,0.037,-0.158
224,0.039,0.042,-0.144
225,0.04,0.046,-0.132
226,0.05,0.05,-0.111
227,0.06,0.053,-0.083
228,0.072,0.056,-0.048
229,0.08,0.058,-0.003
230,0.081,0.06,0.048
231,0.071,0.062,0.101
232,0.067,0.063,0.162
233,0.06,0.062,0.218
234,0.06,0.059,0.274
235,0.057,0.055,0.316
236,0.048,0.05,0.334
237,0.038,0.043,0.325
238,0.031,0.036,0.294
239,0.032,0.028,0.24
240,0.026,0.02,0.168
241,0.021,0.014,0.099
242,0.013,0.007,0.035
243,0.0,0.0,-0.024
244,-0.014,-0.007,-0.074
245,-0.02,-0.014,-0.111
246,-0.025,-0.02,-0.141
247,-0.029,-0.025,-0.165
248,-0.035,-0.029,-0.183
249,-0.037,-0.031,-0.194
250,-0.031,-0.031,-0.201
251,-0.031,-0.03,-0.206
252,-0.034,-0.027,-0.207
253,-0.036,-0.023,-0.202
254,-0.03,-0.018,-0.19
255,-0.021,-0.014,-0.172
256,-0.013,-0.009,-0.148
257,-0.006,-0.003,-0.12
258,0.002,0.003,-0.083
259,0.01,0.008,-0.035
260,0.018,0.014,0.021
261,0.022,0.018,0.083
262,0.023,0.022,0.148
263,0.017,0.025,0.205
264,0.014,0.028,0.255
265,0.033,0.029,0.302
266,0.061,0.029,0.33
267,0.073,0.028,0.316
268,0.065,0.026,0.266
269,0.041,0.023,0.189
270,0.027,0.018,0.117
271,0.019,0.013,0.048
272,0.007,0.009,-0.016
273,-0.004,0.006,-0.068
274,-0.013,0.003,-0.11
275,-0.017,0.001,-0.14
276,-0.015,-0.001,-0.161
277,-0.016,-0.002,-0.18
278,-0.015,-0.002,-0.191
279,-0.014,-0.001,-0.2
280,-0.015,0.002,-0.206
281,-0.01,0.006,-0.204
282,-0.005,0.011,-0.198
283,0.002,0.017,-0.185
284,0.014,0.023,-0.165
285,0.026,0.03,-0.14
286,0.037,0.037,-0.109
287,0.052,0.044,-0.072
288,0.06,0.051,-0.028
289,0.068,0.059,0.025
290,0.075,0.066,0.083
291,0.092,0.073,0.153
292,0.107,0.078,0.226
293,0.12,0.081,0.296
294,0.111,0.082,0.35
295,0.082,0.082,0.37
296,0.067,0.082,0.364
297,0.073,0.08,0.332
298,0.087,0.078,0.273
299,0.091,0.076,0.196
300,0.077,0.074,0.113
301,0.063,0.071,0.04
302,0.054,0.068,-0.017
303,0.05,0.064,-0.062
304,0.053,0.062,-0.094
305,0.051,0.061,-0.119
306,0.05,0.062,-0.136
307,0.059,0.065,-0.145
308,0.065,0.07,-0.149
309,0.075,0.077,-0.149
310,0.079,0.086,-0.149
311,0.083,0.096,-0.143
312,0.09,0.106,-0.13
313,0.099,0.117,-0.113
314,0.113,0.129,-0.09
315,0.132,0.141,-0.059
316,0.15,0.152,-0.024
317,0.163,0.162,0.016
318,0.173,0.171,0.065
319,0.178,0.176,0.119
320,0.185,0.179,0.184
321,0.19,0.181,0.256
322,0.192,0.182,0.327
323,0.202,0.18,0.392
324,0.219,0.176,0.45
325,0.231,0.169,0.48
326,0.214,0.161,0.447
327,0.179,0.151,0.372
328,0.141,0.14,0.28
329,0.115,0.127,0.191
330,0.101,0.113,0.109
331,0.079,0.1,0.033
332,0.063,0.087,-0.025
333,0.045,0.074,-0.072
334,0.035,0.062,-0.107
335,0.033,0.05,-0.129
336,0.027,0.04,-0.149
337,0.016,0.032,-0.166
338,0.008,0.027,-0.179
339,0.009,0.025,-0.184
340,0.014,0.024,-0.184
341,0.025,0.026,-0.177
342,0.036,0.03,-0.163
343,0.044,0.035,-0.148
344,0.041,0.042,-0.136
345,0.047,0.05,-0.115
346,0.056,0.059,-0.087
347,0.068,0.069,-0.047
348,0.079,0.079,0.004
349,0.091,0.088,0.064
350,0.099,0.096,0.132
351,0.111,0.101,0.21
352,0.124,0.104,0.292
353,0.132,0.107,0.362
354,0.119,0.108,0.396
355,0.116,0.108,0.397
356,0.121,0.106,0.354
357,0.128,0.103,0.284
358,0.119,0.1,0.195
359,0.105,0.097,0.113
360,0.084,0.091,0.037
361,0.072,0.083,-0.023
362,0.064,0.075,-0.07
363,0.058,0.068,-0.107
364,0.051,0.061,-0.136
365,0.045,0.057,-0.158
366,0.043,0.053,-0.173
367,0.042,0.051,-0.184
368,0.048,0.05,-0.188
369,0.043,0.05,-0.194
370,0.039,0.052,-0.195
371,0.043,0.055,-0.186
372,0.053,0.059,-0.171
373,0.064,0.065,-0.152
374,0.065,0.071,-0.136
375,0.065,0.079,-0.114
376,0.071,0.088,-0.084
377,0.081,0.096,-0.04
378,0.099,0.105,0.021
379,0.11,0.113,0.091
380,0.114,0.12,0.168
381,0.118,0.126,0.244
382,0.131,0.13,0.32
383,0.163,0.133,0.387
384,0.187,0.134,0.421
385,0.166,0.133,0.381
386,0.139,0.131,0.31
387,0.113,0.126,0.225
388,0.101,0.119,0.147
389,0.089,0.111,0.071
390,0.084,0.101,0.009
391,0.079,0.09,-0.037
392,0.066,0.077,-0.078
393,0.058,0.064,-0.109
394,0.057,0.051,-0.13
395,0.05,0.039,-0.151
396,0.037,0.027,-0.169
397,0.025,0.018,-0.182
398,0.017,0.013,-0.19
399,0.01,0.011,-0.191
400,0.009,0.016,-0.185
