lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.819,0.819,0.883
2,0.647,0.683,0.718
3,0.535,0.563,0.561
4,0.457,0.46,0.411
5,0.381,0.371,0.264
6,0.306,0.296,0.133
7,0.233,0.234,0.025
8,0.187,0.183,-0.053
9,0.158,0.143,-0.108
10,0.133,0.112,-0.15
11,0.116,0.089,-0.18
12,0.094,0.074,-0.205
13,0.073,0.065,-0.226
14,0.066,0.062,-0.239
15,0.067,0.063,-0.242
16,0.068,0.068,-0.24
17,0.058,0.076,-0.238
18,0.052,0.086,-0.229
19,0.05,0.098,-0.214
20,0.064,0.11,-0.185
21,0.083,0.123,-0.143
22,0.104,0.136,-0.087
23,0.13,0.147,-0.012
24,0.156,0.158,0.082
25,0.188,0.166,0.194
26,0.219,0.169,0.323
27,0.245,0.171,0.452
28,0.232,0.171,0.549
29,0.191,0.169,0.604
30,0.184,0.164,0.603
31,0.214,0.155,0.542
32,0.21,0.145,0.437
33,0.163,0.133,0.306
34,0.112,0.119,0.175
35,0.073,0.101,0.063
36,0.051,0.081,-0.025
37,0.028,0.062,-0.1
38,0.013,0.045,-0.156
39,0.004,0.031,-0.195
40,-0.004,0.021,-0.223
41,-0.0,0.014,-0.24
42,0.006,0.011,-0.25
43,0.01,0.012,-0.257
44,0.002,0.017,-0.265
45,0.001,0.026,-0.265
46,0.005,0.038,-0.257
47,0.017,0.053,-0.244
48,0.032,0.071,-0.226
49,0.043,0.091,-0.202
50,0.067,0.111,-0.162
51,0.095,0.13,-0.11
52,0.128,0.148,-0.04
53,0.167,0.163,0.051
54,0.203,0.177,0.16
55,0.228,0.189,0.278
56,0.256,0.199,0.399
57,0.296,0.203,0.514
58,0.339,0.202,0.607
59,0.339,0.198,0.638
60,0.27,0.191,0.573
61,0.187,0.18,0.464
62,0.138,0.165,0.35
63,0.107,0.148,0.231
64,0.083,0.131,0.119
65,0.059,0.112,0.02
66,0.04,0.093,-0.059
67,0.026,0.071,-0.12
68,0.015,0.049,-0.166
69,0.005,0.027,-0.2
70,-0.007,0.007,-0.226
71,-0.023,-0.009,-0.247
72,-0.034,-0.024,-0.262
73,-0.037,-0.034,-0.27
74,-0.035,-0.041,-0.271
75,-0.037,-0.044,-0.267
76,-0.046,-0.043,-0.263
77,-0.05,-0.038,-0.253
78,-0.048,-0.03,-0.235
79,-0.032,-0.02,-0.205
80,-0.014,-0.008,-0.162
81,0.0,0.005,-0.107
82,0.013,0.018,-0.037
83,0.028,0.03,0.05
84,0.051,0.038,0.154
85,0.076,0.042,0.27
86,0.073,0.045,0.371
87,0.051,0.048,0.449
88,0.04,0.05,0.5
89,0.065,0.05,0.507
90,0.1,0.048,0.457
91,0.094,0.046,0.364
92,0.064,0.042,0.253
93,0.038,0.034,0.149
94,0.021,0.024,0.054
95,0.012,0.013,-0.025
96,0.002,0.002,-0.091
97,-0.016,-0.007,-0.144
98,-0.031,-0.016,-0.185
99,-0.037,-0.023,-0.214
100,-0.04,-0.03,-0.233
101,-0.044,-0.034,-0.248
102,-0.052,-0.037,-0.26
103,-0.06,-0.038,-0.269
104,-0.062,-0.037,-0.27
105,-0.058,-0.034,-0.263
106,-0.05,-0.03,-0.251
107,-0.046,-0.024,-0.236
108,-0.036,-0.017,-0.212
109,-0.029,-0.009,-0.179
110,-0.019,-0.002,-0.133
111,-0.001,0.005,-0.068
112,0.021,0.012,0.016
113,0.035,0.019,0.11
114,0.042,0.026,0.21
115,0.06,0.031,0.312
116,0.095,0.034,0.415
117,0.117,0.033,0.494
118,0.096,0.032,0.512
119,0.039,0.028,0.458
120,0.009,0.023,0.379
121,-0.003,0.014,0.292
122,-0.009,0.004,0.196
123,-0.019,-0.005,0.099
124,-0.029,-0.014,0.011
125,-0.039,-0.023,-0.062
126,-0.047,-0.033,-0.121
127,-0.051,-0.043,-0.166
128,-0.055,-0.053,-0.2
129,-0.066,-0.061,-0.226
130,-0.079,-0.067,-0.247
131,-0.084,-0.071,-0.259
132,-0.081,-0.074,-0.265
133,-0.08,-0.075,-0.266
134,-0.086,-0.073,-0.266
135,-0.093,-0.069,-0.261
136,-0.084,-0.064,-0.248
137,-0.073,-0.057,-0.225
138,-0.062,-0.049,-0.194
139,-0.043,-0.04,-0.15
140,-0.023,-0.03,-0.092
141,-0.013,-0.021,-0.022
142,-0.0,-0.014,0.063
143,0.023,-0.009,0.164
144,0.039,-0.007,0.268
145,0.022,-0.004,0.355
146,-0.013,-0.002,0.418
147,-0.032,-0.003,0.457
148,-0.005,-0.005,0.466
149,0.024,-0.008,0.432
150,0.018,-0.013,0.354
151,-0.006,-0.02,0.258
152,-0.028,-0.029,0.16
153,-0.038,-0.04,0.066
154,-0.045,-0.052,-0.015
155,-0.057,-0.062,-0.086
156,-0.071,-0.071,-0.143
157,-0.085,-0.08,-0.187
158,-0.095,-0.088,-0.22
159,-0.101,-0.094,-0.242
160,-0.104,-0.099,-0.256
161,-0.115,-0.101,-0.27
162,-0.123,-0.101,-0.278
163,-0.125,-0.098,-0.278
164,-0.119,-0.094,-0.27
165,-0.11,-0.088,-0.257
166,-0.105,-0.08,-0.241
167,-0.098,-0.071,-0.217
168,-0.084,-0.062,-0.181
169,-0.064,-0.053,-0.131
170,-0.047,-0.045,-0.068
171,-0.029,-0.037,0.012
172,-0.014,-0.029,0.102
173,-0.002,-0.02,0.199
174,0.014,-0.014,0.297
175,0.049,-0.01,0.395
176,0.062,-0.009,0.47
177,0.029,-0.009,0.484
178,-0.012,-0.01,0.448
179,-0.025,-0.014,0.383
180,-0.019,-0.021,0.307
181,-0.015,-0.028,0.221
182,-0.029,-0.035,0.126
183,-0.047,-0.043,0.036
184,-0.063,-0.052,-0.041
185,-0.073,-0.062,-0.103
186,-0.084,-0.073,-0.153
187,-0.096,-0.083,-0.193
188,-0.111,-0.091,-0.226
189,-0.121,-0.098,-0.249
190,-0.124,-0.104,-0.265
191,-0.12,-0.107,-0.274
192,-0.115,-0.107,-0.278
193,-0.114,-0.105,-0.278
194,-0.111,-0.1,-0.27
195,-0.107,-0.093,-0.258
196,-0.091,-0.084,-0.235
197,-0.075,-0.075,-0.203
198,-0.063,-0.064,-0.161
199,-0.054,-0.052,-0.108
200,-0.042,-0.042,-0.039
201,-0.031,-0.033,0.045
202,-0.016,-0.027,0.141
203,-0.006,-0.022,0.24
204,-0.017,-0.017,0.324
205,-0.028,-0.013,0.393
206,-0.018,-0.011,0.446
207,0.02,-0.012,0.469
208,0.042,-0.014,0.439
209,0.027,-0.018,0.357
210,0.002,-0.024,0.262
211,-0.015,-0.033,0.167
212,-0.022,-0.042,0.078
213,-0.041,-0.052,-0.011
214,-0.066,-0.061,-0.089
215,-0.089,-0.069,-0.151
216,-0.102,-0.077,-0.196
217,-0.108,-0.085,-0.228
218,-0.116,-0.092,-0.252
219,-0.118,-0.097,-0.266
220,-0.124,-0.099,-0.277
221,-0.125,-0.1,-0.284
222,-0.119,-0.098,-0.282
223,-0.106,-0.094,-0.273
224,-0.094,-0.087,-0.258
225,-0.085,-0.079,-0.24
226,-0.077,-0.069,-0.214
227,-0.065,-0.058,-0.178
228,-0.052,-0.047,-0.131
229,-0.036,-0.035,-0.07
230,-0.022,-0.022,0.003
231,-0.008,-0.009,0.089
232,0.015,0.003,0.186
233,0.032,0.013,0.279
234,0.052,0.021,0.366
235,0.062,0.026,0.434
236,0.046,0.029,0.461
237,0.024,0.03,0.445
238,0.027,0.029,0.399
239,0.048,0.025,0.334
240,0.059,0.02,0.253
241,0.042,0.015,0.156
242,0.014,0.008,0.059
243,-0.002,-0.001,-0.022
244,-0.015,-0.012,-0.09
245,-0.033,-0.023,-0.146
246,-0.05,-0.033,-0.19
247,-0.065,-0.042,-0.222
248,-0.073,-0.05,-0.243
249,-0.073,-0.057,-0.255
250,-0.069,-0.061,-0.262
251,-0.068,-0.063,-0.266
252,-0.074,-0.063,-0.266
253,-0.079,-0.061,-0.26
254,-0.07,-0.057,-0.243
255,-0.06,-0.05,-0.222
256,-0.053,-0.042,-0.193
257,-0.047,-0.032,-0.153
258,-0.034,-0.022,-0.1
259,-0.016,-0.012,-0.034
260,-0.005,-0.004,0.042
261,0.004,0.004,0.13
262,0.008,0.012,0.223
263,0.008,0.019,0.311
264,0.014,0.025,0.388
265,0.043,0.028,0.454
266,0.09,0.029,0.49
267,0.102,0.027,0.46
268,0.076,0.025,0.378
269,0.047,0.02,0.279
270,0.028,0.012,0.178
271,0.021,0.003,0.081
272,0.006,-0.006,-0.01
273,-0.019,-0.013,-0.09
274,-0.038,-0.02,-0.151
275,-0.05,-0.027,-0.196
276,-0.059,-0.035,-0.227
277,-0.069,-0.042,-0.25
278,-0.074,-0.046,-0.263
279,-0.078,-0.048,-0.27
280,-0.078,-0.048,-0.274
281,-0.07,-0.046,-0.271
282,-0.054,-0.041,-0.26
283,-0.044,-0.034,-0.246
284,-0.037,-0.025,-0.23
285,-0.027,-0.014,-0.207
286,-0.017,-0.002,-0.176
287,0.006,0.01,-0.129
288,0.023,0.023,-0.072
289,0.038,0.037,-0.001
290,0.055,0.051,0.083
291,0.077,0.062,0.179
292,0.1,0.071,0.282
293,0.121,0.076,0.383
294,0.128,0.079,0.465
295,0.088,0.08,0.498
296,0.066,0.078,0.483
297,0.078,0.074,0.432
298,0.113,0.067,0.362
299,0.111,0.06,0.262
300,0.075,0.052,0.148
301,0.04,0.042,0.044
302,0.021,0.029,-0.039
303,0.007,0.015,-0.107
304,-0.014,0.002,-0.162
305,-0.034,-0.01,-0.204
306,-0.05,-0.021,-0.233
307,-0.059,-0.03,-0.253
308,-0.059,-0.036,-0.262
309,-0.054,-0.04,-0.266
310,-0.05,-0.041,-0.266
311,-0.052,-0.039,-0.263
312,-0.052,-0.034,-0.254
313,-0.039,-0.026,-0.236
314,-0.021,-0.016,-0.212
315,-0.007,-0.004,-0.183
316,0.001,0.01,-0.147
317,0.013,0.024,-0.099
318,0.03,0.038,-0.038
319,0.048,0.051,0.039
320,0.061,0.063,0.131
321,0.074,0.075,0.233
322,0.071,0.087,0.328
323,0.088,0.097,0.418
324,0.141,0.103,0.506
325,0.186,0.106,0.553
326,0.185,0.107,0.513
327,0.145,0.107,0.415
328,0.121,0.104,0.306
329,0.113,0.097,0.198
330,0.105,0.09,0.092
331,0.084,0.083,-0.003
332,0.062,0.076,-0.08
333,0.046,0.069,-0.138
334,0.039,0.061,-0.176
335,0.036,0.053,-0.204
336,0.026,0.047,-0.225
337,0.019,0.042,-0.239
338,0.013,0.04,-0.248
339,0.014,0.04,-0.252
340,0.02,0.042,-0.25
341,0.032,0.046,-0.241
342,0.038,0.053,-0.229
343,0.041,0.061,-0.214
344,0.056,0.071,-0.191
345,0.07,0.082,-0.16
346,0.09,0.094,-0.117
347,0.108,0.106,-0.062
348,0.122,0.119,0.007
349,0.134,0.132,0.09
350,0.152,0.142,0.189
351,0.174,0.149,0.298
352,0.204,0.153,0.411
353,0.197,0.156,0.498
354,0.163,0.156,0.546
355,0.15,0.154,0.535
356,0.179,0.149,0.478
357,0.19,0.142,0.384
358,0.169,0.135,0.265
359,0.139,0.127,0.148
360,0.113,0.114,0.047
361,0.093,0.099,-0.036
362,0.07,0.083,-0.104
363,0.049,0.069,-0.155
364,0.03,0.055,-0.192
365,0.018,0.043,-0.217
366,0.011,0.033,-0.233
367,0.014,0.026,-0.241
368,0.019,0.022,-0.246
369,0.019,0.021,-0.249
370,0.014,0.023,-0.248
371,0.013,0.028,-0.241
372,0.023,0.036,-0.228
373,0.032,0.047,-0.211
374,0.043,0.06,-0.187
375,0.056,0.075,-0.154
376,0.065,0.092,-0.111
377,0.078,0.109,-0.052
378,0.101,0.126,0.028
379,0.121,0.142,0.123
380,0.134,0.157,0.228
381,0.144,0.17,0.335
382,0.177,0.18,0.442
383,0.241,0.187,0.546
384,0.285,0.192,0.593
385,0.252,0.193,0.536
386,0.206,0.19,0.433
387,0.183,0.185,0.324
388,0.171,0.175,0.215
389,0.154,0.162,0.109
390,0.132,0.147,0.017
391,0.106,0.128,-0.056
392,0.089,0.108,-0.111
393,0.072,0.087,-0.152
394,0.055,0.066,-0.185
395,0.044,0.046,-0.205
396,0.028,0.028,-0.223
397,0.013,0.015,-0.236
398,0.01,0.007,-0.242
399,0.018,0.007,-0.24
400,0.023,0.018,-0.234
