lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.781,0.781,0.867
2,0.608,0.648,0.713
3,0.479,0.536,0.561
4,0.397,0.442,0.423
5,0.348,0.363,0.3
6,0.308,0.299,0.196
7,0.27,0.247,0.115
8,0.229,0.206,0.042
9,0.195,0.174,-0.019
10,0.177,0.15,-0.065
11,0.16,0.133,-0.105
12,0.142,0.122,-0.134
13,0.125,0.115,-0.156
14,0.113,0.112,-0.172
15,0.11,0.111,-0.177
16,0.112,0.113,-0.175
17,0.111,0.116,-0.168
18,0.107,0.12,-0.158
19,0.101,0.125,-0.14
20,0.105,0.129,-0.109
21,0.101,0.133,-0.076
22,0.101,0.136,-0.032
23,0.118,0.139,0.026
24,0.138,0.14,0.097
25,0.15,0.141,0.181
26,0.169,0.137,0.282
27,0.153,0.134,0.373
28,0.142,0.131,0.455
29,0.126,0.128,0.497
30,0.129,0.125,0.491
31,0.142,0.119,0.436
32,0.15,0.113,0.351
33,0.124,0.106,0.245
34,0.096,0.097,0.145
35,0.077,0.088,0.06
36,0.064,0.077,-0.008
37,0.053,0.066,-0.066
38,0.045,0.057,-0.113
39,0.033,0.049,-0.15
40,0.025,0.042,-0.179
41,0.026,0.037,-0.199
42,0.034,0.034,-0.21
43,0.043,0.031,-0.216
44,0.039,0.031,-0.222
45,0.033,0.033,-0.224
46,0.027,0.036,-0.221
47,0.024,0.042,-0.214
48,0.019,0.049,-0.2
49,0.02,0.058,-0.176
50,0.037,0.067,-0.137
51,0.057,0.076,-0.089
52,0.082,0.084,-0.032
53,0.102,0.092,0.034
54,0.111,0.1,0.11
55,0.123,0.107,0.202
56,0.127,0.113,0.293
57,0.145,0.117,0.382
58,0.172,0.119,0.451
59,0.177,0.12,0.472
60,0.153,0.12,0.428
61,0.122,0.117,0.35
62,0.106,0.113,0.264
63,0.096,0.107,0.177
64,0.093,0.101,0.097
65,0.093,0.095,0.031
66,0.081,0.088,-0.023
67,0.065,0.079,-0.075
68,0.052,0.07,-0.117
69,0.045,0.06,-0.15
70,0.037,0.051,-0.176
71,0.03,0.042,-0.195
72,0.023,0.033,-0.209
73,0.018,0.024,-0.218
74,0.022,0.018,-0.218
75,0.027,0.015,-0.211
76,0.027,0.016,-0.203
77,0.021,0.018,-0.193
78,0.025,0.022,-0.171
79,0.027,0.028,-0.141
80,0.027,0.036,-0.105
81,0.024,0.045,-0.062
82,0.03,0.054,-0.009
83,0.05,0.063,0.056
84,0.067,0.071,0.135
85,0.083,0.077,0.227
86,0.08,0.082,0.313
87,0.065,0.087,0.376
88,0.066,0.091,0.413
89,0.092,0.094,0.412
90,0.124,0.095,0.373
91,0.125,0.094,0.303
92,0.115,0.092,0.223
93,0.118,0.088,0.148
94,0.12,0.082,0.082
95,0.124,0.074,0.026
96,0.132,0.067,-0.019
97,0.08,0.058,-0.081
98,0.04,0.05,-0.128
99,0.01,0.042,-0.166
100,-0.003,0.034,-0.19
101,0.002,0.027,-0.201
102,-0.007,0.021,-0.215
103,-0.017,0.016,-0.223
104,-0.018,0.013,-0.22
105,-0.015,0.01,-0.212
106,-0.011,0.009,-0.2
107,-0.003,0.01,-0.18
108,-0.001,0.012,-0.155
109,0.002,0.016,-0.121
110,0.007,0.02,-0.081
111,0.016,0.024,-0.03
112,0.028,0.028,0.031
113,0.042,0.034,0.101
114,0.051,0.04,0.179
115,0.06,0.046,0.261
116,0.083,0.05,0.345
117,0.102,0.053,0.401
118,0.097,0.055,0.414
119,0.074,0.056,0.376
120,0.066,0.054,0.318
121,0.066,0.049,0.249
122,0.059,0.041,0.172
123,0.033,0.034,0.086
124,0.021,0.027,0.015
125,0.009,0.02,-0.046
126,0.001,0.013,-0.094
127,-0.009,0.005,-0.132
128,-0.012,-0.002,-0.16
129,-0.021,-0.008,-0.182
130,-0.028,-0.013,-0.199
131,-0.04,-0.017,-0.216
132,-0.041,-0.02,-0.223
133,-0.04,-0.021,-0.224
134,-0.035,-0.021,-0.217
135,-0.029,-0.02,-0.208
136,-0.02,-0.017,-0.193
137,-0.014,-0.014,-0.173
138,-0.007,-0.009,-0.145
139,-0.005,-0.004,-0.113
140,0.003,0.002,-0.067
141,0.015,0.008,-0.009
142,0.025,0.013,0.06
143,0.039,0.017,0.141
144,0.051,0.02,0.229
145,0.044,0.022,0.308
146,0.024,0.024,0.366
147,0.013,0.024,0.398
148,0.03,0.023,0.401
149,0.038,0.021,0.366
150,0.026,0.018,0.299
151,0.014,0.014,0.221
152,0.003,0.009,0.142
153,-0.003,0.002,0.069
154,-0.011,-0.006,0.002
155,-0.017,-0.013,-0.057
156,-0.027,-0.02,-0.104
157,-0.031,-0.027,-0.141
158,-0.033,-0.033,-0.169
159,-0.037,-0.037,-0.191
160,-0.04,-0.041,-0.208
161,-0.043,-0.043,-0.221
162,-0.048,-0.044,-0.228
163,-0.05,-0.044,-0.228
164,-0.049,-0.042,-0.223
165,-0.045,-0.039,-0.213
166,-0.045,-0.034,-0.198
167,-0.034,-0.029,-0.172
168,-0.03,-0.022,-0.143
169,-0.031,-0.016,-0.109
170,-0.032,-0.01,-0.063
171,-0.021,-0.004,-0.002
172,-0.007,0.003,0.073
173,0.009,0.009,0.156
174,0.022,0.014,0.24
175,0.044,0.018,0.323
176,0.059,0.021,0.381
177,0.053,0.023,0.402
178,0.036,0.024,0.38
179,0.026,0.023,0.332
180,0.03,0.021,0.267
181,0.035,0.018,0.191
182,0.025,0.014,0.11
183,0.013,0.01,0.035
184,0.004,0.005,-0.028
185,-0.002,-0.001,-0.079
186,-0.005,-0.007,-0.118
187,-0.018,-0.014,-0.153
188,-0.032,-0.021,-0.182
189,-0.043,-0.027,-0.204
190,-0.048,-0.032,-0.219
191,-0.048,-0.036,-0.226
192,-0.05,-0.038,-0.229
193,-0.048,-0.038,-0.226
194,-0.048,-0.038,-0.218
195,-0.045,-0.036,-0.203
196,-0.041,-0.033,-0.183
197,-0.035,-0.028,-0.154
198,-0.028,-0.023,-0.119
199,-0.026,-0.016,-0.078
200,-0.015,-0.01,-0.023
201,-0.002,-0.004,0.046
202,0.011,0.001,0.122
203,0.019,0.006,0.2
204,0.013,0.01,0.272
205,0.007,0.013,0.331
206,0.013,0.016,0.371
207,0.029,0.017,0.387
208,0.049,0.017,0.37
209,0.051,0.016,0.316
210,0.04,0.013,0.238
211,0.027,0.009,0.156
212,0.014,0.003,0.077
213,-0.002,-0.004,0.004
214,-0.018,-0.01,-0.057
215,-0.027,-0.016,-0.103
216,-0.036,-0.021,-0.141
217,-0.035,-0.026,-0.168
218,-0.034,-0.031,-0.189
219,-0.041,-0.034,-0.206
220,-0.049,-0.036,-0.219
221,-0.052,-0.037,-0.225
222,-0.05,-0.035,-0.226
223,-0.05,-0.033,-0.222
224,-0.041,-0.028,-0.208
225,-0.032,-0.023,-0.191
226,-0.026,-0.016,-0.17
227,-0.021,-0.008,-0.143
228,-0.013,-0.001,-0.109
229,-0.001,0.007,-0.061
230,0.009,0.015,-0.002
231,0.019,0.023,0.067
232,0.034,0.031,0.143
233,0.057,0.037,0.225
234,0.079,0.041,0.304
235,0.084,0.043,0.362
236,0.07,0.044,0.392
237,0.054,0.044,0.387
238,0.048,0.042,0.353
239,0.054,0.039,0.294
240,0.058,0.035,0.218
241,0.047,0.031,0.139
242,0.026,0.026,0.066
243,0.015,0.02,0.005
244,0.001,0.013,-0.048
245,-0.01,0.005,-0.095
246,-0.022,-0.001,-0.136
247,-0.028,-0.007,-0.167
248,-0.033,-0.012,-0.19
249,-0.032,-0.015,-0.205
250,-0.029,-0.017,-0.214
251,-0.027,-0.017,-0.22
252,-0.026,-0.016,-0.219
253,-0.024,-0.013,-0.211
254,-0.018,-0.009,-0.197
255,-0.01,-0.005,-0.178
256,0.005,0.001,-0.15
257,0.012,0.007,-0.119
258,0.015,0.013,-0.082
259,0.018,0.019,-0.035
260,0.025,0.023,0.023
261,0.032,0.026,0.092
262,0.033,0.028,0.165
263,0.039,0.031,0.24
264,0.039,0.032,0.303
265,0.048,0.031,0.353
266,0.063,0.029,0.377
267,0.065,0.026,0.358
268,0.048,0.022,0.301
269,0.027,0.017,0.217
270,0.013,0.01,0.134
271,-0.0,0.003,0.056
272,-0.014,-0.003,-0.016
273,-0.028,-0.008,-0.073
274,-0.038,-0.013,-0.12
275,-0.041,-0.018,-0.158
276,-0.04,-0.022,-0.186
277,-0.04,-0.026,-0.21
278,-0.036,-0.028,-0.224
279,-0.03,-0.028,-0.23
280,-0.028,-0.025,-0.234
281,-0.023,-0.021,-0.231
282,-0.019,-0.016,-0.224
283,-0.006,-0.009,-0.207
284,-0.003,-0.001,-0.19
285,0.003,0.008,-0.169
286,0.007,0.018,-0.142
287,0.023,0.028,-0.103
288,0.038,0.039,-0.057
289,0.047,0.051,-0.002
290,0.061,0.063,0.061
291,0.077,0.073,0.135
292,0.091,0.082,0.214
293,0.106,0.089,0.293
294,0.108,0.094,0.358
295,0.092,0.097,0.398
296,0.085,0.099,0.401
297,0.105,0.099,0.375
298,0.13,0.097,0.316
299,0.14,0.095,0.236
300,0.119,0.092,0.145
301,0.089,0.087,0.062
302,0.071,0.081,-0.001
303,0.058,0.073,-0.054
304,0.062,0.066,-0.093
305,0.059,0.059,-0.127
306,0.056,0.053,-0.153
307,0.051,0.047,-0.174
308,0.042,0.043,-0.189
309,0.037,0.04,-0.197
310,0.027,0.039,-0.205
311,0.017,0.04,-0.207
312,0.013,0.042,-0.201
313,0.018,0.046,-0.187
314,0.025,0.051,-0.168
315,0.04,0.058,-0.14
316,0.055,0.065,-0.104
317,0.067,0.072,-0.066
318,0.076,0.08,-0.02
319,0.084,0.087,0.038
320,0.098,0.093,0.113
321,0.108,0.1,0.196
322,0.109,0.106,0.276
323,0.12,0.112,0.351
324,0.149,0.115,0.42
325,0.176,0.116,0.459
326,0.177,0.116,0.437
327,0.145,0.115,0.363
328,0.121,0.113,0.27
329,0.111,0.109,0.18
330,0.107,0.104,0.097
331,0.092,0.099,0.022
332,0.08,0.094,-0.031
333,0.07,0.088,-0.077
334,0.063,0.082,-0.114
335,0.06,0.076,-0.142
336,0.053,0.071,-0.165
337,0.049,0.068,-0.179
338,0.049,0.067,-0.185
339,0.053,0.068,-0.185
340,0.061,0.071,-0.182
341,0.07,0.075,-0.174
342,0.076,0.081,-0.163
343,0.082,0.089,-0.147
344,0.092,0.097,-0.125
345,0.1,0.107,-0.099
346,0.108,0.117,-0.065
347,0.117,0.128,-0.021
348,0.133,0.138,0.038
349,0.146,0.148,0.106
350,0.162,0.156,0.188
351,0.181,0.162,0.282
352,0.203,0.166,0.38
353,0.199,0.168,0.456
354,0.184,0.169,0.5
355,0.171,0.168,0.498
356,0.183,0.165,0.456
357,0.193,0.161,0.376
358,0.18,0.156,0.273
359,0.164,0.15,0.177
360,0.137,0.142,0.09
361,0.117,0.131,0.021
362,0.105,0.121,-0.033
363,0.099,0.111,-0.075
364,0.091,0.102,-0.109
365,0.081,0.094,-0.136
366,0.07,0.087,-0.157
367,0.066,0.082,-0.169
368,0.065,0.078,-0.176
369,0.064,0.077,-0.179
370,0.066,0.077,-0.178
371,0.07,0.078,-0.172
372,0.079,0.081,-0.159
373,0.079,0.086,-0.146
374,0.082,0.091,-0.126
375,0.085,0.097,-0.098
376,0.096,0.105,-0.06
377,0.102,0.113,-0.012
378,0.111,0.12,0.049
379,0.116,0.126,0.124
380,0.116,0.131,0.208
381,0.12,0.134,0.295
382,0.143,0.136,0.385
383,0.175,0.136,0.46
384,0.196,0.134,0.493
385,0.167,0.13,0.451
386,0.128,0.123,0.366
387,0.104,0.114,0.268
388,0.085,0.103,0.172
389,0.072,0.091,0.083
390,0.059,0.077,0.01
391,0.039,0.062,-0.046
392,0.027,0.046,-0.092
393,0.02,0.03,-0.13
394,0.016,0.016,-0.162
395,0.017,0.003,-0.184
396,0.011,-0.007,-0.202
397,-0.001,-0.013,-0.217
398,-0.006,-0.013,-0.226
399,-0.007,-0.007,-0.23
400,-0.004,0.009,-0.227
