gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2844,0.939263582229614,23.8367309570312,90.4810256958008,3670176,1766,2292,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-14 20:01:35.706943,-77.46931152092525,40.70830899918939,35.27279942648778,0.00035292768001344855,14.0,40.7,1.4276677814245327,40.25,1.5601,2.8727,6.5487,0.7036,0.6669,0.6608,7
102724,npp,1064,2217,0.876653254032135,23.8379783630371,90.4827728271484,3670176,1064,1776,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-15 19:42:47.131890,-79.13069381629195,10.643436528090538,9.411799025432424,9.0232574731129e-09,11.0,10.61,1.015504800579495,9.92,1.3406,2.5952,5.201,0.7788,0.3288,0.6827,7
102845,npp,342,1587,0.736618041992188,23.8392105102539,90.4813766479492,3670176,342,1192,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-16 19:23:56.782365,97.64625012795757,24.89626900341671,21.88384720782479,8.956757049391771e-15,8.0,-24.9,1.1367971201176101,-25.525,1.4901,2.8019,4.3329,0.7213,0.2044,0.5314,7
102964,npp,2655,949,1.62311279773712,23.8372688293457,90.4775314331055,3670176,2659,703,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-17 19:05:02.876118,95.59924243016435,49.982587703115456,42.692465803558676,4.954010717644247e-20,5.0,-49.99,1.7549928774784245,-50.305,1.4709,3.0739,5.261,0.6575,1.1945,1.0672,7
103083,npp,1891,322,1.80016088485718,23.8388767242432,90.480339050293,3670176,1894,174,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-18 18:46:08.971273,94.420279940833,64.83975680094204,53.260292732318916,2.3683719371032727e-24,2.0,-64.84,2.8345692104261015,-65.07,1.5497,2.6788,4.8251,0.7545,1.7111,1.3582,7
103092,npp,805,3669,1.84553277492523,23.8355922698975,90.4768829345703,3670176,806,2971,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03374116989633,63.1956817404379,52.21356151885057,4.468429751027162e-16,18.0,63.19,2.7445598364131496,62.91,1.8514,2.5601,4.4289,0.7895,1.7608,1.457,7
103330,npp,2511,2424,0.647493541240692,23.8385715484619,90.4814834594727,3670176,2511,1962,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-20 19:48:59.990228,-76.48213121041746,22.020340758570843,19.38837093042425,6.407663732705476e-26,12.0,21.98,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,0.7149,0.6343,7
103448,npp,1796,1796,0.716029763221741,23.8367938995361,90.4828109741211,3670176,1796,1374,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-21 19:30:11.421451,99.00230561532778,13.687210905140896,12.093329875364066,6.945230126694549e-28,9.0,-13.72,1.015504800579495,-14.34,0.9998,1.8271,3.7631,1.1062,0.927,0.7921,7
103566,npp,1059,1162,0.907632172107697,23.8403263092041,90.4780883789062,3670176,1061,857,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-22 19:11:19.298450,97.18413695810676,43.025741444904284,37.16602763013237,5.523326770006872e-27,6.0,-43.04,1.4867838833500562,-43.48,1.3869,2.3152,5.398,0.873,1.0744,0.7924,7
103694,npp,2248,3872,1.62830078601837,23.8366756439209,90.4804611206055,3670176,2248,3100,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-23 20:32:44.664788,-74.22779365442301,66.87085802008671,54.51762216875772,3.2150110263726767e-25,19.0,66.88,3.1865100272627664,66.61,2.024,3.5189,7.4217,0.5744,1.4278,0.9352,7
103811,npp,1568,3260,1.56234633922577,23.8375091552734,90.4796676635742,3670176,1572,2604,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-24 20:13:59.665133,-75.75090144604427,53.84889991912387,45.6401758683447,8.163797288643558e-25,16.0,53.84,1.9513309067639726,53.51,1.6961,2.8847,5.6635,0.7006,1.3434,1.0946,7
104405,npp,3012,3464,2.01198208332062,23.8385181427002,90.4789505004883,3670176,3014,2808,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-29 20:20:12.575826,-75.74432222431402,58.88701821480134,49.294603761078385,1.0603077641160552e-13,17.0,58.89,2.253202848596432,58.61,2.0484,3.7704,7.157,0.5361,1.2407,1.0785,7
104522,npp,2331,2842,1.15094935894012,23.837495803833,90.4804077148438,3670176,2331,2290,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-04-30 20:01:25.797263,-77.03839889234051,40.63254470663694,35.211570997394,7.880388678759713e-08,14.0,40.62,1.4276677814245327,40.25,1.5601,2.8727,6.5487,0.7036,0.8151,0.8098,7
107560,npp,3050,1371,0.810909509658813,23.8351612091064,90.4824600219727,3670176,3050,1033,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-05-13 19:17:20.750044,96.9427536950061,34.912132109796445,30.446020730706657,0.0004802680143184761,7.0,-34.92,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,0.6005,0.6187,7
108445,npp,1415,1580,0.761290907859802,23.8401660919189,90.4792938232422,3670176,1415,1187,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-05-18 19:23:33.727547,97.60187477906658,25.23634784797972,22.17782717731787,5.402448555769867e-20,8.0,-25.25,1.1367971201176101,-25.525,1.4901,2.8019,4.3329,0.7213,0.2261,0.5492,7
108802,npp,1886,3661,2.1179471015930202,23.8360652923584,90.4758377075195,3670176,1883,2966,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-05-20 20:26:08.782433,-74.66741388888185,63.04327732969238,52.113866919129435,3.365846524306817e-24,18.0,63.04,2.7445598364131496,62.91,1.8514,2.5601,4.4289,0.7895,1.86,1.6721,7
109147,npp,496,2416,1.056791186332703,23.8359107971191,90.4784088134766,3670176,495,1955,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-05-22 19:48:35.247691,-77.50103206802106,21.59769333609367,19.020221834295636,1.1468647491375723e-25,12.0,21.56,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,1.0926,1.0353,7
109320,npp,2848,1787,0.730274021625519,23.8379058837891,90.4788131713867,3670176,2848,1367,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-05-23 19:29:44.892513,95.09320178519926,14.263453959718865,12.599742763961345,3.8036178806266605e-25,9.0,-14.23,1.015504800579495,-14.34,0.9998,1.8271,3.7631,1.1062,0.941,0.8078,7
115692,npp,499,3235,0.963358819484711,23.839262008667,90.4770736694336,3670176,501,2575,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-06-27 20:12:57.588382,-77.25055101723909,53.183129422183114,45.13198125147667,1.5473795199038635e-17,16.0,53.16,1.9513309067639726,53.51,1.6961,2.8847,5.6635,0.7006,1.0365,0.675,7
122973,npp,1045,3650,1.69591379165649,23.8396453857422,90.4821090698242,3670176,1047,2958,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-07-23 20:25:30.800554,-75.01057463271655,62.829075263561435,51.96725564297717,2.6125356607429945e-29,18.0,62.83,2.7445598364131496,62.91,1.8514,2.5601,4.4289,0.7895,1.7062,1.3389,7
123326,npp,2745,2407,0.824902415275574,23.8361854553223,90.4813385009766,3670176,2745,1947,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-07-25 19:47:59.044761,-78.75334557440232,21.095540607713296,18.58132673023735,3.4539418489676163e-22,12.0,21.08,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,0.8786,0.8081,7
132023,npp,1171,516,0.814452648162842,23.8354377746582,90.4808197021484,3670176,1173,314,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-08-13 18:51:23.796837,95.05335395011281,60.99242481449362,50.74040559630377,3.3289028525578915e-13,3.0,-60.99,2.4157378735459294,-60.97,1.8899,4.8398,8.3392,0.4176,0.3548,0.3401,7
132036,npp,64,3856,2.13255667686462,23.8356285095215,90.4802474975586,3670176,69,3091,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-08-13 20:31:43.061667,-74.19982599532634,66.6103005066382,54.35772265148867,5.469572299729053e-05,19.0,66.61,3.1865100272627664,66.61,2.024,3.5189,7.4217,0.5744,1.586,1.2249,7
144028,npp,1227,1140,1.19830513000488,23.8409156799316,90.4783096313477,3670176,1227,839,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-15 19:09:54.482305,96.54075111507365,43.83643714699815,37.81722229326838,8.2119854746398e-34,6.0,-43.83,1.5732132722552272,-43.48,1.3869,2.3152,5.398,0.873,1.3112,1.0461,7
144221,npp,480,510,1.92027401924133,23.8363647460938,90.4815826416016,3670176,484,310,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-16 18:51:00.642224,94.60066118512879,61.13781126499608,50.83236366474845,1.7987051077387266e-33,3.0,-61.12,2.5331140255951103,-60.97,1.8899,4.8398,8.3392,0.4176,0.8686,0.8019,7
144431,npp,1778,3238,2.46857333183289,23.8363704681396,90.477165222168,3670176,1780,2578,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-17 20:12:40.302221,-76.64033311759287,53.25717904982339,45.18901966237685,1.23623930205714e-32,16.0,53.24,1.9513309067639726,53.51,1.6961,2.8847,5.6635,0.7006,1.8079,1.7296,7
144634,npp,1101,2611,0.766714513301849,23.8345279693604,90.4815216064453,3670176,1100,2108,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-18 19:53:53.571733,-77.38302098070308,31.09709707423032,27.209817239732363,1.1999873453453984e-31,13.0,31.08,1.2365102219381485,31.44,1.6763,2.8452,5.1945,0.7104,0.3402,0.5447,7
144831,npp,402,1985,0.880870699882507,23.8368244171143,90.48193359375,3670176,402,1554,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-19 19:35:06.846441,96.64861402935281,2.868866808832181,2.53955599025164,1.9394855804796115e-28,10.0,-2.85,1.0,-2.45,1.3287,2.0211,3.878,1.0,0.8809,0.8809,7
145027,npp,2754,1355,1.28857505321503,23.8398780822754,90.4760437011719,3670176,2755,1023,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.7194368957536,35.60346003483996,31.02293662654701,4.3060377786849536e-23,7.0,-35.59,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,0.9696,0.9832,7
145027,npp,2754,1356,1.26132369041443,23.8389472961426,90.4834365844727,3670176,2755,1023,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.72231679940641,35.56092748701276,30.987209584896704,4.2831865315911133e-23,7.0,-35.55,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,0.9486,0.9624,7
145227,npp,1997,719,2.35606789588928,23.835075378418,90.4776840209961,3670176,1995,501,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.24733400280165,56.28645779632821,47.42411037266845,4.386774774538695e-16,4.0,-56.27,2.0682789409984763,-56.09,2.2467,3.2665,7.0059,0.6187,1.5809,1.4578,7
145227,npp,1997,720,2.11359834671021,23.8343849182129,90.4853363037109,3670176,1995,501,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.25014906700527,56.2608125266612,47.4054825078585,4.3568000968601177e-16,4.0,-56.24,2.0682789409984763,-56.09,2.2467,3.2665,7.0059,0.6187,1.4637,1.3078,7
145241,npp,852,4052,1.47853052616119,23.8355922698975,90.4811096191406,3670176,854,3192,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-21 20:37:40.223179,-73.84925952567431,69.76287642790601,56.17058060949766,1.9595628424939755e-24,20.0,69.75,3.5496478698597698,69.81,1.8275,3.1149,4.9541,0.6489,1.5601,0.9593,7
145421,npp,1234,96,1.31763982772827,23.8403205871582,90.4783325195312,3670176,1238,43,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-22 18:38:28.897924,93.80399651497349,68.76521327896495,55.60311250489794,3.525444928035915e-08,1.0,-68.73,3.3985290935932855,-68.67,1.9266,3.3153,6.5182,0.6096,1.4333,0.8033,7
145435,npp,190,3443,1.91973066329956,23.8351860046387,90.4776763916016,3670176,188,2789,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5469494220105,58.416571564593156,48.954564774423446,4.965409895297951e-18,17.0,58.4,2.253202848596432,58.61,2.0484,3.7704,7.157,0.5361,1.1998,1.0291,7
145624,npp,2591,2822,0.814180612564087,23.8402729034424,90.4797668457031,3670176,2590,2273,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-10-23 20:00:12.119510,-77.1185508167429,39.88295445646445,34.58805225942986,1.325391041418052e-10,14.0,39.87,1.4276677814245327,40.25,1.5601,2.8727,6.5487,0.7036,0.5793,0.5728,7
148951,npp,2601,2200,1.93385565280914,23.835277557373,90.4769592285156,3670176,2601,1760,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-09 19:41:32.649543,-77.0918163110329,9.643997266953955,8.52876315913113,8.196122302518138e-08,11.0,9.63,1.0,9.92,1.3406,2.5952,5.201,0.7788,1.3598,1.5061,7
149155,npp,1885,1571,0.705449759960175,23.8353328704834,90.4819412231445,3670176,1884,1180,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-10 19:22:42.382509,97.16345476468199,25.696276308326365,22.572220135383237,3.5224302241341515e-16,8.0,-25.69,1.1367971201176101,-25.525,1.4901,2.8019,4.3329,0.7213,0.177,0.5089,7
149345,npp,1148,935,3.6065981388092,23.8349609375,90.4780044555664,3670176,1147,694,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-11 19:03:50.335296,96.03510015756427,50.411967549241524,43.01651477778894,7.513444185872753e-24,5.0,-50.41,1.7549928774784245,-50.305,1.4709,3.0739,5.261,0.6575,2.3247,2.3714,7
149538,npp,390,309,0.970418214797974,23.8345890045166,90.4822463989258,3670176,391,165,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-12 18:44:56.508081,94.41010153796714,65.0966100799549,53.41032897849494,4.551769075552367e-30,2.0,-65.08,2.898275349237888,-65.07,1.5497,2.6788,4.8251,0.7545,1.4317,0.7322,7
149548,npp,2377,3651,1.1017545461654659,23.8401222229004,90.4792861938477,3670176,2377,2959,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-12 20:25:21.115494,-75.05295315467664,62.8598161291075,51.98343989701641,2.5552816783851148e-23,18.0,62.85,2.7445598364131496,62.91,1.8514,2.5601,4.4289,0.7895,1.4898,0.8698,7
149734,npp,1712,3035,0.896213531494141,23.8384876251221,90.4791641235352,3670176,1715,2442,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-13 20:06:36.186703,-76.53401166632356,47.33494383954273,40.61585355720898,2.841506260709863e-32,15.0,47.31,1.646109783506203,47.44,1.7048,2.9959,4.9282,0.6746,0.7456,0.6046,7
149921,npp,1024,2408,0.957407712936401,23.8374786376953,90.4782485961914,3670176,1024,1948,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-14 19:47:49.478406,-77.10547929301211,21.166509232174196,18.64239317827221,4.490455342923233e-33,12.0,21.14,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,1.0009,0.9379,7
150107,npp,314,1780,0.694371402263641,23.8407726287842,90.4759216308594,3670176,314,1360,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-15 19:29:00.996708,96.38458875951217,14.665401583291018,12.951799121257434,5.018494678853159e-33,9.0,-14.63,1.015504800579495,-14.34,0.9998,1.8271,3.7631,1.1062,0.9057,0.7681,7
150294,npp,2655,1148,1.0527662634849548,23.8404998779297,90.4801940917969,3670176,2654,845,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-16 19:10:08.956700,95.98721996983589,43.58580424516485,37.61476350581179,5.280217975609902e-31,6.0,-43.55,1.4867838833500562,-43.48,1.3869,2.3152,5.398,0.873,1.172,0.9191,7
150678,npp,122,3244,0.938860893249512,23.8401317596436,90.4767684936523,3670176,122,2585,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-18 20:12:53.036190,-76.33342626373977,53.42255371328035,45.313806358481195,1.3489812497574871e-27,16.0,53.41,1.9513309067639726,53.51,1.6961,2.8847,5.6635,0.7006,1.0239,0.6578,7
151043,npp,1793,1991,0.69765043258667,23.8371734619141,90.4805297851562,3670176,1793,1560,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-20 19:35:19.622010,100.38494712038946,2.4970648004774256,2.210483965051221,2.3324514839493233e-15,10.0,-2.51,1.0,-2.45,1.3287,2.0211,3.878,1.0,0.6977,0.6977,7
151221,npp,1068,1360,1.48568534851074,23.8387260437012,90.4758605957031,3670176,1068,1026,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-11-21 19:16:27.577130,96.85193121279272,35.393062783107084,30.84652352016351,1.0377500161415195e-07,7.0,-35.38,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,1.122,1.1336,7
154022,npp,1702,1358,1.41487801074982,23.8350830078125,90.476676940918,3670176,1702,1025,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-07 19:16:27.864269,97.17689737907432,35.447260196212156,30.893653920571563,0.0004677024877916092,7.0,-35.47,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,1.0673,1.0795,7
155011,npp,117,1568,1.44341242313385,23.8380641937256,90.4770889282227,3670176,117,1178,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-12 19:22:44.398223,98.2108130407845,25.81125868247489,22.673979691365467,1.127189936400644e-31,8.0,-25.84,1.1367971201176101,-25.525,1.4901,2.8019,4.3329,0.7213,0.8261,1.0412,7
155189,npp,2448,931,1.0399318933486938,23.8358917236328,90.4821090698242,3670176,2451,691,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-13 19:03:50.507686,95.73380873594998,50.50303485564592,43.09304162219889,1.5376491523568598e-34,5.0,-50.53,1.7549928774784245,-50.305,1.4709,3.0739,5.261,0.6575,0.8622,0.6838,7
155372,npp,1670,302,1.010374248027802,23.8391742706299,90.4771041870117,3670176,1671,161,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-14 18:44:56.618188,94.37482943940091,65.18292007072672,53.473194505943745,3.738841328550949e-33,2.0,-65.21,2.898275349237888,-65.07,1.5497,2.6788,4.8251,0.7545,1.4455,0.7623,7
155386,npp,602,3648,1.31892395019531,23.836109161377,90.4814224243164,3670176,601,2956,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-14 20:25:21.221288,-74.98198774160969,62.83902809080875,51.97815021670868,1.550465351048602e-32,18.0,62.79,2.6065528283652384,62.91,1.8514,2.5601,4.4289,0.7895,1.5449,1.0413,7
155568,npp,2989,3032,2.00359463691711,23.8380146026611,90.4771423339844,3670176,2988,2439,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-15 20:06:36.231031,-76.72251222234604,47.26173881648489,40.56356978196601,2.0089318404901954e-32,15.0,47.21,1.646109783506203,47.44,1.7048,2.9959,4.9282,0.6746,1.4183,1.3517,7
155751,npp,2297,2405,0.925939619541168,23.8390121459961,90.4788818359375,3670176,2297,1946,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-16 19:47:49.456887,-78.2367966584499,21.02212857239366,18.518664709752233,3.0813968822143784e-30,12.0,20.98,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,0.9718,0.9071,7
155937,npp,1584,1776,1.025788128376007,23.837308883667,90.479362487793,3670176,1584,1356,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-17 19:28:59.128196,96.79407202475375,14.817251769620894,13.086522344075789,5.452946752370944e-26,9.0,-14.85,1.0442604737599883,-14.34,0.9998,1.8271,3.7631,1.1062,1.2538,1.1347,7
156294,npp,94,510,0.768955528736115,23.8366985321045,90.4806289672852,3670176,92,310,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2012-12-19 18:51:13.093715,94.86242106422552,61.08234569755753,50.80131843232736,6.46887902388073e-13,3.0,-61.12,2.5331140255951103,-60.97,1.8899,4.8398,8.3392,0.4176,0.4141,0.3211,7
169083,npp,1272,2607,1.51800942420959,23.8372058868408,90.4788284301758,3670176,1272,2106,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-06 19:53:58.136715,-78.19942324521597,30.94524168420955,27.083773013640187,0.00015904469680082115,13.0,30.91,1.2365102219381485,31.44,1.6763,2.8452,5.1945,0.7104,0.9478,1.0784,7
169262,npp,563,1979,1.17726171016693,23.8382091522217,90.4762420654297,3670176,563,1549,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-07 19:35:09.601541,98.20161405212731,3.1631225251149155,2.8002751539357305,4.4257059579573755e-12,10.0,-3.2,1.0,-2.45,1.3287,2.0211,3.878,1.0,1.1773,1.1773,7
169438,npp,2905,1348,1.57175648212433,23.83864402771,90.4771728515625,3670176,2905,1018,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-08 19:16:17.505880,97.18797235192889,35.85664279312689,31.239420096346436,3.254016247055372e-20,7.0,-35.89,1.2937979144666532,-35.3,1.5548,2.649,5.7677,0.763,1.1885,1.1992,7
170167,npp,2010,2188,0.656985640525818,23.8395709991455,90.480110168457,3670176,2010,1748,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-12 19:41:22.639391,-76.62679996648767,8.970865748158772,7.935850249303765,3.3131829885369044e-33,11.0,8.93,1.0,9.92,1.3406,2.5952,5.201,0.7788,0.0829,0.5117,7
170350,npp,1287,1557,0.945370435714722,23.8373260498047,90.4780578613281,3670176,1287,1169,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-13 19:22:32.319585,98.01081295506754,26.354012237773418,23.143784974959967,3.9931281425746677e-32,8.0,-26.39,1.1367971201176101,-25.525,1.4901,2.8019,4.3329,0.7213,0.388,0.6819,7
170531,npp,542,919,1.20499503612518,23.8380584716797,90.4805603027344,3670176,540,683,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-14 19:03:38.440577,95.86144449341596,50.84414389225954,43.35783634638544,3.80012037942008e-29,5.0,-50.87,1.847645286154319,-50.305,1.4709,3.0739,5.261,0.6575,1.0096,0.7923,7
170714,npp,2851,291,0.822130918502808,23.8379573822021,90.479850769043,3670176,2854,153,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-15 18:44:44.557644,94.55883473507595,65.38373160168662,53.6009088604967,2.516394657588525e-24,2.0,-65.42,2.898275349237888,-65.07,1.5497,2.6788,4.8251,0.7545,1.3805,0.6203,7
170727,npp,1769,3637,1.093014419078827,23.8414268493652,90.4777755737305,3670176,1769,2948,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-15 20:25:09.161471,-75.21598418654455,62.61761239705254,51.835428828412866,4.754777552859311e-29,18.0,62.57,2.6065528283652384,62.91,1.8514,2.5601,4.4289,0.7895,1.4583,0.8629,7
170910,npp,1114,3022,0.918092250823975,23.8413543701172,90.4769592285156,3670176,1114,2432,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-16 20:06:25.954272,-77.59245238807922,46.92199402987254,40.29623309777172,3.5380931122473053e-25,15.0,46.89,1.646109783506203,47.44,1.7048,2.9959,4.9282,0.6746,0.7588,0.6194,7
171092,npp,437,2396,1.54733097553253,23.835075378418,90.4779663085938,3670176,437,1938,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-17 19:47:40.964522,-78.24776990593371,20.526389486863103,18.0861957137356,9.558610768949737e-20,12.0,20.51,1.0837787002826917,21.35,1.1647,2.0631,3.8924,0.9796,1.5452,1.5158,7
171270,npp,2810,1768,0.924706220626831,23.8341331481934,90.4810180664062,3670176,2810,1349,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-18 19:28:52.413295,96.51983316862079,15.265801132657097,13.480312627672607,3.614889118618481e-13,9.0,-15.29,1.0442604737599883,-14.34,0.9998,1.8271,3.7631,1.1062,1.157,1.0229,7
171453,npp,2073,1134,1.52927398681641,23.8399868011475,90.4760131835938,3670176,2073,835,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-19 19:10:02.084860,96.01363116988652,44.00486427035381,37.95855597461328,3.827191074079013e-06,6.0,-44.03,1.5732132722552272,-43.48,1.3869,2.3152,5.398,0.873,1.5216,1.335,7
171652,npp,211,3843,1.65756261348724,23.8383464813232,90.4790496826172,3670176,214,3084,196611,3866787,2965,bgd_dhaka_45_41,23.8375,90.47916667,45,41,bgd_dhaka,2013-01-20 20:31:31.018771,-74.07971883353534,66.44472976977784,54.260345947758104,7.868591640497351e-09,19.0,66.39,3.1865100272627664,66.61,2.024,3.5189,7.4217,0.5744,1.437,0.952,7
