gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2085,967,2.64339685440063,23.7787284851074,90.593017578125,3670144,2086,715,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-01 19:05:11.102842,96.5740557490746,49.43132849996931,42.26142539904586,0.006934563448684493,5.0,-49.45,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,1.7123,1.6648,1.5469151227176061,7
101102,npp,1323,339,3.87095069885254,23.7766437530518,90.5968322753906,3670144,1322,185,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-02 18:46:15.417028,94.37855416825826,64.52575735877782,53.057893303582354,0.02465887634373627,2.0,-64.53,2.8345692104261015,-64.78,2.3441,3.887,6.983,0.5565,2.1574,2.1541,1.7349087079721612,7
101111,npp,234,3686,2.2838351726532,23.7760639190674,90.5953750610352,3670144,233,2983,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-02 20:26:40.018873,-75.01624530735843,63.5285330279655,52.425540932367554,0.0023367927911502493,18.0,63.51,2.7445598364131496,63.27,2.4205,3.7025,6.7692,0.5842,1.6461,1.3342,1.294475432843377,7
101234,npp,2637,3070,2.33927440643311,23.7770347595215,90.5983505249023,3670144,2636,2465,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-03 20:07:55.008227,-76.74018168550633,48.43467986053554,41.486018256619296,0.02034731545308761,15.0,48.41,1.7549928774784245,47.99,2.1895,2.7216,5.6513,0.7948,1.9452,1.8592,1.513303563553316,7
101605,npp,482,1180,7.07402467727661,23.7793445587158,90.5938339233398,3670144,483,872,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-06 19:11:27.527652,97.17057467701747,42.37673563470097,36.6358824730559,0.20159267046503448,6.0,-42.39,1.4867838833500562,-42.83,2.1953,3.4357,4.975,0.6296,4.6101,4.4536,1.0266031321136833,7
101727,npp,2798,548,7.57479000091553,23.779914855957,90.5990295410156,3670144,2796,341,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-07 18:52:31.848120,94.71154153466901,60.299172733755285,50.26678735512322,0.13348303702075107,3.0,-60.3,2.4157378735459294,-60.62,2.2597,3.6952,5.7151,0.5854,3.769,4.4339,2.1647403686957984,7
101858,npp,1009,3279,4.43637084960938,23.78005027771,90.5998153686523,3670144,1012,2624,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-08 20:14:09.666781,-76.43300537524887,54.359736143762085,46.01791548110587,0.08175763881101253,16.0,54.35,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,2.6274,2.7182,1.3283519887365278,7
101986,npp,324,2651,3.41973185539246,23.779914855957,90.5947189331055,3670144,325,2137,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-09 19:55:22.879539,-77.93215166048245,32.887055902834845,28.734710967035245,0.054509260346058235,13.0,32.88,1.2365102219381485,32.25,1.7823,2.8605,4.5792,0.7562,2.6153,2.5859,1.6592638080897308,7
102602,npp,1770,2861,1.21426129341125,23.7793712615967,90.5950317382812,3670176,1770,2307,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-14 20:01:35.706943,-77.0843725824056,41.345685632109,35.79596654279857,0.0003636516312329439,14.0,41.33,1.4867838833500562,40.89,2.067,2.8869,5.1168,0.7493,1.038,0.9098,0.9098,7
102845,npp,349,1604,1.24907350540161,23.7763118743896,90.5956192016602,3670176,348,1206,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.74809857512211,24.067491916061165,21.16596930580253,9.932945523182347e-15,8.0,-24.07,1.1367971201176101,-24.71,1.7695,2.4661,4.4408,0.8771,1.0924,1.0956,1.0956,7
102964,npp,2662,967,2.29566931724548,23.7805061340332,90.597053527832,3670176,2663,714,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.24071681629931,49.43277188806357,42.26549106102671,5.385180275331411e-20,5.0,-49.45,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,1.5142,1.4458,1.4458,7
103092,npp,809,3687,1.8508243560791,23.7781925201416,90.5969085693359,3670176,809,2983,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.84937442446689,63.54054607412224,52.43752031726783,4.904641816871914e-16,18.0,63.53,2.7445598364131496,63.27,2.4205,3.7025,6.7692,0.5842,1.4884,1.0813,1.0813,7
103330,npp,2517,2441,1.14659035205841,23.7795886993408,90.5927352905273,3670176,2517,1977,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-20 19:49:01.769507,-78.2394248808129,22.900321217799487,20.15345194341239,7.490912871060736e-26,12.0,22.88,1.0837787002826917,22.24,1.4932,2.4924,4.2015,0.8679,0.9213,0.9951,0.9951,7
103448,npp,1802,1812,1.16145920753479,23.7793369293213,90.5931549072266,3670176,1802,1390,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-21 19:30:11.421451,97.48945284400631,12.791667766603677,11.305116605152623,6.913657231570338e-28,9.0,-12.82,1.015504800579495,-13.44,1.5516,2.2773,4.0966,0.9498,1.0642,1.1032,1.1032,7
103566,npp,1066,1179,1.08568799495697,23.7786502838135,90.5967102050781,3670176,1066,871,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.76419374452664,42.41065302576329,36.6655862762252,5.315941279464432e-27,6.0,-42.43,1.4867838833500562,-42.83,2.1953,3.4357,4.975,0.6296,0.5824,0.6835,0.6835,7
103694,npp,2252,3889,2.69548916816711,23.7792587280273,90.5945587158203,3670176,2250,3110,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-23 20:32:44.664788,-74.06204179633954,67.15891005933439,54.689572793850424,3.144759513623861e-25,19.0,67.16,3.1865100272627664,66.91,3.4378,4.4462,6.3215,0.4865,1.6136,1.3113,1.3113,7
103811,npp,1573,3278,1.22710978984833,23.7797889709473,90.5974502563477,3670176,1574,2623,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-24 20:14:01.444412,-76.32844226859088,54.336151228860956,46.003091300674214,7.607932368288336e-25,16.0,54.33,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,0.9827,0.7519,0.7519,7
104046,npp,177,2023,0.908585250377655,23.7784080505371,90.59619140625,3670176,177,1590,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-26 19:36:26.106138,125.92383439022078,0.6280532071050776,0.5560756296610961,6.695148707662673e-20,10.0,-0.69,1.0,-1.42,1.5056,2.163,3.9822,1.0,0.9086,0.9086,0.9086,7
104279,npp,1768,754,0.886538803577423,23.7783222198486,90.5991592407227,3670176,1768,537,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-28 18:58:40.089943,95.7972547824938,55.35531860033678,46.75157832128775,7.509158550173418e-10,4.0,-55.37,2.0682789409984763,-55.68,2.5914,4.1392,6.5631,0.5226,0.5904,0.4633,0.4633,7
104397,npp,996,128,1.2008855342865,23.7767009735107,90.5955429077148,3670176,998,60,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.9814159347723,68.2115341390203,55.297464097995444,0.0003111600969851166,1.0,-68.21,3.3166247903554,-68.41,2.6654,4.0479,6.9288,0.5344,1.3046,0.6417,0.6417,7
104405,npp,3016,3482,2.00682067871094,23.7816848754883,90.5990600585938,3670176,3016,2823,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.53456937712004,59.28784758667276,49.57497416010243,9.3208538702033e-14,17.0,59.29,2.3545700244418297,59.0,2.3472,3.569,5.6862,0.6061,1.4996,1.2162,1.2162,7
104522,npp,2336,2859,1.80712032318115,23.7809448242188,90.5950927734375,3670176,2339,2306,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-04-30 20:01:25.797263,-76.67067903967757,41.274734302689346,35.73890088809499,6.965040917131677e-08,14.0,41.26,1.4867838833500562,40.89,2.067,2.8869,5.1168,0.7493,1.4368,1.354,1.354,7
105916,npp,149,964,4.4723048210144,23.780590057373,90.5925140380859,3670144,150,713,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-03 19:04:54.807062,96.23602064012714,49.524926619842596,42.33767072582189,0.046114227211030624,5.0,-49.54,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,2.7544,2.8167,2.032776101116929,7
106285,npp,693,3068,5.39965581893921,23.7773036956787,90.5968704223633,3670144,694,2464,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-05 20:07:38.760438,-76.83585951270145,48.35473665313717,41.42634403839202,0.1263935498372114,15.0,48.35,1.7549928774784245,47.99,2.1895,2.7216,5.6513,0.7948,3.689,4.2914,2.142758889120501,7
106642,npp,2335,1809,4.72132778167725,23.7824039459229,90.5951538085938,3670144,2335,1387,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-07 19:29:59.890369,95.13299565487036,13.010653385626313,11.497750875742137,0.0886249797208971,9.0,-12.99,1.015504800579495,-13.44,1.5516,2.2773,4.0966,0.9498,4.5697,4.4844,2.977809868427328,7
107043,npp,2117,3275,2.73448014259338,23.7756175994873,90.5962219238281,3670144,2118,2620,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-10 20:13:49.956672,-76.15292501944506,54.243179061557534,45.93434877188144,0.027768465274453116,16.0,54.24,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,1.7552,1.6754,1.2033469074840877,7
107560,npp,3056,1388,1.0827116966247559,23.7800102233887,90.5991973876953,3670176,3058,1045,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-13 19:17:20.750044,96.44696646182662,34.198075230679656,29.843906452103745,0.0004943378946592747,7.0,-34.19,1.2937979144666532,-34.58,1.8833,3.616,5.8078,0.5982,0.205,0.6477,0.6477,7
107923,npp,462,3477,1.49546504020691,23.7793235778809,90.5956573486328,3670176,460,2819,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-15 20:19:59.360619,-75.38924068580727,59.18715426019488,49.504075182742824,0.00011450193086332885,17.0,59.18,2.3545700244418297,59.0,2.3472,3.569,5.6862,0.6061,1.2824,0.9063,0.9063,7
108445,npp,1422,1597,1.23888337612152,23.7771396636963,90.5941772460938,3670176,1421,1201,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-18 19:23:33.727547,96.71598126279909,24.407066733752426,21.460010579750953,5.655814358778779e-20,8.0,-24.41,1.1367971201176101,-24.71,1.7695,2.4661,4.4408,0.8771,1.0835,1.0866,1.0866,7
108621,npp,675,960,1.56267964839935,23.7803192138672,90.5938568115234,3670176,677,710,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-19 19:04:41.623838,96.44401056751126,49.64621178236014,42.43082918548109,4.0885145756885626e-24,5.0,-49.66,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,1.0965,0.9842,0.9842,7
109320,npp,2854,1805,1.29981994628906,23.7819232940674,90.5982894897461,3670176,2854,1383,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-05-23 19:29:46.671793,97.85443921359632,13.201692361675223,11.665665557826184,3.5817570058433454e-25,9.0,-13.21,1.015504800579495,-13.44,1.5516,2.2773,4.0966,0.9498,1.2005,1.2346,1.2346,7
112917,npp,1692,3054,5.73130750656128,23.782621383667,90.5944900512695,3670144,1691,2455,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-06-06 20:07:07.068710,-76.81538283079244,47.95537789302012,41.10820364385003,0.07514691030797402,15.0,47.93,1.646109783506203,47.99,2.1895,2.7216,5.6513,0.7948,3.9914,4.555,3.2775317980921916,7
115692,npp,504,3253,1.099317848682404,23.7780532836914,90.5973968505859,3670176,504,2595,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.9586650041722,53.66684507862817,45.49484212301897,1.388688259843946e-17,16.0,53.65,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,0.9172,0.6736,0.6736,7
124044,npp,1844,3261,1.70352125167847,23.7833347320557,90.5931854248047,3670144,1846,2605,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-07-29 20:13:02.348972,-76.43999515980127,53.86343575003992,45.644914091283056,0.000669892349226195,16.0,53.86,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,1.2268,1.0437,1.0437,7
124222,npp,1162,2634,4.02612066268921,23.7797431945801,90.5975036621094,3670144,1162,2125,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-07-30 19:54:15.582070,-77.6240688536398,32.11639170077576,28.078859215382188,0.020816069637236714,13.0,32.11,1.2365102219381485,32.25,1.7823,2.8605,4.5792,0.7562,3.1057,3.0444,2.6905349250250308,7
132023,npp,1178,532,1.21271502971649,23.7764339447021,90.5968246459961,3670176,1177,328,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.82681597872065,60.64710106244479,50.50544799423772,3.543505719660477e-13,3.0,-60.64,2.4157378735459294,-60.62,2.2597,3.6952,5.7151,0.5854,1.1354,0.7099,0.7099,7
132036,npp,68,3874,1.67865169048309,23.7809314727783,90.5941925048828,3670176,70,3101,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.32338238464031,66.90673866394454,54.53574518965093,5.587825301672207e-05,19.0,66.91,3.1865100272627664,66.91,3.4378,4.4462,6.3215,0.4865,1.2945,0.8166,0.8166,7
137608,npp,799,1795,1.75866615772247,23.7805156707764,90.5941162109375,3670176,799,1374,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-09-12 19:28:59.622602,95.86022045602773,13.80714738298003,12.19857019830576,2.3695766355378786e-13,9.0,-13.78,1.015504800579495,-13.44,1.5516,2.2773,4.0966,0.9498,1.6523,1.6704,1.6704,7
143639,npp,2664,2418,0.955750703811646,23.7802505493164,90.5984039306641,3670176,2664,1957,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-13 19:47:35.047767,-76.3562656649281,21.71830185291572,19.123334120657567,7.372871291493362e-22,12.0,21.66,1.0837787002826917,22.24,1.4932,2.4924,4.2015,0.8679,0.7452,0.8295,0.8295,7
144028,npp,1234,1158,1.55472481250763,23.7823143005371,90.5974349975586,3670176,1236,853,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.30863812692957,43.19120838386935,37.29456424119383,8.41410021812434e-34,6.0,-43.19,1.4867838833500562,-42.83,2.1953,3.4357,4.975,0.6296,0.8979,0.9788,0.9788,7
144221,npp,488,527,1.38647472858429,23.7760429382324,90.5984573364258,3670176,488,323,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-16 18:51:02.421506,95.03700072365075,60.76533964003981,50.5793576436988,1.7876793460710928e-33,3.0,-60.75,2.4157378735459294,-60.62,2.2597,3.6952,5.7151,0.5854,1.2073,0.8116,0.8116,7
144233,npp,2435,3865,3.42022180557251,23.7810516357422,90.5926742553711,3670176,2438,3096,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-16 20:31:23.469151,-74.48188490258569,66.77214350731947,54.44791939120753,1.8571305910637129e-31,19.0,66.76,3.1865100272627664,66.91,3.4378,4.4462,6.3215,0.4865,1.8411,1.6639,1.6639,7
144431,npp,1782,3256,1.81074190139771,23.7817249298096,90.5995788574219,3670176,1783,2598,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-17 20:12:40.302221,-76.40415961335535,53.742454552281295,45.552787452431055,1.2429798071812686e-32,16.0,53.73,1.9513309067639726,53.97,2.2237,3.5303,6.2441,0.6127,1.2818,1.1094,1.1094,7
144634,npp,1106,2629,1.77166330814362,23.7804298400879,90.5955505371094,3670176,1107,2121,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.62206050795088,31.89542720568166,27.889441593737196,1.1703046258267605e-31,13.0,31.89,1.2365102219381485,32.25,1.7823,2.8605,4.5792,0.7562,1.2824,1.3397,1.3397,7
144831,npp,408,2002,0.939475119113922,23.7787742614746,90.597053527832,3670176,408,1570,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-19 19:35:06.846441,85.13683909563322,1.972524079383194,1.746185736310279,1.8359619014743178e-28,10.0,-1.87,1.0,-1.42,1.5056,2.163,3.9822,1.0,0.9395,0.9395,0.9395,7
145027,npp,2761,1372,1.56862354278564,23.7770900726318,90.5937728881836,3670176,2761,1034,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-20 19:16:16.567338,97.16283194792838,34.88428728809178,30.41809400573206,3.970644888761196e-23,7.0,-34.87,1.2937979144666532,-34.58,1.8833,3.616,5.8078,0.5982,0.5806,0.9383,0.9383,7
145027,npp,2761,1373,1.12642133235931,23.7761898040771,90.6010437011719,3670176,2761,1034,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-20 19:16:16.567338,97.16501716667116,34.84187409343091,30.38237473426132,3.949944624015672e-23,7.0,-34.83,1.2937979144666532,-34.58,1.8833,3.616,5.8078,0.5982,0.2388,0.6738,0.6738,7
145227,npp,2004,736,3.17432188987732,23.7811985015869,90.5943374633789,3670176,2006,518,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.79511858001597,55.847567331040786,47.104334048606816,3.976870449595458e-16,4.0,-55.83,2.0682789409984763,-55.68,2.5914,4.1392,6.5631,0.5226,1.6965,1.6588,1.6588,7
145227,npp,2004,737,1.28525757789612,23.7804832458496,90.6018676757812,3670176,2006,518,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.79807982457746,55.82194377530085,47.08562235189973,3.950159893657628e-16,4.0,-55.81,2.0682789409984763,-55.68,2.5914,4.1392,6.5631,0.5226,0.7831,0.6716,0.6716,7
145421,npp,1242,112,1.27021646499634,23.7782573699951,90.5969161987305,3670176,1241,51,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-22 18:38:28.897924,93.61814983631889,68.50517931047898,55.45494518108119,3.183114220051439e-08,1.0,-68.47,3.3166247903554,-68.41,2.6654,4.0479,6.9288,0.5344,1.3255,0.6788,0.6788,7
145435,npp,195,3461,1.32398390769958,23.7783699035645,90.59521484375,3670176,197,2805,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.6931177687558,58.82642604159853,49.243027181656984,4.489987713069287e-18,17.0,58.82,2.253202848596432,59.0,2.3472,3.569,5.6862,0.6061,1.1667,0.8024,0.8024,7
145624,npp,2597,2840,1.14373850822449,23.7782745361328,90.5922393798828,3670176,2598,2289,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.3144458499369,40.54493965609696,35.133405645106166,1.1925225300423773e-10,14.0,40.55,1.4276677814245327,40.89,2.067,2.8869,5.1168,0.7493,0.942,0.8569,0.8569,7
145818,npp,1905,2214,1.095478892326355,23.7774314880371,90.5929183959961,3670144,1905,1773,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-24 19:41:27.174256,-81.11282351447603,10.449027121897332,9.23910212379256,0.0009409623841462339,11.0,10.44,1.0,10.865,1.5266,2.1641,3.8873,0.9995,1.0944,1.0949,1.0949,7
146006,npp,1191,1585,2.28520202636719,23.7810344696045,90.5977783203125,3670144,1191,1191,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-25 19:22:36.896375,97.38316914213297,25.02607902326611,21.99310882642135,0.01733237329909371,8.0,-25.0,1.1367971201176101,-24.71,1.7695,2.4661,4.4408,0.8771,2.0039,2.0043,1.709656405706561,7
146194,npp,457,949,3.06574606895447,23.7777862548828,90.5975341796875,3670144,457,702,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-26 19:03:44.845170,95.96532275275575,50.005635085475134,42.70302105997486,0.05096112649457859,5.0,-49.99,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,1.953,1.9308,1.06448070139648,7
146383,npp,2773,322,7.28159761428833,23.7813873291016,90.5954437255859,3670144,2775,174,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-27 18:44:51.013945,94.6673866858521,64.85673578943455,53.26010969396689,0.10074129552311148,2.0,-64.84,2.8345692104261015,-64.78,2.3441,3.887,6.983,0.5565,3.3606,4.0521,2.339537219676132,7
146398,npp,1687,3666,3.97864365577698,23.7769908905029,90.5947952270508,3670144,1688,2969,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-27 20:25:15.621641,-74.97033348047204,63.143580536160364,52.169553666745465,0.05303867179568614,18.0,63.13,2.7445598364131496,63.27,2.4205,3.7025,6.7692,0.5842,2.2636,2.3244,1.4227632405812445,7
146589,npp,1024,3050,5.66926383972168,23.7754001617432,90.5979843139648,3670144,1027,2452,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-28 20:06:30.686845,-76.2418445072742,47.810009881995164,40.99068940594659,0.12489518230443211,15.0,47.8,1.646109783506203,47.99,2.1895,2.7216,5.6513,0.7948,3.9537,4.5057,2.3825305534916903,7
146778,npp,338,2424,6.17231941223145,23.7799243927002,90.5995635986328,3670144,339,1962,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-29 19:47:45.752311,-78.84930740731706,21.975240163219507,19.346239407972263,0.26169305311742697,12.0,21.98,1.0837787002826917,22.24,1.4932,2.4924,4.2015,0.8679,5.5585,5.3567,0.9080200390061801,7
146964,npp,2703,1795,4.52388191223145,23.7785339355469,90.5979385375977,3670144,2703,1374,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-10-30 19:28:55.481630,96.11868073980571,13.798221428302133,12.189058899772036,0.19713527377573092,9.0,-13.78,1.015504800579495,-13.44,1.5516,2.2773,4.0966,0.9498,4.3753,4.2969,0.9456771394619299,7
147345,npp,1210,532,4.77776098251343,23.7769050598145,90.5978240966797,3670144,1209,328,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-01 18:51:11.382921,94.9891488950036,60.65795278016912,50.50461851941034,0.10864393004081944,3.0,-60.64,2.4157378735459294,-60.62,2.2597,3.6952,5.7151,0.5854,2.6111,2.7967,0.9497955113304761,7
148548,npp,1965,116,0.868319392204285,23.7760429382324,90.5966339111328,3670144,1963,53,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-07 18:38:36.131087,93.73230901999709,68.43231792013059,55.411612238486185,0.0005920377075501732,1.0,-68.41,3.3166247903554,-68.41,2.6654,4.0479,6.9288,0.5344,1.2044,0.464,0.464,7
148562,npp,917,3465,2.13428282737732,23.7753582000732,90.5978088378906,3670144,918,2809,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-07 20:19:06.076328,-75.85381881185023,58.92693861592774,49.31206063728965,0.006795064661151059,17.0,58.91,2.3545700244418297,59.0,2.3472,3.569,5.6862,0.6061,1.5537,1.2935,1.1779865477642024,7
148756,npp,245,2844,1.46298217773438,23.776704788208,90.5942916870117,3670144,245,2292,196611,3866755,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-08 20:00:21.140444,-77.81109989342461,40.71091624414744,35.269101838946675,0.0011184771925275075,14.0,40.7,1.4276677814245327,40.89,2.067,2.8869,5.1168,0.7493,1.1656,1.0961,1.077086323427573,7
148951,npp,2606,2217,1.91271710395813,23.7810707092285,90.5957946777344,3670176,2606,1776,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-09 19:41:32.649543,-75.73357749372234,10.649047528491206,9.415437074590479,9.211481569458747e-08,11.0,10.61,1.015504800579495,10.865,1.5266,2.1641,3.8873,0.9995,1.9155,1.9117,1.9117,7
149155,npp,1891,1589,0.796948850154877,23.7800369262695,90.5995178222656,3670176,1892,1194,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.69908702071707,24.792424476224078,21.79059421984344,3.917013584131708e-16,8.0,-24.81,1.1367971201176101,-24.71,1.7695,2.4661,4.4408,0.8771,0.6947,0.699,0.699,7
149345,npp,1155,952,1.83639645576477,23.7795658111572,90.5932083129883,3670176,1157,705,196611,3866787,4015,bgd_dhaka_73_55,23.77916667,90.59583333,73,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.68039187175856,49.89021510231657,42.612920713428274,8.146703504025756e-24,5.0,-49.9,1.7549928774784245,-49.81,2.128,3.4344,5.6305,0.6298,1.2525,1.1566,1.1566,7
