lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.877,0.898,0.888
2,0.829,0.86,0.829
3,0.8,0.829,0.783
4,0.788,0.804,0.75
5,0.781,0.783,0.72
6,0.768,0.766,0.688
7,0.753,0.753,0.659
8,0.749,0.743,0.643
9,0.748,0.736,0.632
10,0.741,0.73,0.617
11,0.741,0.726,0.611
12,0.736,0.723,0.602
13,0.731,0.722,0.597
14,0.724,0.721,0.588
15,0.731,0.72,0.594
16,0.728,0.72,0.593
17,0.723,0.72,0.589
18,0.715,0.72,0.585
19,0.714,0.719,0.586
20,0.702,0.719,0.582
21,0.706,0.718,0.593
22,0.7,0.717,0.597
23,0.703,0.715,0.614
24,0.708,0.713,0.637
25,0.701,0.711,0.651
26,0.702,0.706,0.673
27,0.702,0.703,0.695
28,0.703,0.701,0.715
29,0.698,0.699,0.723
30,0.701,0.696,0.725
31,0.702,0.694,0.713
32,0.702,0.692,0.691
33,0.697,0.69,0.665
34,0.695,0.688,0.643
35,0.688,0.685,0.617
36,0.684,0.683,0.595
37,0.681,0.681,0.577
38,0.669,0.678,0.556
39,0.661,0.675,0.541
40,0.664,0.673,0.537
41,0.669,0.67,0.537
42,0.666,0.666,0.532
43,0.664,0.663,0.529
44,0.657,0.66,0.521
45,0.656,0.657,0.519
46,0.651,0.654,0.515
47,0.657,0.652,0.521
48,0.659,0.65,0.525
49,0.657,0.649,0.528
50,0.647,0.647,0.528
51,0.64,0.646,0.53
52,0.647,0.646,0.547
53,0.646,0.645,0.56
54,0.64,0.644,0.573
55,0.637,0.644,0.591
56,0.638,0.643,0.614
57,0.635,0.642,0.632
58,0.641,0.641,0.652
59,0.64,0.64,0.658
60,0.635,0.638,0.648
61,0.636,0.637,0.634
62,0.641,0.635,0.617
63,0.637,0.633,0.594
64,0.644,0.631,0.58
65,0.64,0.629,0.558
66,0.634,0.628,0.536
67,0.627,0.626,0.518
68,0.624,0.624,0.506
69,0.622,0.621,0.498
70,0.618,0.619,0.491
71,0.612,0.617,0.483
72,0.606,0.615,0.476
73,0.602,0.612,0.47
74,0.601,0.61,0.467
75,0.602,0.607,0.467
76,0.604,0.605,0.469
77,0.609,0.603,0.473
78,0.602,0.6,0.471
79,0.596,0.598,0.471
80,0.597,0.596,0.48
81,0.595,0.594,0.486
82,0.597,0.592,0.502
83,0.596,0.59,0.518
84,0.591,0.588,0.532
85,0.585,0.586,0.548
86,0.584,0.584,0.568
87,0.577,0.582,0.582
88,0.576,0.579,0.594
89,0.579,0.577,0.598
90,0.576,0.574,0.584
91,0.57,0.571,0.561
92,0.569,0.568,0.541
93,0.569,0.564,0.524
94,0.566,0.561,0.503
95,0.564,0.558,0.483
96,0.559,0.554,0.466
97,0.546,0.551,0.443
98,0.544,0.548,0.434
99,0.541,0.546,0.426
100,0.542,0.543,0.423
101,0.54,0.541,0.42
102,0.533,0.539,0.412
103,0.533,0.537,0.409
104,0.53,0.535,0.406
105,0.528,0.533,0.404
106,0.53,0.531,0.407
107,0.53,0.529,0.409
108,0.531,0.527,0.413
109,0.528,0.525,0.417
110,0.525,0.523,0.423
111,0.527,0.522,0.436
112,0.525,0.521,0.448
113,0.523,0.52,0.461
114,0.522,0.519,0.478
115,0.521,0.518,0.495
116,0.515,0.516,0.508
117,0.517,0.515,0.524
118,0.508,0.514,0.524
119,0.506,0.512,0.52
120,0.509,0.511,0.51
121,0.505,0.508,0.49
122,0.499,0.506,0.467
123,0.5,0.504,0.449
124,0.503,0.501,0.433
125,0.5,0.499,0.414
126,0.501,0.497,0.4
127,0.504,0.495,0.391
128,0.502,0.493,0.383
129,0.498,0.491,0.377
130,0.495,0.49,0.371
131,0.487,0.489,0.361
132,0.483,0.487,0.355
133,0.481,0.486,0.352
134,0.481,0.485,0.354
135,0.478,0.484,0.352
136,0.481,0.483,0.357
137,0.477,0.482,0.358
138,0.48,0.481,0.365
139,0.478,0.481,0.37
140,0.478,0.48,0.379
141,0.481,0.48,0.394
142,0.476,0.479,0.404
143,0.479,0.479,0.422
144,0.485,0.478,0.443
145,0.485,0.477,0.461
146,0.478,0.476,0.473
147,0.476,0.475,0.481
148,0.473,0.474,0.481
149,0.473,0.473,0.474
150,0.467,0.472,0.455
151,0.474,0.471,0.445
152,0.473,0.469,0.428
153,0.471,0.467,0.41
154,0.464,0.465,0.387
155,0.464,0.463,0.372
156,0.464,0.461,0.359
157,0.465,0.459,0.351
158,0.459,0.457,0.339
159,0.453,0.455,0.33
160,0.453,0.453,0.326
161,0.447,0.451,0.317
162,0.442,0.45,0.31
163,0.436,0.449,0.305
164,0.444,0.447,0.312
165,0.445,0.447,0.316
166,0.445,0.447,0.319
167,0.451,0.447,0.329
168,0.448,0.447,0.334
169,0.45,0.447,0.344
170,0.449,0.448,0.356
171,0.446,0.448,0.367
172,0.447,0.448,0.384
173,0.448,0.448,0.401
174,0.448,0.449,0.419
175,0.449,0.449,0.435
176,0.454,0.449,0.452
177,0.452,0.448,0.457
178,0.449,0.448,0.452
179,0.447,0.447,0.438
180,0.445,0.446,0.421
181,0.444,0.445,0.404
182,0.447,0.443,0.389
183,0.447,0.442,0.373
184,0.445,0.44,0.356
185,0.448,0.438,0.345
186,0.439,0.436,0.327
187,0.433,0.435,0.315
188,0.427,0.433,0.306
189,0.424,0.432,0.3
190,0.426,0.431,0.298
191,0.428,0.431,0.298
192,0.427,0.431,0.296
193,0.43,0.431,0.3
194,0.426,0.432,0.3
195,0.43,0.433,0.307
196,0.433,0.434,0.312
197,0.432,0.435,0.316
198,0.434,0.437,0.326
199,0.439,0.438,0.342
200,0.443,0.44,0.36
201,0.446,0.441,0.379
202,0.442,0.442,0.392
203,0.443,0.443,0.409
204,0.447,0.444,0.429
205,0.447,0.445,0.444
206,0.446,0.445,0.452
207,0.45,0.446,0.455
208,0.454,0.446,0.449
209,0.455,0.445,0.436
210,0.453,0.445,0.418
211,0.45,0.444,0.399
212,0.444,0.443,0.378
213,0.441,0.442,0.361
214,0.435,0.442,0.342
215,0.436,0.442,0.332
216,0.437,0.442,0.325
217,0.436,0.442,0.318
218,0.435,0.442,0.315
219,0.434,0.442,0.313
220,0.434,0.443,0.309
221,0.438,0.443,0.312
222,0.446,0.444,0.317
223,0.443,0.446,0.316
224,0.45,0.448,0.326
225,0.448,0.45,0.328
226,0.454,0.452,0.337
227,0.456,0.454,0.345
228,0.461,0.456,0.361
229,0.468,0.459,0.38
230,0.469,0.461,0.395
231,0.463,0.463,0.408
232,0.464,0.464,0.426
233,0.466,0.466,0.445
234,0.468,0.466,0.461
235,0.463,0.467,0.469
236,0.46,0.466,0.472
237,0.463,0.465,0.471
238,0.464,0.465,0.461
239,0.466,0.464,0.446
240,0.467,0.463,0.43
241,0.467,0.461,0.412
242,0.462,0.46,0.394
243,0.46,0.458,0.378
244,0.459,0.456,0.366
245,0.458,0.454,0.356
246,0.453,0.453,0.346
247,0.447,0.451,0.337
248,0.44,0.449,0.328
249,0.443,0.448,0.328
250,0.442,0.448,0.326
251,0.444,0.448,0.326
252,0.45,0.447,0.331
253,0.447,0.448,0.331
254,0.447,0.448,0.334
255,0.449,0.448,0.34
256,0.455,0.449,0.349
257,0.452,0.45,0.353
258,0.453,0.451,0.365
259,0.453,0.452,0.38
260,0.453,0.454,0.396
261,0.446,0.456,0.409
262,0.451,0.458,0.43
263,0.458,0.46,0.454
264,0.468,0.462,0.477
265,0.469,0.464,0.488
266,0.466,0.465,0.486
267,0.467,0.467,0.479
268,0.473,0.468,0.469
269,0.473,0.469,0.452
270,0.473,0.469,0.435
271,0.472,0.469,0.417
272,0.463,0.469,0.395
273,0.465,0.468,0.384
274,0.469,0.468,0.376
275,0.472,0.468,0.371
276,0.473,0.468,0.365
277,0.47,0.467,0.359
278,0.468,0.467,0.358
279,0.464,0.466,0.353
280,0.464,0.465,0.353
281,0.464,0.465,0.354
282,0.461,0.464,0.353
283,0.461,0.463,0.356
284,0.453,0.462,0.351
285,0.462,0.462,0.362
286,0.465,0.462,0.369
287,0.464,0.463,0.377
288,0.467,0.465,0.389
289,0.465,0.466,0.401
290,0.459,0.468,0.415
291,0.464,0.469,0.436
292,0.471,0.471,0.459
293,0.473,0.472,0.479
294,0.483,0.474,0.503
295,0.476,0.475,0.506
296,0.473,0.477,0.5
297,0.476,0.478,0.49
298,0.476,0.479,0.472
299,0.479,0.48,0.455
300,0.485,0.481,0.441
301,0.483,0.481,0.424
302,0.486,0.482,0.411
303,0.491,0.482,0.404
304,0.495,0.482,0.401
305,0.491,0.483,0.389
306,0.487,0.483,0.382
307,0.482,0.483,0.376
308,0.48,0.483,0.373
309,0.472,0.484,0.365
310,0.469,0.485,0.363
311,0.478,0.486,0.371
312,0.483,0.487,0.378
313,0.489,0.487,0.385
314,0.483,0.488,0.381
315,0.488,0.488,0.389
316,0.485,0.489,0.393
317,0.49,0.49,0.408
318,0.49,0.491,0.419
319,0.491,0.492,0.437
320,0.502,0.493,0.464
321,0.503,0.495,0.485
322,0.507,0.496,0.507
323,0.502,0.497,0.519
324,0.499,0.499,0.531
325,0.501,0.5,0.537
326,0.503,0.501,0.532
327,0.5,0.502,0.515
328,0.499,0.503,0.494
329,0.5,0.502,0.475
330,0.5,0.501,0.456
331,0.491,0.5,0.432
332,0.488,0.499,0.416
333,0.493,0.497,0.41
334,0.496,0.495,0.404
335,0.504,0.494,0.404
336,0.508,0.493,0.406
337,0.507,0.493,0.404
338,0.497,0.492,0.395
339,0.493,0.491,0.392
340,0.491,0.491,0.39
341,0.49,0.491,0.392
342,0.485,0.492,0.388
343,0.484,0.493,0.39
344,0.483,0.494,0.393
345,0.486,0.494,0.401
346,0.486,0.495,0.408
347,0.486,0.496,0.418
348,0.49,0.496,0.434
349,0.496,0.497,0.456
350,0.502,0.498,0.478
351,0.502,0.499,0.497
352,0.516,0.5,0.528
353,0.508,0.501,0.539
354,0.507,0.501,0.548
355,0.508,0.502,0.547
356,0.516,0.503,0.542
357,0.508,0.504,0.518
358,0.504,0.505,0.492
359,0.498,0.506,0.468
360,0.501,0.505,0.453
361,0.495,0.504,0.43
362,0.497,0.502,0.419
363,0.497,0.5,0.411
364,0.493,0.498,0.399
365,0.494,0.496,0.394
366,0.487,0.493,0.386
367,0.501,0.491,0.394
368,0.503,0.489,0.395
369,0.502,0.487,0.394
370,0.49,0.486,0.383
371,0.487,0.485,0.383
372,0.486,0.484,0.383
373,0.482,0.483,0.382
374,0.477,0.483,0.382
375,0.472,0.483,0.385
376,0.472,0.483,0.395
377,0.471,0.483,0.405
378,0.473,0.483,0.422
379,0.47,0.483,0.438
380,0.476,0.483,0.463
381,0.481,0.483,0.487
382,0.487,0.483,0.51
383,0.495,0.483,0.532
384,0.504,0.482,0.546
385,0.493,0.482,0.53
386,0.491,0.481,0.514
387,0.476,0.48,0.482
388,0.48,0.479,0.465
389,0.48,0.478,0.446
390,0.477,0.477,0.424
391,0.473,0.475,0.405
392,0.465,0.474,0.386
393,0.468,0.472,0.378
394,0.47,0.471,0.371
395,0.47,0.47,0.366
396,0.464,0.468,0.359
397,0.466,0.468,0.36
398,0.466,0.467,0.358
399,0.469,0.467,0.36
400,0.473,0.468,0.365
