gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,961,2.1376895904541,23.8401622772217,90.5634078979492,3670144,2075,711,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-01 19:05:09.323569,96.06715883864183,49.617275745263015,42.4061165764074,0.00696294442103911,5.0,-49.63,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,1.5815,1.5923,1.4602250368549217,7
101102,npp,1315,334,3.64909076690674,23.8353614807129,90.5651931762695,3670144,1317,182,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-02 18:46:15.417028,94.64029798762522,64.61606333303963,53.115051420927976,0.024690992531211212,2.0,-64.62,2.8345692104261015,-64.88,1.4536,2.3675,3.8998,0.653,1.9982,2.383,1.9146547524461695,7
101111,npp,226,3680,2.0874477624893197,23.8393478393555,90.5680160522461,3670144,229,2979,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-02 20:26:40.018873,-75.3044744472231,63.41341248808177,52.35094649880724,0.0023560584469328382,18.0,63.4,2.7445598364131496,63.13,1.5078,2.1109,3.9062,0.7324,1.5375,1.5289,1.4842096630204227,7
101234,npp,2629,3063,2.07752168178558,23.8393459320068,90.5636291503906,3670144,2630,2461,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-03 20:07:55.008227,-77.19111939479114,48.22525308475756,41.32166573983001,0.020391216244632946,15.0,48.2,1.7549928774784245,47.8,1.2915,1.9144,2.871,0.8076,1.639,1.6778,1.2910140411956204,7
101605,npp,474,1174,6.68002557754517,23.8351306915283,90.5638580322266,3670144,473,867,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-06 19:11:25.748371,96.48475368763556,42.60232234127272,36.81974723726583,0.20146699610360042,6.0,-42.61,1.4867838833500562,-43.01,1.3348,1.9757,3.1726,0.7826,4.7102,5.2275,1.406020970965653,7
101727,npp,2790,543,7.23592090606689,23.838306427002,90.5679244995117,3670144,2791,337,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-07 18:52:31.848120,95.01094098468008,60.40407119852175,50.33871282236164,0.13334186895499928,3.0,-60.4,2.4157378735459294,-60.71,1.5843,2.7222,4.4509,0.568,3.4145,4.1097,1.5804363202966356,7
101858,npp,1001,3272,4.17893028259277,23.8388195037842,90.5686645507812,3670144,1001,2616,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-08 20:14:07.887545,-75.96236611860178,54.17266234399807,45.87894517103519,0.08166334432567444,16.0,54.16,1.9513309067639726,53.81,1.4192,2.0842,3.5165,0.7418,2.6196,3.0999,1.5508881825959342,7
101986,npp,316,2645,2.59330248832703,23.8382453918457,90.5690689086914,3670144,316,2132,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-09 19:55:21.100258,-77.8302069586918,32.63653616431371,28.522247145831482,0.05442572329187986,13.0,32.61,1.2365102219381485,32.02,1.2555,1.6635,2.5797,0.9294,2.2981,2.4103,1.377938550122661,7
102602,npp,1762,2855,0.806476831436157,23.841251373291,90.5654754638672,3670176,1764,2302,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-14 20:01:35.706943,-77.65415201092024,41.12347449805157,35.61376062939382,0.00035963949487039746,14.0,41.12,1.4276677814245327,40.66,1.2323,1.7292,3.3442,0.8941,0.8998,0.7211,0.7211,7
102724,npp,1062,2228,0.803277611732483,23.8382244110107,90.5644378662109,3670176,1062,1786,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-15 19:42:47.131890,-79.72720764468107,11.26109670336518,9.956471684077128,9.780155061494602e-09,11.0,11.23,1.015504800579495,10.56,1.0067,1.3926,2.644,1.1102,0.9658,0.8918,0.8918,7
102845,npp,341,1599,0.773237884044647,23.8341827392578,90.5685424804688,3670176,341,1202,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-16 19:23:56.782365,97.79187842001474,24.303210794417463,21.370266246367077,9.726099818084161e-15,8.0,-24.31,1.1367971201176101,-24.95,1.0085,1.6354,2.7281,0.9454,0.7876,0.731,0.731,7
102964,npp,2654,961,1.5116902589798,23.8352127075195,90.5665588378906,3670176,2652,710,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-17 19:05:02.876118,95.6820006897092,49.62113367480537,42.41207533265232,5.3270164927939606e-20,5.0,-49.63,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,1.2248,1.126,1.126,7
103083,npp,1890,334,1.11194920539856,23.83913230896,90.570426940918,3670176,1893,181,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-18 18:46:08.971273,94.4891936740888,64.61757126013175,53.120132305019865,2.507149676900512e-24,2.0,-64.62,2.8345692104261015,-64.88,1.4536,2.3675,3.8998,0.653,1.1031,0.7262,0.7262,7
103092,npp,802,3681,1.23631274700165,23.8348636627197,90.5675735473633,3670176,805,2979,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-18 20:26:33.572938,-75.10300503822258,63.424916013951574,52.362602246818234,4.852178764098198e-16,18.0,63.42,2.7445598364131496,63.13,1.5078,2.1109,3.9062,0.7324,1.2274,0.9055,0.9055,7
103330,npp,2509,2435,0.5743607580661769,23.8374443054199,90.5655136108398,3670176,2509,1971,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-20 19:48:59.990228,-76.80504512664824,22.593961607513677,19.887265550230428,6.700596576845236e-26,12.0,22.56,1.0837787002826917,21.93,1.1361,1.5099,2.7608,1.0239,0.6828,0.5881,0.5881,7
103448,npp,1794,1807,0.695525586605072,23.8384437561035,90.5658798217773,3670176,1794,1385,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-21 19:30:11.421451,99.54363676261244,13.064968994553318,11.545731891274501,7.130577078580888e-28,9.0,-13.1,1.015504800579495,-13.78,1.0748,1.6273,2.493,0.9501,0.6285,0.6608,0.6608,7
103566,npp,1058,1174,1.012134969234467,23.8367767333984,90.5675811767578,3670176,1059,867,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-22 19:11:19.298450,97.2868926876848,42.58964603643877,36.811389180759555,5.534499258136744e-27,6.0,-42.61,1.4867838833500562,-43.01,1.3348,1.9757,3.1726,0.7826,0.898,0.792,0.792,7
103694,npp,2245,3883,1.45214068889618,23.8361778259277,90.5652236938477,3670176,2247,3106,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-23 20:32:44.664788,-74.28692734637936,67.05642620835205,54.628546226098045,3.2631788610901966e-25,19.0,67.06,3.1865100272627664,66.79,1.8325,2.664,4.1466,0.5804,1.1658,0.8428,0.8428,7
103811,npp,1565,3271,0.915006875991821,23.8396167755127,90.5654220581055,3670176,1564,2616,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-24 20:13:59.665133,-75.86263120734426,54.14536648689651,45.861314845765975,8.121899811649168e-25,16.0,54.14,1.9513309067639726,53.81,1.4192,2.0842,3.5165,0.7418,0.9469,0.6788,0.6788,7
104397,npp,986,123,1.67279696464539,23.8402729034424,90.5697021484375,3670176,985,57,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-29 18:39:42.635714,93.70567642471498,68.29572742014818,55.34623153874809,0.00031516938734654066,1.0,-68.29,3.3166247903554,-68.49,1.4306,2.3069,5.1606,0.6702,1.3549,1.1211,1.1211,7
104405,npp,3009,3476,1.60173809528351,23.8375415802002,90.5690689086914,3670176,3012,2818,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-29 20:20:12.575826,-75.8213825432439,59.15374570912043,49.48135960616316,9.790513799048492e-14,17.0,59.16,2.3545700244418297,58.87,1.546,2.0918,3.4222,0.7391,1.3379,1.1838,1.1838,7
104522,npp,2329,2853,0.768038511276245,23.8351154327393,90.5630111694336,3670176,2329,2300,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-04-30 20:01:25.797263,-77.15709752429387,41.04707765825886,35.55215355562235,7.26844356681003e-08,14.0,41.04,1.4276677814245327,40.66,1.2323,1.7292,3.3442,0.8941,0.8728,0.6867,0.6867,7
105916,npp,141,959,2.90570425987244,23.8344249725342,90.5691299438477,3670144,139,709,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-03 19:04:53.027781,96.15339939335914,49.66365776693025,42.445545901867945,0.04610523375015905,5.0,-49.69,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,2.0191,2.1644,1.2898637865630505,7
106285,npp,685,3061,5.12216091156006,23.8374977111816,90.5700225830078,3670144,684,2459,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-05 20:07:36.981203,-76.2874531587575,48.15230374942468,41.267513277826794,0.1262873394058475,15.0,48.15,1.7549928774784245,47.8,1.2915,1.9144,2.871,0.8076,3.3739,4.1367,1.7412484942664292,7
106642,npp,2328,1804,3.15727138519287,23.8347835540771,90.5666656494141,3670144,2328,1382,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-07 19:29:59.890369,96.95251357926152,13.267574412241816,11.72389827891259,0.08851522634865919,9.0,-13.27,1.015504800579495,-13.78,1.0748,1.6273,2.493,0.9501,3.0526,2.9996,1.3206198802602562,7
108445,npp,1414,1592,0.920597553253174,23.835147857666,90.56689453125,3670176,1414,1197,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-18 19:23:33.727547,97.7459939242869,24.6430142691408,21.66436640923694,5.731365757392918e-20,8.0,-24.66,1.1367971201176101,-24.95,1.0085,1.6354,2.7281,0.9454,0.9173,0.8703,0.8703,7
108621,npp,667,954,1.078182339668274,23.8348693847656,90.563102722168,3670176,666,706,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-19 19:04:39.844557,95.88617893821956,49.83323949551398,42.5761349870145,4.176692461380525e-24,5.0,-49.84,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,0.9778,0.8031,0.8031,7
109147,npp,494,2428,0.838352918624878,23.8335227966309,90.5693740844727,3670176,493,1965,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-22 19:48:35.247691,-77.8021101779041,22.225811806402614,19.566879220625786,1.1560489131041265e-25,12.0,22.19,1.0837787002826917,21.93,1.1361,1.5099,2.7608,1.0239,0.9264,0.8584,0.8584,7
109320,npp,2846,1799,0.815488517284393,23.8387088775635,90.5696411132812,3670176,2846,1377,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-05-23 19:29:44.892513,95.42567191130509,13.578570514420006,11.99735261563615,3.752909339681962e-25,9.0,-13.55,1.015504800579495,-13.78,1.0748,1.6273,2.493,0.9501,0.7466,0.7748,0.7748,7
112917,npp,1685,3049,3.36983942985535,23.8373031616211,90.569206237793,3670144,1686,2451,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-06-06 20:07:07.068710,-77.22366734973207,47.791214034224346,40.97894010181243,0.07505923495263055,15.0,47.77,1.646109783506203,47.8,1.2915,1.9144,2.871,0.8076,2.4302,2.7215,1.2977566680681578,7
115692,npp,496,3246,0.657413125038147,23.8382015228271,90.5667572021484,3670176,500,2588,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-06-27 20:12:55.809101,-76.49123478348301,53.474515045339544,45.35094422431683,1.4293237422018668e-17,16.0,53.46,1.9513309067639726,53.81,1.4192,2.0842,3.5165,0.7418,0.8149,0.4877,0.4877,7
124044,npp,1837,3255,0.732426226139069,23.8340740203857,90.568717956543,3670144,1835,2597,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-07-29 20:13:00.569735,-75.91613502098704,53.7052521152806,45.52683374491128,0.0006698549781677652,16.0,53.7,1.9513309067639726,53.81,1.4192,2.0842,3.5165,0.7418,0.8533,0.5433,0.5433,7
132023,npp,1170,527,0.637651741504669,23.8353176116943,90.5650405883789,3670176,1172,324,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-08-13 18:51:23.796837,95.12454839370368,60.75313196962372,50.57773593074106,3.5683462439505243e-13,3.0,-60.75,2.4157378735459294,-60.71,1.5843,2.7222,4.4509,0.568,0.6832,0.3622,0.3622,7
139754,npp,2978,1579,0.944242715835571,23.8371849060059,90.5696334838867,3670176,2979,1186,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-09-23 19:22:37.197257,98.81824646472478,25.2931731567533,22.22626865685667,7.704579406499123e-12,8.0,-25.3,1.1367971201176101,-24.95,1.0085,1.6354,2.7281,0.9454,0.9381,0.8927,0.8927,7
143248,npp,944,3654,1.63949310779572,23.8356990814209,90.5687637329102,3670176,949,2961,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-11 20:25:03.170605,-74.76927847716588,62.91991643824947,52.02754288002674,1.821861555909339e-05,18.0,62.9,2.7445598364131496,63.13,1.5078,2.1109,3.9062,0.7324,1.3743,1.2008,1.2008,7
144028,npp,1226,1152,1.027285277843475,23.8373622894287,90.5673217773438,3670176,1226,849,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-15 19:09:54.482305,96.63220268906231,43.41112435504778,37.473001828604566,8.420870958451317e-34,6.0,-43.41,1.4867838833500562,-43.01,1.3348,1.9757,3.1726,0.7826,0.9082,0.8039,0.8039,7
144221,npp,479,521,1.40451765060425,23.8347053527832,90.5653457641602,3670176,484,320,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-16 18:51:00.642224,94.65950517037356,60.90065901679208,50.67158592862565,1.7993462918861226e-33,3.0,-60.88,2.4157378735459294,-60.71,1.5843,2.7222,4.4509,0.568,1.0006,0.7977,0.7977,7
144431,npp,1775,3249,1.14563727378845,23.8351306915283,90.5670013427734,3670176,1773,2591,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-17 20:12:38.522940,-75.886890512512,53.55276785154094,45.4109796976866,1.2443245840817054e-32,16.0,53.54,1.9513309067639726,53.81,1.4192,2.0842,3.5165,0.7418,1.0651,0.8498,0.8498,7
144634,npp,1098,2622,0.810614407062531,23.8396835327148,90.5641250610352,3670176,1098,2116,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-18 19:53:53.571733,-77.66001191500295,31.58544312473107,27.62579256211158,1.1803966404061952e-31,13.0,31.58,1.2365102219381485,32.02,1.2555,1.6635,2.5797,0.9294,0.8564,0.7534,0.7534,7
144831,npp,400,1995,1.004239678382874,23.8389358520508,90.5632705688477,3670176,400,1564,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-19 19:35:05.067160,86.2522467092727,2.3524133330478936,2.0824497425155517,1.864930677683782e-28,10.0,-2.28,1.0,-1.76,0.9924,1.5461,3.0034,1.0,1.0042,1.0042,1.0042,7
145027,npp,2752,1367,0.903597056865692,23.8391151428223,90.5728073120117,3670176,2754,1030,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-20 19:16:14.788057,96.38318293685502,35.109597563037624,30.607850018496478,4.013120563294919e-23,7.0,-35.08,1.2937979144666532,-34.79,1.2137,1.8669,3.535,0.8282,0.8015,0.7483,0.7483,7
145027,npp,2753,1367,1.20366489887238,23.835485458374,90.5653076171875,3670176,2754,1030,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.83990862505028,35.09315677295973,30.593919929944438,4.036183791649678e-23,7.0,-35.08,1.2937979144666532,-34.79,1.2137,1.8669,3.535,0.8282,1.0335,0.9968,0.9968,7
145227,npp,1995,731,0.990124702453613,23.8404903411865,90.5706481933594,3670176,1994,512,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.36990346157155,55.97790750604757,47.199600284208884,4.0280693738173786e-16,4.0,-55.96,2.0682789409984763,-55.81,1.4669,2.282,4.6494,0.6775,0.9215,0.6708,0.6708,7
145227,npp,1995,732,0.921995759010315,23.8398017883301,90.5781784057617,3670176,1994,512,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.37270883453404,55.95241373337266,47.18101248762571,4.0010063445716856e-16,4.0,-55.93,2.0682789409984763,-55.81,1.4669,2.282,4.6494,0.6775,0.8885,0.6247,0.6247,7
145241,npp,848,4062,1.39552402496338,23.8349800109863,90.5678939819336,3670176,853,3198,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-21 20:37:38.443904,-73.3978953963695,69.91762522496126,56.25573178857864,1.8490420070000666e-24,20.0,69.9,3.5496478698597698,69.865,2.0307,3.3764,5.1585,0.4579,0.988,0.639,0.639,7
145421,npp,1234,107,1.37897849082947,23.8369827270508,90.5634155273438,3670176,1237,49,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-22 18:38:28.897924,93.8464299434788,68.5847050738929,55.50038207420568,3.2477579180561924e-08,1.0,-68.55,3.3166247903554,-68.49,1.4306,2.3069,5.1606,0.6702,1.2663,0.9242,0.9242,7
145435,npp,187,3454,1.66007804870605,23.8368911743164,90.5629653930664,3670176,186,2799,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-22 20:18:57.063398,-75.63801762831892,58.6705432029568,49.13357390276246,4.608870969801911e-18,17.0,58.66,2.253202848596432,58.87,1.546,2.0918,3.4222,0.7391,1.3544,1.227,1.227,7
145624,npp,2589,2834,0.890314102172852,23.8365879058838,90.5679397583008,3670176,2588,2283,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-23 20:00:12.119510,-77.23599907034392,40.333825929899746,34.95971206586682,1.215663769003534e-10,14.0,40.32,1.4276677814245327,40.66,1.2323,1.7292,3.3442,0.8941,0.9585,0.796,0.796,7
145818,npp,1897,2208,1.06930673122406,23.8356113433838,90.5655975341797,3670144,1897,1767,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-24 19:41:25.394981,-77.89056726730976,10.103515875495106,8.934335236663717,0.0009459036087575747,11.0,10.09,1.0,10.56,1.0067,1.3926,2.644,1.1102,1.2228,1.1872,1.1872,7
146006,npp,1183,1579,1.76173722743988,23.837984085083,90.5694580078125,3670144,1183,1186,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-25 19:22:35.117093,97.2436228629892,25.303566655943097,22.23312996565145,0.01735490097610849,8.0,-25.3,1.1367971201176101,-24.95,1.0085,1.6354,2.7281,0.9454,1.6572,1.6655,1.3363076686810684,7
146194,npp,448,943,3.4717652797699,23.8383846282959,90.5660781860352,3670144,451,699,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-26 19:03:43.065888,95.92760973836128,50.17761232874916,42.836148789008504,0.05098809346236275,5.0,-50.17,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,2.3416,2.5861,1.6189444178684989,7
146383,npp,2764,317,4.13102054595947,23.8386516571045,90.5704193115234,3670144,2762,170,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-27 18:44:49.234707,94.33239839171738,64.95079020001624,53.319400207654766,0.10075209462503516,2.0,-64.93,2.898275349237888,-64.88,1.4536,2.3675,3.8998,0.653,2.1546,2.6978,0.7867077407851653,7
146398,npp,1679,3659,4.26657819747925,23.8366413116455,90.5657958984375,3670144,1676,2964,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-27 20:25:13.842358,-74.61370369965864,63.00719017210221,52.08070054172163,0.05309587002442296,18.0,63.0,2.7445598364131496,63.13,1.5078,2.1109,3.9062,0.7324,2.3315,3.1249,2.117763557054645,7
146589,npp,1016,3044,4.27138137817383,23.8382740020752,90.5671539306641,3670144,1016,2448,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-28 20:06:30.686845,-76.7078083909104,47.6106737774772,40.83356120339588,0.12496120996636097,15.0,47.6,1.646109783506203,47.8,1.2915,1.9144,2.871,0.8076,2.9779,3.4496,1.079302866648975,7
146778,npp,330,2417,5.86907529830933,23.8390617370605,90.5661010742188,3670144,330,1956,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-29 19:47:43.973072,-77.3616845828919,21.616172403577895,19.033778246174133,0.26176586648495576,12.0,21.61,1.0837787002826917,21.93,1.1361,1.5099,2.7608,1.0239,5.5682,6.0095,1.0442561206756569,7
146964,npp,2695,1790,4.2681188583374,23.8378982543945,90.5703506469727,3670144,2695,1369,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-10-30 19:28:55.481630,98.05449170155421,14.060841302308209,12.420014989959999,0.19714254090107686,9.0,-14.06,1.015504800579495,-13.78,1.0748,1.6273,2.493,0.9501,4.1465,4.055,0.315548375890796,7
147345,npp,1202,527,4.26535367965698,23.8358707427979,90.5659942626953,3670144,1205,324,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-01 18:51:11.382921,95.28638885064595,60.764523000594785,50.577239385657414,0.10861804681748496,3.0,-60.75,2.4157378735459294,-60.71,1.5843,2.7222,4.4509,0.568,2.1849,2.4225,0.3622042884669696,7
148333,npp,2721,735,1.43128824234009,23.83815574646,90.5648651123047,3670144,2724,517,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-06 18:57:31.739515,95.8530711577607,55.86793597373593,47.117889416834785,0.00720733530517127,4.0,-55.86,2.0682789409984763,-55.81,1.4669,2.282,4.6494,0.6775,1.1348,0.9697,0.8329893662157568,7
148548,npp,1957,111,1.1098107695579529,23.8346328735352,90.5633239746094,3670144,1959,51,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-07 18:38:36.131087,93.96041044365128,68.51190495803232,55.457180281477896,0.0005885942583912546,1.0,-68.49,3.3166247903554,-68.49,1.4306,2.3069,5.1606,0.6702,1.1851,0.7438,0.7438,7
148756,npp,237,2837,1.27656745910645,23.8361625671387,90.5636901855469,3670144,236,2286,196611,3866755,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-08 20:00:19.361212,-77.10424438923644,40.45064991480708,35.05515960685364,0.001113782672185702,14.0,40.43,1.4276677814245327,40.66,1.2323,1.7292,3.3442,0.8941,1.229,1.1414,1.1202734770112381,7
148951,npp,2599,2212,0.978743493556976,23.833963394165,90.568115234375,3670176,2599,1771,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-09 19:41:32.649543,-77.88706548805463,10.334034667966003,9.137593739603389,8.97223791343295e-08,11.0,10.32,1.0,10.56,1.0067,1.3926,2.644,1.1102,1.1322,1.0866,1.0866,7
149155,npp,1883,1582,0.62050473690033,23.8380947113037,90.5641098022461,3670176,1883,1189,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-10 19:22:42.382509,97.42325062487174,25.150199994770823,22.100200784539034,3.8036218785566004e-16,8.0,-25.15,1.1367971201176101,-24.95,1.0085,1.6354,2.7281,0.9454,0.6533,0.5866,0.5866,7
149345,npp,1146,947,0.615483492612839,23.8395805358887,90.5693817138672,3670176,1146,701,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-11 19:03:50.335296,96.17597234528522,50.04905819031744,42.73607670388522,8.046825873956013e-24,5.0,-50.05,1.7549928774784245,-49.99,1.5058,2.0756,3.3764,0.7449,0.7141,0.4585,0.4585,7
149538,npp,389,320,0.940602362155914,23.8351802825928,90.5663223266602,3670176,391,172,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-12 18:44:56.508081,94.47573410704477,64.8915316685726,53.28178171939637,4.7427842828037935e-30,2.0,-64.88,2.898275349237888,-64.88,1.4536,2.3675,3.8998,0.653,1.0538,0.6143,0.6143,7
149548,npp,2374,3663,1.010768175125122,23.8395404815674,90.5683746337891,3670176,2375,2967,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-12 20:25:21.115494,-75.12255091371601,63.08757553488527,52.13245525210432,2.7440150024128633e-23,18.0,63.07,2.7445598364131496,63.13,1.5078,2.1109,3.9062,0.7324,1.1452,0.7403,0.7403,7
149734,npp,1709,3046,0.5523557066917419,23.8415584564209,90.5644302368164,3670176,1708,2449,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-13 20:06:36.186703,-76.67671304087328,47.69070635208625,40.89668619526052,2.9786246767501185e-32,15.0,47.67,1.646109783506203,47.8,1.2915,1.9144,2.871,0.8076,0.7186,0.4461,0.4461,7
149921,npp,1022,2420,0.623395711183548,23.8351573944092,90.5688018798828,3670176,1021,1958,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-14 19:47:49.478406,-77.42567931732685,21.793334217240417,19.188250466704183,4.5983643679484807e-33,12.0,21.77,1.0837787002826917,21.93,1.1361,1.5099,2.7608,1.0239,0.7281,0.6383,0.6383,7
150107,npp,313,1792,0.802919685840607,23.83469581604,90.5659332275391,3670176,313,1371,196611,3866787,2986,bgd_dhaka_66_41,23.8375,90.56666667,66,41,bgd_dhaka,2012-11-15 19:29:00.996708,96.53203597861146,13.984859219635897,12.353529237012399,5.00937270268484e-33,9.0,-13.95,1.015504800579495,-13.78,1.0748,1.6273,2.493,0.9501,0.7342,0.7628,0.7628,7
